createdAt,value
2023-01-09T00:02:04.358Z,4.20
2023-01-09T00:04:33.208Z,4.20
2023-01-09T00:07:01.957Z,4.30
2023-01-09T00:09:30.519Z,4.30
2023-01-09T00:12:00.438Z,4.40
2023-01-09T00:14:28.896Z,4.30
2023-01-09T00:16:57.832Z,4.40
2023-01-09T00:19:26.610Z,4.40
2023-01-09T00:21:55.134Z,4.30
2023-01-09T00:24:23.965Z,4.30
2023-01-09T00:26:52.655Z,4.30
2023-01-09T00:29:22.756Z,4.20
2023-01-09T00:31:51.145Z,4.10
2023-01-09T00:34:19.520Z,4.20
2023-01-09T00:36:48.654Z,4.10
2023-01-09T00:39:17.057Z,4.10
2023-01-09T00:41:49.893Z,4.10
2023-01-09T00:44:22.246Z,4.00
2023-01-09T00:46:55.187Z,4.00
2023-01-09T00:49:24.761Z,4.00
2023-01-09T00:51:55.799Z,4.00
2023-01-09T00:54:25.070Z,4.00
2023-01-09T00:56:53.501Z,3.90
2023-01-09T00:59:22.122Z,3.90
2023-01-09T01:01:52.006Z,3.90
2023-01-09T01:04:37.797Z,3.90
2023-01-09T01:07:23.911Z,4.00
2023-01-09T01:09:52.654Z,4.20
2023-01-09T01:12:21.142Z,4.20
2023-01-09T01:14:49.936Z,4.10
2023-01-09T01:17:20.419Z,4.10
2023-01-09T01:19:49.291Z,4.00
2023-01-09T01:22:17.749Z,4.00
2023-01-09T01:24:46.474Z,4.00
2023-01-09T01:27:14.942Z,4.00
2023-01-09T01:29:43.386Z,4.10
2023-01-09T01:32:12.607Z,4.00
2023-01-09T01:34:42.940Z,4.10
2023-01-09T01:37:11.829Z,4.10
2023-01-09T01:39:40.433Z,4.10
2023-01-09T01:42:09.127Z,4.10
2023-01-09T01:45:08.541Z,4.10
2023-01-09T01:47:43.107Z,4.10
2023-01-09T01:50:17.520Z,4.10
2023-01-09T01:52:49.156Z,4.10
2023-01-09T01:55:19.756Z,4.10
2023-01-09T01:57:51.898Z,4.10
2023-01-09T02:00:23.814Z,4.10
2023-01-09T02:02:52.833Z,4.10
2023-01-09T02:05:23.311Z,4.10
2023-01-09T02:07:51.754Z,4.10
2023-01-09T02:10:23.549Z,4.10
2023-01-09T02:12:52.099Z,4.20
2023-01-09T02:15:21.642Z,4.40
2023-01-09T02:18:14.002Z,4.60
2023-01-09T02:20:52.089Z,4.50
2023-01-09T02:23:54.835Z,4.60
2023-01-09T02:26:36.467Z,4.60
2023-01-09T02:29:39.538Z,4.60
2023-01-09T02:32:18.308Z,4.50
2023-01-09T02:34:56.289Z,4.40
2023-01-09T02:37:34.748Z,4.50
2023-01-09T02:40:10.303Z,4.40
2023-01-09T02:42:41.984Z,4.40
2023-01-09T02:45:11.053Z,4.40
2023-01-09T02:47:44.093Z,4.50
2023-01-09T02:50:18.721Z,4.60
2023-01-09T02:53:10.603Z,4.60
2023-01-09T02:55:53.345Z,4.60
2023-01-09T02:58:38.163Z,4.70
2023-01-09T03:01:19.215Z,4.70
2023-01-09T03:03:53.817Z,4.70
2023-01-09T03:06:30.279Z,4.70
2023-01-09T03:09:03.911Z,4.80
2023-01-09T03:11:39.038Z,4.80
2023-01-09T03:14:12.147Z,4.80
2023-01-09T03:16:41.268Z,4.90
2023-01-09T03:19:15.386Z,4.90
2023-01-09T03:21:44.824Z,4.90
2023-01-09T03:24:13.304Z,4.90
2023-01-09T03:26:41.879Z,4.90
2023-01-09T03:29:11.222Z,5.00
2023-01-09T03:31:39.751Z,4.90
2023-01-09T03:34:08.617Z,5.00
2023-01-09T03:36:38.467Z,5.00
2023-01-09T03:39:07.064Z,5.00
2023-01-09T03:41:35.797Z,5.00
2023-01-09T03:44:04.715Z,5.00
2023-01-09T03:46:33.177Z,5.10
2023-01-09T03:49:01.937Z,5.00
2023-01-09T03:51:30.925Z,5.00
2023-01-09T03:54:00.727Z,5.00
2023-01-09T03:56:29.343Z,5.00
2023-01-09T03:58:57.630Z,5.10
2023-01-09T04:01:26.490Z,5.10
2023-01-09T04:03:55.497Z,5.10
2023-01-09T04:06:24.081Z,5.10
2023-01-09T04:08:52.550Z,5.10
2023-01-09T04:11:22.647Z,5.10
2023-01-09T04:13:51.106Z,5.10
2023-01-09T04:16:19.798Z,5.10
2023-01-09T04:18:48.321Z,5.10
2023-01-09T04:21:16.856Z,5.10
2023-01-09T04:23:45.724Z,5.10
2023-01-09T04:26:14.486Z,5.20
2023-01-09T04:28:44.763Z,5.10
2023-01-09T04:31:13.621Z,5.10
2023-01-09T04:33:42.053Z,5.20
2023-01-09T04:36:11.240Z,5.20
2023-01-09T04:38:40.057Z,5.20
2023-01-09T04:41:08.545Z,5.20
2023-01-09T04:43:37.380Z,5.20
2023-01-09T04:46:07.643Z,5.20
2023-01-09T04:48:36.566Z,5.20
2023-01-09T04:51:05.146Z,5.10
2023-01-09T04:53:33.954Z,5.20
2023-01-09T04:56:02.611Z,5.10
2023-01-09T04:58:31.538Z,5.20
2023-01-09T05:01:00.533Z,5.30
2023-01-09T05:03:30.725Z,5.30
2023-01-09T05:05:59.258Z,5.30
2023-01-09T05:08:27.919Z,5.20
2023-01-09T05:10:56.355Z,5.20
2023-01-09T05:13:24.852Z,5.20
2023-01-09T05:15:53.482Z,5.20
2023-01-09T05:18:22.292Z,5.20
2023-01-09T05:20:52.094Z,5.20
2023-01-09T05:23:20.442Z,5.20
2023-01-09T05:25:49.182Z,5.20
2023-01-09T05:28:17.972Z,5.10
2023-01-09T05:30:47.494Z,5.10
2023-01-09T05:33:16.052Z,5.10
2023-01-09T05:35:45.047Z,5.20
2023-01-09T05:38:14.904Z,5.20
2023-01-09T05:40:43.273Z,5.30
2023-01-09T05:43:11.732Z,5.30
2023-01-09T05:45:40.594Z,5.30
2023-01-09T05:48:09.459Z,5.30
2023-01-09T05:50:38.293Z,5.30
2023-01-09T05:53:07.103Z,5.20
2023-01-09T05:55:37.346Z,5.20
2023-01-09T05:58:06.494Z,5.20
2023-01-09T06:00:35.055Z,5.20
2023-01-09T06:03:04.225Z,5.20
2023-01-09T06:05:32.705Z,5.20
2023-01-09T06:08:01.656Z,5.30
2023-01-09T06:10:30.139Z,5.20
2023-01-09T06:13:00.180Z,5.20
2023-01-09T06:15:28.900Z,5.20
2023-01-09T06:17:57.454Z,5.20
2023-01-09T06:20:25.851Z,5.20
2023-01-09T06:22:54.246Z,5.10
2023-01-09T06:25:22.869Z,5.10
2023-01-09T06:27:52.340Z,5.10
2023-01-09T06:30:22.399Z,5.10
2023-01-09T06:32:51.518Z,5.00
2023-01-09T06:35:20.954Z,5.00
2023-01-09T06:37:50.391Z,5.00
2023-01-09T06:40:21.098Z,4.90
2023-01-09T06:42:50.837Z,5.00
2023-01-09T06:45:19.322Z,4.90
2023-01-09T06:47:50.221Z,4.80
2023-01-09T06:50:18.963Z,4.80
2023-01-09T06:52:47.453Z,4.80
2023-01-09T06:55:16.708Z,4.80
2023-01-09T06:57:45.501Z,4.80
2023-01-09T07:00:14.611Z,4.70
2023-01-09T07:02:43.192Z,4.60
2023-01-09T07:05:13.330Z,4.70
2023-01-09T07:07:42.649Z,4.70
2023-01-09T07:10:12.218Z,4.70
2023-01-09T07:12:40.985Z,4.70
2023-01-09T07:15:10.199Z,4.70
2023-01-09T07:17:38.657Z,4.80
2023-01-09T07:20:08.315Z,4.80
2023-01-09T07:22:38.077Z,4.80
2023-01-09T07:25:06.763Z,4.70
2023-01-09T07:27:35.211Z,4.90
2023-01-09T07:30:04.083Z,4.80
2023-01-09T07:32:32.986Z,4.80
2023-01-09T07:35:01.465Z,4.80
2023-01-09T07:37:29.968Z,4.90
2023-01-09T07:39:59.782Z,4.90
2023-01-09T07:42:28.033Z,4.90
2023-01-09T07:44:56.341Z,5.00
2023-01-09T07:47:25.320Z,5.00
2023-01-09T07:49:53.724Z,5.10
2023-01-09T07:52:22.229Z,5.10
2023-01-09T07:54:50.900Z,5.10
2023-01-09T07:57:20.790Z,5.10
2023-01-09T07:59:49.327Z,5.10
2023-01-09T08:02:18.084Z,5.00
2023-01-09T08:04:47.262Z,5.00
2023-01-09T08:07:15.814Z,5.00
2023-01-09T08:13:30.977Z,5.00
2023-01-09T08:15:59.658Z,5.10
2023-01-09T08:18:28.411Z,5.10
2023-01-09T08:20:56.857Z,5.10
2023-01-09T08:23:25.292Z,5.20
2023-01-09T08:25:54.404Z,5.20
2023-01-09T08:28:22.928Z,5.20
2023-01-09T08:30:52.911Z,5.20
2023-01-09T08:33:21.364Z,5.30
2023-01-09T08:35:50.365Z,5.30
2023-01-09T08:38:19.034Z,5.30
2023-01-09T08:40:48.476Z,5.40
2023-01-09T08:43:34.554Z,5.40
2023-01-09T08:46:21.675Z,5.50
2023-01-09T08:48:50.317Z,5.60
2023-01-09T08:51:18.742Z,5.60
2023-01-09T08:53:47.506Z,5.60
2023-01-09T08:56:16.432Z,5.70
2023-01-09T08:58:45.254Z,5.80
2023-01-09T09:01:15.172Z,5.90
2023-01-09T09:03:43.632Z,6.10
2023-01-09T09:06:12.347Z,6.20
2023-01-09T09:08:40.845Z,6.20
2023-01-09T09:11:09.337Z,6.20
2023-01-09T09:13:38.097Z,6.20
2023-01-09T09:16:07.638Z,6.10
2023-01-09T09:18:37.670Z,6.10
2023-01-09T09:21:06.699Z,6.10
2023-01-09T09:23:35.243Z,6.10
2023-01-09T09:26:03.825Z,6.20
2023-01-09T09:28:32.649Z,6.30
2023-01-09T09:31:01.482Z,6.30
2023-01-09T09:33:30.330Z,6.20
2023-01-09T09:36:01.742Z,6.30
2023-01-09T09:38:30.540Z,6.30
2023-01-09T09:41:33.567Z,6.40
2023-01-09T09:44:34.736Z,6.50
2023-01-09T09:47:12.062Z,6.50
2023-01-09T09:49:51.379Z,6.50
2023-01-09T09:52:32.174Z,6.50
2023-01-09T09:55:06.607Z,6.70
2023-01-09T09:57:37.914Z,6.70
2023-01-09T10:00:09.705Z,6.80
2023-01-09T10:02:47.487Z,6.90
2023-01-09T10:05:22.179Z,6.90
2023-01-09T10:07:54.004Z,6.90
2023-01-09T10:10:30.636Z,6.90
2023-01-09T10:13:20.691Z,6.90
2023-01-09T10:15:54.868Z,6.90
2023-01-09T10:18:32.915Z,6.70
2023-01-09T10:21:07.601Z,6.70
2023-01-09T10:24:00.354Z,6.80
2023-01-09T10:26:33.626Z,7.10
2023-01-09T10:29:30.816Z,7.10
2023-01-09T10:32:13.356Z,7.20
2023-01-09T10:34:53.054Z,7.30
2023-01-09T10:37:24.957Z,7.20
2023-01-09T10:39:59.465Z,7.20
2023-01-09T10:42:33.388Z,7.20
2023-01-09T10:45:07.684Z,7.10
2023-01-09T10:47:38.867Z,7.20
2023-01-09T10:50:21.356Z,7.10
2023-01-09T10:52:51.967Z,7.00
2023-01-09T10:55:39.071Z,6.90
2023-01-09T10:58:13.971Z,6.90
2023-01-09T11:00:43.318Z,6.80
2023-01-09T11:03:13.679Z,6.80
2023-01-09T11:05:42.940Z,6.70
2023-01-09T11:08:22.517Z,6.80
2023-01-09T11:10:54.355Z,6.80
2023-01-09T11:13:25.210Z,6.80
2023-01-09T11:16:06.708Z,6.90
2023-01-09T11:18:36.755Z,6.90
2023-01-09T11:21:16.210Z,6.80
2023-01-09T11:23:44.613Z,6.70
2023-01-09T11:26:25.110Z,6.70
2023-01-09T11:29:11.192Z,6.60
2023-01-09T11:31:40.733Z,6.60
2023-01-09T11:34:17.795Z,6.60
2023-01-09T11:36:47.342Z,6.60
2023-01-09T11:39:24.780Z,6.60
2023-01-09T11:41:57.124Z,6.50
2023-01-09T11:44:26.002Z,6.50
2023-01-09T11:46:54.734Z,6.40
2023-01-09T11:49:25.400Z,6.50
2023-01-09T11:52:16.025Z,6.50
2023-01-09T11:54:50.346Z,6.70
2023-01-09T11:57:21.558Z,6.80
2023-01-09T11:59:50.418Z,6.90
2023-01-09T12:02:39.781Z,6.60
2023-01-09T12:05:19.265Z,6.40
2023-01-09T12:08:06.023Z,6.40
2023-01-09T12:10:48.230Z,6.50
2023-01-09T12:13:28.904Z,6.70
2023-01-09T12:16:09.184Z,6.80
2023-01-09T12:18:48.466Z,6.90
2023-01-09T12:21:30.018Z,6.90
2023-01-09T12:24:19.371Z,7.00
2023-01-09T12:26:54.424Z,7.00
2023-01-09T12:29:45.595Z,7.10
2023-01-09T12:32:31.659Z,7.10
2023-01-09T12:35:06.851Z,7.10
2023-01-09T12:38:10.615Z,7.20
2023-01-09T12:41:15.605Z,7.10
2023-01-09T12:43:55.502Z,7.10
2023-01-09T12:46:26.407Z,7.10
2023-01-09T12:49:14.907Z,7.10
2023-01-09T12:51:47.720Z,7.10
2023-01-09T12:54:25.618Z,7.20
2023-01-09T12:56:58.867Z,7.20
2023-01-09T12:59:33.066Z,7.20
2023-01-09T13:02:13.256Z,7.20
2023-01-09T13:04:49.411Z,7.20
2023-01-09T13:07:21.441Z,7.20
2023-01-09T13:09:55.037Z,7.30
2023-01-09T13:12:25.894Z,7.30
2023-01-09T13:14:57.682Z,7.30
2023-01-09T13:17:32.398Z,7.30
2023-01-09T13:20:00.915Z,7.40
2023-01-09T13:22:30.425Z,7.40
2023-01-09T13:25:21.204Z,7.40
2023-01-09T13:27:59.091Z,7.40
2023-01-09T13:30:45.005Z,7.40
2023-01-09T13:33:21.792Z,7.40
2023-01-09T13:35:52.366Z,7.40
2023-01-09T13:38:24.053Z,7.40
2023-01-09T13:41:28.397Z,7.40
2023-01-09T13:43:59.570Z,7.40
2023-01-09T13:46:46.789Z,7.40
2023-01-09T13:49:59.786Z,7.40
2023-01-09T13:52:36.836Z,7.40
2023-01-09T13:55:30.059Z,7.30
2023-01-09T13:58:24.710Z,7.40
2023-01-09T14:00:59.765Z,7.30
2023-01-09T14:03:32.914Z,7.20
2023-01-09T14:06:18.608Z,7.20
2023-01-09T14:08:49.937Z,7.10
2023-01-09T14:11:27.128Z,7.10
2023-01-09T14:14:15.551Z,7.10
2023-01-09T14:16:45.240Z,7.00
2023-01-09T14:19:34.712Z,7.00
2023-01-09T14:22:06.185Z,7.00
2023-01-09T14:24:42.533Z,6.90
2023-01-09T14:27:44.211Z,6.90
2023-01-09T14:30:30.899Z,6.80
2023-01-09T14:33:01.163Z,6.80
2023-01-09T14:35:38.327Z,6.70
2023-01-09T14:38:24.131Z,6.70
2023-01-09T14:40:57.222Z,6.60
2023-01-09T14:43:33.642Z,6.60
2023-01-09T14:46:11.495Z,6.50
2023-01-09T14:48:47.787Z,6.50
2023-01-09T14:51:18.471Z,6.50
2023-01-09T14:53:52.027Z,6.50
2023-01-09T14:56:28.649Z,6.40
2023-01-09T14:59:11.444Z,6.40
2023-01-09T15:01:43.560Z,6.40
2023-01-09T15:04:23.773Z,6.30
2023-01-09T15:06:52.923Z,6.30
2023-01-09T15:09:27.688Z,6.30
2023-01-09T15:12:02.019Z,6.20
2023-01-09T15:14:33.946Z,6.20
2023-01-09T15:17:03.108Z,6.20
2023-01-09T15:19:33.090Z,6.30
2023-01-09T15:22:05.339Z,6.30
2023-01-09T15:24:35.793Z,6.30
2023-01-09T15:27:11.306Z,6.20
2023-01-09T15:29:39.803Z,6.20
2023-01-09T15:32:16.143Z,6.20
2023-01-09T15:34:45.571Z,6.20
2023-01-09T15:37:29.421Z,6.10
2023-01-09T15:40:00.825Z,6.10
2023-01-09T15:42:49.014Z,6.10
2023-01-09T15:45:24.465Z,6.10
2023-01-09T15:47:53.441Z,6.00
2023-01-09T15:50:26.624Z,5.90
2023-01-09T15:52:56.585Z,5.80
2023-01-09T15:55:35.112Z,5.70
2023-01-09T15:58:05.334Z,5.80
2023-01-09T16:00:43.895Z,5.90
2023-01-09T16:03:22.642Z,5.90
2023-01-09T16:05:55.186Z,5.80
2023-01-09T16:08:29.266Z,5.60
2023-01-09T16:11:05.128Z,5.60
2023-01-09T16:13:40.150Z,5.50
2023-01-09T16:16:09.065Z,5.50
2023-01-09T16:18:39.473Z,5.50
2023-01-09T16:21:32.044Z,5.50
2023-01-09T16:24:03.206Z,5.60
2023-01-09T16:26:34.076Z,5.60
2023-01-09T16:29:27.718Z,5.60
2023-01-09T16:32:03.808Z,5.50
2023-01-09T16:34:32.826Z,5.60
2023-01-09T16:37:02.883Z,5.60
2023-01-09T16:39:31.397Z,5.70
2023-01-09T16:42:18.904Z,5.70
2023-01-09T16:44:47.349Z,5.70
2023-01-09T16:47:15.905Z,5.60
2023-01-09T16:49:44.286Z,5.60
2023-01-09T16:52:16.914Z,5.50
2023-01-09T16:54:46.863Z,5.30
2023-01-09T16:57:19.636Z,5.20
2023-01-09T16:59:48.219Z,5.10
2023-01-09T17:02:19.653Z,5.00
2023-01-09T17:04:48.180Z,5.00
2023-01-09T17:07:17.830Z,4.90
2023-01-09T17:09:47.600Z,4.80
2023-01-09T17:12:20.118Z,4.90
2023-01-09T17:14:49.053Z,4.90
2023-01-09T17:17:18.343Z,4.80
2023-01-09T17:19:46.833Z,4.80
2023-01-09T17:22:15.773Z,4.80
2023-01-09T17:25:01.670Z,4.70
2023-01-09T17:27:51.900Z,4.70
2023-01-09T17:30:20.534Z,4.70
2023-01-09T17:32:50.128Z,4.50
2023-01-09T17:35:18.650Z,4.40
2023-01-09T17:37:47.239Z,4.40
2023-01-09T17:40:19.378Z,4.40
2023-01-09T17:42:49.215Z,4.40
2023-01-09T17:45:17.862Z,4.50
2023-01-09T17:47:46.484Z,4.50
2023-01-09T17:50:20.386Z,4.50
2023-01-09T17:52:49.465Z,4.50
2023-01-09T17:55:18.189Z,4.60
2023-01-09T17:57:48.358Z,4.80
2023-01-09T18:00:26.620Z,5.00
2023-01-09T18:02:55.378Z,5.10
2023-01-09T18:05:24.856Z,5.10
2023-01-09T18:07:53.277Z,5.20
2023-01-09T18:10:24.229Z,5.20
2023-01-09T18:12:55.298Z,5.20
2023-01-09T18:15:24.781Z,5.30
2023-01-09T18:17:53.520Z,5.40
2023-01-09T18:20:21.959Z,5.50
2023-01-09T18:22:50.409Z,5.60
2023-01-09T18:25:18.933Z,5.50
2023-01-09T18:27:47.448Z,5.50
2023-01-09T18:30:17.856Z,5.40
2023-01-09T18:32:46.252Z,5.40
2023-01-09T18:35:14.818Z,5.30
2023-01-09T18:37:43.331Z,5.30
2023-01-09T18:40:12.822Z,5.20
2023-01-09T18:42:41.967Z,5.20
2023-01-09T18:45:11.573Z,5.20
2023-01-09T18:47:41.336Z,5.20
2023-01-09T18:50:11.196Z,5.10
2023-01-09T18:52:39.420Z,5.00
2023-01-09T18:55:08.456Z,4.90
2023-01-09T18:57:37.531Z,4.80
2023-01-09T19:00:07.130Z,4.60
2023-01-09T19:02:35.630Z,4.50
2023-01-09T19:05:05.937Z,4.40
2023-01-09T19:07:34.384Z,4.30
2023-01-09T19:10:02.775Z,4.20
2023-01-09T19:12:31.224Z,4.10
2023-01-09T19:14:59.613Z,4.10
2023-01-09T19:17:28.015Z,4.10
2023-01-09T19:19:56.456Z,4.10
2023-01-09T19:22:27.625Z,4.10
2023-01-09T19:24:55.982Z,4.10
2023-01-09T19:27:24.414Z,4.10
2023-01-09T19:29:52.832Z,4.10
2023-01-09T19:32:22.248Z,4.20
2023-01-09T19:34:50.802Z,4.20
2023-01-09T19:37:19.709Z,4.20
2023-01-09T19:39:49.527Z,4.20
2023-01-09T19:42:17.959Z,4.20
2023-01-09T19:44:46.752Z,4.20
2023-01-09T19:47:15.116Z,4.20
2023-01-09T19:49:43.525Z,4.10
2023-01-09T19:52:11.918Z,4.10
2023-01-09T19:54:40.433Z,4.10
2023-01-09T19:57:10.221Z,4.10
2023-01-09T19:59:39.851Z,4.00
2023-01-09T20:02:09.925Z,3.90
2023-01-09T20:04:38.910Z,3.90
2023-01-09T20:07:07.498Z,3.90
2023-01-09T20:09:36.784Z,3.90
2023-01-09T20:12:05.696Z,3.80
2023-01-09T20:14:37.747Z,3.80
2023-01-09T20:17:06.193Z,3.70
2023-01-09T20:19:35.121Z,3.70
2023-01-09T20:22:03.544Z,3.60
2023-01-09T20:24:32.037Z,3.60
2023-01-09T20:27:00.543Z,3.50
2023-01-09T20:29:29.097Z,3.40
2023-01-09T20:31:59.015Z,3.30
2023-01-09T20:34:27.442Z,3.20
2023-01-09T20:36:55.930Z,3.20
2023-01-09T20:39:24.372Z,3.20
2023-01-09T20:41:52.787Z,3.30
2023-01-09T20:44:21.412Z,3.30
2023-01-09T20:46:52.158Z,3.30
2023-01-09T20:49:22.115Z,3.30
2023-01-09T20:51:52.664Z,3.20
2023-01-09T20:54:22.909Z,3.20
2023-01-09T20:56:51.684Z,3.20
2023-01-09T20:59:21.964Z,3.20
2023-01-09T21:01:51.334Z,3.20
2023-01-09T21:04:21.377Z,3.20
2023-01-09T21:06:50.451Z,3.30
2023-01-09T21:09:20.240Z,3.40
2023-01-09T21:11:48.635Z,3.50
2023-01-09T21:14:17.071Z,3.60
2023-01-09T21:16:53.679Z,3.60
2023-01-09T21:19:24.287Z,3.70
2023-01-09T21:21:53.515Z,3.90
2023-01-09T21:24:22.138Z,4.40
2023-01-09T21:26:50.817Z,4.70
2023-01-09T21:29:19.245Z,5.00
2023-01-09T21:31:47.737Z,5.20
2023-01-09T21:34:20.091Z,5.30
2023-01-09T21:36:50.070Z,5.40
2023-01-09T21:39:20.308Z,5.50
2023-01-09T21:42:06.006Z,5.60
2023-01-09T21:44:52.040Z,5.60
2023-01-09T21:47:20.464Z,5.70
2023-01-09T21:49:49.008Z,5.80
2023-01-09T21:52:19.293Z,5.70
2023-01-09T21:54:47.867Z,5.80
2023-01-09T21:57:16.886Z,5.80
2023-01-09T21:59:45.369Z,5.70
2023-01-09T22:02:15.719Z,5.80
2023-01-09T22:04:48.732Z,5.70
2023-01-09T22:07:18.794Z,5.80
2023-01-09T22:09:47.312Z,5.80
2023-01-09T22:12:16.040Z,5.60
2023-01-09T22:14:44.581Z,5.60
2023-01-09T22:17:13.024Z,5.50
2023-01-09T22:19:41.449Z,5.50
2023-01-09T22:22:10.316Z,5.40
2023-01-09T22:24:40.110Z,5.30
2023-01-09T22:27:08.801Z,5.20
2023-01-09T22:29:37.162Z,5.20
2023-01-09T22:32:06.001Z,5.00
2023-01-09T22:34:34.464Z,5.00
2023-01-09T22:37:03.620Z,5.00
2023-01-09T22:39:32.074Z,4.90
2023-01-09T22:42:02.511Z,4.80
2023-01-09T22:44:30.913Z,4.60
2023-01-09T22:47:00.343Z,4.50
2023-01-09T22:49:33.443Z,4.50
2023-01-09T22:52:09.694Z,4.40
2023-01-09T22:54:38.124Z,4.40
2023-01-09T22:57:07.901Z,4.20
2023-01-09T22:59:36.578Z,4.20
2023-01-09T23:02:05.564Z,4.20
2023-01-09T23:04:34.057Z,4.10
2023-01-09T23:07:02.440Z,4.00
2023-01-09T23:09:30.873Z,4.10
2023-01-09T23:12:06.050Z,4.20
2023-01-09T23:14:37.682Z,4.10
2023-01-09T23:17:07.450Z,4.10
2023-01-09T23:19:35.655Z,4.10
2023-01-09T23:22:05.478Z,4.00
2023-01-09T23:24:34.839Z,3.90
2023-01-09T23:27:04.259Z,3.90
2023-01-09T23:29:32.730Z,3.90
2023-01-09T23:32:02.710Z,3.80
2023-01-09T23:34:31.323Z,3.80
2023-01-09T23:36:59.910Z,3.80
2023-01-09T23:39:28.332Z,3.70
2023-01-09T23:42:14.098Z,3.70
2023-01-09T23:44:42.514Z,3.70
2023-01-09T23:47:12.283Z,3.60
2023-01-09T23:49:40.611Z,3.60
2023-01-09T23:52:08.918Z,3.60
2023-01-09T23:54:37.351Z,3.60
2023-01-09T23:57:06.088Z,3.60
2023-01-09T23:59:34.829Z,3.70
