createdAt,value
2019-06-10T00:00:42.021Z,4.90
2019-06-10T00:03:11.688Z,3.90
2019-06-10T00:05:41.506Z,3.53
2019-06-10T00:08:11.822Z,4.00
2019-06-10T00:10:42.077Z,4.20
2019-06-10T00:13:11.748Z,3.63
2019-06-10T00:15:41.182Z,4.90
2019-06-10T00:18:33.470Z,2.90
2019-06-10T00:20:41.023Z,3.90
2019-06-10T00:23:12.311Z,3.83
2019-06-10T00:25:41.336Z,6.10
2019-06-10T00:28:12.017Z,4.00
2019-06-10T00:30:41.630Z,5.63
2019-06-10T00:33:12.578Z,4.53
2019-06-10T00:35:41.620Z,4.00
2019-06-10T00:38:14.022Z,3.60
2019-06-10T00:40:41.915Z,9.67
2019-06-10T00:43:13.088Z,6.53
2019-06-10T00:45:41.434Z,2.33
2019-06-10T00:48:20.220Z,3.83
2019-06-10T00:50:41.730Z,8.13
2019-06-10T00:53:13.973Z,4.57
2019-06-10T00:55:41.730Z,6.70
2019-06-10T00:58:13.625Z,4.67
2019-06-10T01:00:41.833Z,3.00
2019-06-10T01:03:14.622Z,5.07
2019-06-10T01:05:42.227Z,6.20
2019-06-10T01:08:13.900Z,5.47
2019-06-10T01:10:43.825Z,4.10
2019-06-10T01:13:14.052Z,4.63
2019-06-10T01:15:42.674Z,3.20
2019-06-10T01:18:30.314Z,2.93
2019-06-10T01:20:41.806Z,18.17
2019-06-10T01:23:13.600Z,7.20
2019-06-10T01:25:42.194Z,5.27
2019-06-10T01:28:14.550Z,6.67
2019-06-10T01:30:41.799Z,5.50
2019-06-10T01:33:12.731Z,5.33
2019-06-10T01:35:41.694Z,4.83
2019-06-10T01:38:12.825Z,4.63
2019-06-10T01:40:42.105Z,4.17
2019-06-10T01:43:13.546Z,3.83
2019-06-10T01:45:42.169Z,4.87
2019-06-10T01:48:13.381Z,6.83
2019-06-10T01:50:41.661Z,7.17
2019-06-10T01:53:13.791Z,4.20
2019-06-10T01:55:41.910Z,7.27
2019-06-10T01:58:14.707Z,4.73
2019-06-10T02:00:50.771Z,4.23
2019-06-10T02:03:21.347Z,3.10
2019-06-10T02:05:51.644Z,7.13
2019-06-10T02:08:22.257Z,3.63
2019-06-10T02:10:50.936Z,3.13
2019-06-10T02:13:32.499Z,4.23
2019-06-10T02:16:02.445Z,5.57
2019-06-10T02:18:32.202Z,8.20
2019-06-10T02:21:01.466Z,4.73
2019-06-10T02:23:31.473Z,8.47
2019-06-10T02:26:01.717Z,5.17
2019-06-10T02:28:31.702Z,5.93
2019-06-10T02:31:03.486Z,5.10
2019-06-10T02:33:36.229Z,4.67
2019-06-10T02:36:04.122Z,4.87
2019-06-10T02:38:35.581Z,3.27
2019-06-10T02:41:04.498Z,4.50
2019-06-10T02:43:37.474Z,14.43
2019-06-10T02:46:04.731Z,2.97
2019-06-10T02:48:34.985Z,4.30
2019-06-10T02:51:06.732Z,4.07
2019-06-10T02:53:37.202Z,4.13
2019-06-10T02:56:12.463Z,8.43
2019-06-10T02:58:44.984Z,5.60
2019-06-10T03:01:14.704Z,3.40
2019-06-10T03:03:48.169Z,3.70
2019-06-10T03:06:14.393Z,3.00
2019-06-10T03:08:43.657Z,3.00
2019-06-10T03:11:14.072Z,5.93
2019-06-10T03:13:42.857Z,5.17
2019-06-10T03:16:13.267Z,5.23
2019-06-10T03:18:43.435Z,5.07
2019-06-10T03:21:12.513Z,7.80
2019-06-10T03:23:42.707Z,3.57
2019-06-10T03:26:12.369Z,6.33
2019-06-10T03:28:42.762Z,4.40
2019-06-10T03:31:15.091Z,5.53
2019-06-10T03:33:47.244Z,6.10
2019-06-10T03:36:12.578Z,5.60
2019-06-10T03:38:43.304Z,6.30
2019-06-10T03:41:12.637Z,9.43
2019-06-10T03:43:42.950Z,5.33
2019-06-10T03:46:13.535Z,5.20
2019-06-10T03:48:43.312Z,6.30
2019-06-10T03:51:12.696Z,5.17
2019-06-10T03:53:42.647Z,5.60
2019-06-10T03:56:12.871Z,5.90
2019-06-10T03:58:43.091Z,8.90
2019-06-10T04:01:12.574Z,3.57
2019-06-10T04:03:42.714Z,2.90
2019-06-10T04:06:13.063Z,5.40
2019-06-10T04:08:43.317Z,6.60
2019-06-10T04:11:12.416Z,4.30
2019-06-10T04:13:43.163Z,5.57
2019-06-10T04:16:12.979Z,7.10
2019-06-10T04:18:43.027Z,5.73
2019-06-10T04:21:12.845Z,6.13
2019-06-10T04:23:42.336Z,8.13
2019-06-10T04:26:12.809Z,7.00
2019-06-10T04:28:42.978Z,6.00
2019-06-10T04:31:13.156Z,7.43
2019-06-10T04:33:42.339Z,5.40
2019-06-10T04:36:13.196Z,6.87
2019-06-10T04:38:43.217Z,3.80
2019-06-10T04:41:12.594Z,3.93
2019-06-10T04:43:43.287Z,5.03
2019-06-10T04:46:12.803Z,6.87
2019-06-10T04:48:42.780Z,6.60
2019-06-10T04:51:12.955Z,4.03
2019-06-10T04:53:43.612Z,4.20
2019-06-10T04:56:12.537Z,7.80
2019-06-10T04:58:43.306Z,6.30
2019-06-10T05:01:12.409Z,6.13
2019-06-10T05:03:43.134Z,4.87
2019-06-10T05:06:12.266Z,4.20
2019-06-10T05:08:42.751Z,4.60
2019-06-10T05:11:12.830Z,6.30
2019-06-10T05:13:42.947Z,8.03
2019-06-10T05:16:12.612Z,9.13
2019-06-10T05:18:42.450Z,6.40
2019-06-10T05:21:13.150Z,3.97
2019-06-10T05:23:42.965Z,4.27
2019-06-10T05:26:13.298Z,5.20
2019-06-10T05:28:43.208Z,5.33
2019-06-10T05:31:13.003Z,4.67
2019-06-10T05:33:42.657Z,6.90
2019-06-10T05:36:13.242Z,7.80
2019-06-10T05:38:43.496Z,5.37
2019-06-10T05:41:13.347Z,6.00
2019-06-10T05:43:43.032Z,9.90
2019-06-10T05:46:13.411Z,6.83
2019-06-10T05:48:43.733Z,7.30
2019-06-10T05:51:12.663Z,5.70
2019-06-10T05:53:42.263Z,4.53
2019-06-10T05:56:12.794Z,6.03
2019-06-10T05:58:43.720Z,10.10
2019-06-10T06:01:13.250Z,5.50
2019-06-10T06:03:43.872Z,4.40
2019-06-10T06:06:12.787Z,6.03
2019-06-10T06:08:42.877Z,4.00
2019-06-10T06:11:12.607Z,4.27
2019-06-10T06:13:43.233Z,6.50
2019-06-10T06:16:12.684Z,6.03
2019-06-10T06:18:42.335Z,5.77
2019-06-10T06:21:25.339Z,5.70
2019-06-10T06:23:43.724Z,4.73
2019-06-10T06:26:16.391Z,5.30
2019-06-10T06:28:43.305Z,4.80
2019-06-10T06:31:12.873Z,8.33
2019-06-10T06:33:43.307Z,5.03
2019-06-10T06:36:12.715Z,4.30
2019-06-10T06:38:43.653Z,6.60
2019-06-10T06:41:13.636Z,5.37
2019-06-10T06:43:45.284Z,6.13
2019-06-10T06:46:12.974Z,7.27
2019-06-10T06:48:43.767Z,6.47
2019-06-10T06:51:13.216Z,6.07
2019-06-10T06:53:50.464Z,5.20
2019-06-10T06:56:12.853Z,9.63
2019-06-10T06:58:43.434Z,7.30
2019-06-10T07:01:14.548Z,7.43
2019-06-10T07:03:45.013Z,14.20
2019-06-10T07:06:14.911Z,7.50
2019-06-10T07:09:02.513Z,5.83
2019-06-10T07:11:18.883Z,5.27
2019-06-10T07:13:47.731Z,7.50
2019-06-10T07:16:16.380Z,4.80
2019-06-10T07:18:49.995Z,6.40
2019-06-10T07:21:15.456Z,4.63
2019-06-10T07:23:46.639Z,6.57
2019-06-10T07:26:14.477Z,7.50
2019-06-10T07:28:46.805Z,9.90
2019-06-10T07:31:23.263Z,7.80
2019-06-10T07:33:46.911Z,9.60
2019-06-10T07:36:14.488Z,8.93
2019-06-10T07:38:48.470Z,6.03
2019-06-10T07:41:13.509Z,8.00
2019-06-10T07:43:49.103Z,7.40
2019-06-10T07:46:13.546Z,7.50
2019-06-10T07:48:47.813Z,7.00
2019-06-10T07:51:13.258Z,7.70
2019-06-10T07:53:45.128Z,6.50
2019-06-10T07:56:13.058Z,10.50
2019-06-10T07:58:45.440Z,9.23
2019-06-10T08:01:13.185Z,6.40
2019-06-10T08:03:45.051Z,5.40
2019-06-10T08:06:12.786Z,7.37
2019-06-10T08:08:44.844Z,6.90
2019-06-10T08:11:13.659Z,7.93
2019-06-10T08:13:45.913Z,9.40
2019-06-10T08:16:13.310Z,6.30
2019-06-10T08:19:09.722Z,6.63
2019-06-10T08:21:12.518Z,5.50
2019-06-10T08:23:45.001Z,6.50
2019-06-10T08:26:12.735Z,7.03
2019-06-10T08:28:42.609Z,5.53
2019-06-10T08:31:12.332Z,7.83
2019-06-10T08:33:44.127Z,13.37
2019-06-10T08:36:13.638Z,5.73
2019-06-10T08:38:44.941Z,7.50
2019-06-10T08:41:12.484Z,6.43
2019-06-10T08:43:44.702Z,9.87
2019-06-10T08:46:13.138Z,60.37
2019-06-10T08:48:45.820Z,9.57
2019-06-10T08:51:12.622Z,9.53
2019-06-10T08:53:44.167Z,6.03
2019-06-10T08:56:13.071Z,6.70
2019-06-10T08:58:45.787Z,5.40
2019-06-10T09:01:13.476Z,6.03
2019-06-10T09:03:45.310Z,12.77
2019-06-10T09:06:13.332Z,7.87
2019-06-10T09:08:47.705Z,7.20
2019-06-10T09:11:13.084Z,6.57
2019-06-10T09:13:45.303Z,6.83
2019-06-10T09:16:18.982Z,9.57
2019-06-10T09:18:47.350Z,10.33
2019-06-10T09:21:13.050Z,5.70
2019-06-10T09:23:43.548Z,12.00
2019-06-10T09:26:12.595Z,9.50
2019-06-10T09:28:48.294Z,7.93
2019-06-10T09:31:13.986Z,8.60
2019-06-10T09:33:48.416Z,8.63
2019-06-10T09:36:13.103Z,9.57
2019-06-10T09:38:46.746Z,9.67
2019-06-10T09:41:14.239Z,9.97
2019-06-10T09:43:47.311Z,8.33
2019-06-10T09:46:14.137Z,12.37
2019-06-10T09:48:47.117Z,8.90
2019-06-10T09:51:14.230Z,12.50
2019-06-10T09:53:52.383Z,11.30
2019-06-10T09:56:13.328Z,8.83
2019-06-10T09:58:46.038Z,6.77
2019-06-10T10:01:13.259Z,16.33
2019-06-10T10:03:46.930Z,8.50
2019-06-10T10:06:15.826Z,6.60
2019-06-10T10:08:46.067Z,6.63
2019-06-10T10:11:13.799Z,10.17
2019-06-10T10:13:45.281Z,9.57
2019-06-10T10:16:13.356Z,8.47
2019-06-10T10:18:45.807Z,8.07
2019-06-10T10:21:13.203Z,9.93
2019-06-10T10:23:52.433Z,12.10
2019-06-10T10:26:13.102Z,12.30
2019-06-10T10:28:44.666Z,9.30
2019-06-10T10:31:13.375Z,8.30
2019-06-10T10:33:42.724Z,6.90
2019-06-10T10:36:14.049Z,8.30
2019-06-10T10:38:42.593Z,8.37
2019-06-10T10:41:13.419Z,7.70
2019-06-10T10:43:43.622Z,8.80
2019-06-10T10:46:13.867Z,11.00
2019-06-10T10:48:43.071Z,8.03
2019-06-10T10:51:12.944Z,9.70
2019-06-10T10:53:46.529Z,8.70
2019-06-10T10:56:13.286Z,12.67
2019-06-10T10:58:43.663Z,7.73
2019-06-10T11:01:15.038Z,13.00
2019-06-10T11:03:45.438Z,8.83
2019-06-10T11:06:13.559Z,9.10
2019-06-10T11:08:44.639Z,8.50
2019-06-10T11:11:14.372Z,8.73
2019-06-10T11:13:45.513Z,8.63
2019-06-10T11:16:14.557Z,9.20
2019-06-10T11:18:43.266Z,9.70
2019-06-10T11:21:13.307Z,8.67
2019-06-10T11:23:43.572Z,8.37
2019-06-10T11:26:13.233Z,9.17
2019-06-10T11:28:43.306Z,8.90
2019-06-10T11:31:13.993Z,7.93
2019-06-10T11:33:43.432Z,9.40
2019-06-10T11:36:13.564Z,16.57
2019-06-10T11:38:42.376Z,6.97
2019-06-10T11:41:13.543Z,10.53
2019-06-10T11:43:43.039Z,10.90
2019-06-10T11:46:13.747Z,12.90
2019-06-10T11:48:43.503Z,8.83
2019-06-10T11:51:13.343Z,8.73
2019-06-10T11:53:44.023Z,8.40
2019-06-10T11:56:13.296Z,9.07
2019-06-10T11:58:43.613Z,7.43
2019-06-10T12:01:13.363Z,10.13
2019-06-10T12:03:43.139Z,9.57
2019-06-10T12:06:13.625Z,7.90
2019-06-10T12:08:43.702Z,10.53
2019-06-10T12:11:12.997Z,11.77
2019-06-10T12:13:42.835Z,11.17
2019-06-10T12:17:11.294Z,14.90
2019-06-10T12:18:42.785Z,9.13
2019-06-10T12:21:13.054Z,8.07
2019-06-10T12:23:43.591Z,8.83
2019-06-10T12:26:12.226Z,11.77
2019-06-10T12:28:43.147Z,9.13
2019-06-10T12:31:13.529Z,7.60
2019-06-10T12:33:42.308Z,10.20
2019-06-10T12:36:12.943Z,10.43
2019-06-10T12:38:43.444Z,11.50
2019-06-10T12:41:14.062Z,11.80
2019-06-10T12:43:43.482Z,8.33
2019-06-10T12:46:12.921Z,10.33
2019-06-10T12:48:42.637Z,9.20
2019-06-10T12:51:13.477Z,7.67
2019-06-10T12:53:43.161Z,8.20
2019-06-10T12:56:15.023Z,9.57
2019-06-10T12:58:43.347Z,9.97
2019-06-10T13:01:12.121Z,11.63
2019-06-10T13:03:43.608Z,14.57
2019-06-10T13:06:13.072Z,9.10
2019-06-10T13:08:43.728Z,11.60
2019-06-10T13:11:15.067Z,9.23
2019-06-10T13:13:43.993Z,9.13
2019-06-10T13:16:14.141Z,10.83
2019-06-10T13:18:43.119Z,18.73
2019-06-10T13:21:16.819Z,9.57
2019-06-10T13:23:43.249Z,14.40
2019-06-10T13:26:16.083Z,10.30
2019-06-10T13:28:44.345Z,8.83
2019-06-10T13:31:14.012Z,11.33
2019-06-10T13:33:43.108Z,11.73
2019-06-10T13:36:12.434Z,10.60
2019-06-10T13:38:42.873Z,10.30
2019-06-10T13:41:11.691Z,9.70
2019-06-10T13:43:40.280Z,10.97
2019-06-10T13:46:11.059Z,11.80
2019-06-10T13:48:39.905Z,10.30
2019-06-10T13:51:12.129Z,8.23
2019-06-10T13:53:42.605Z,10.10
2019-06-10T13:56:32.364Z,13.23
2019-06-10T13:58:45.013Z,12.27
2019-06-10T14:01:20.789Z,8.83
2019-06-10T14:03:43.137Z,9.80
2019-06-10T14:06:31.900Z,8.13
2019-06-10T14:08:43.755Z,9.27
2019-06-10T14:11:13.408Z,8.47
2019-06-10T14:13:43.273Z,10.80
2019-06-10T14:16:14.201Z,10.17
2019-06-10T14:18:43.100Z,11.30
2019-06-10T14:21:17.992Z,10.90
2019-06-10T14:23:42.465Z,9.20
2019-06-10T14:26:14.773Z,11.40
2019-06-10T14:28:44.252Z,12.30
2019-06-10T14:31:37.621Z,14.87
2019-06-10T14:33:42.932Z,10.67
2019-06-10T14:36:15.092Z,10.87
2019-06-10T14:38:42.150Z,8.80
2019-06-10T14:41:12.189Z,11.77
2019-06-10T14:43:42.446Z,13.70
2019-06-10T14:46:14.383Z,8.53
2019-06-10T14:48:42.680Z,7.93
2019-06-10T14:51:14.896Z,9.90
2019-06-10T14:53:42.711Z,9.50
2019-06-10T14:56:14.885Z,11.10
2019-06-10T14:58:42.552Z,8.70
2019-06-10T15:01:13.460Z,9.67
2019-06-10T15:03:42.909Z,8.53
2019-06-10T15:06:11.759Z,12.00
2019-06-10T15:08:42.796Z,10.27
2019-06-10T15:11:11.692Z,8.40
2019-06-10T15:13:43.311Z,8.13
2019-06-10T15:16:12.173Z,12.10
2019-06-10T15:18:43.068Z,7.70
2019-06-10T15:21:11.360Z,8.57
2019-06-10T15:23:40.060Z,11.23
2019-06-10T15:26:13.124Z,9.27
2019-06-10T15:28:42.712Z,8.93
2019-06-10T15:31:13.467Z,8.50
2019-06-10T15:33:43.087Z,11.33
2019-06-10T15:36:13.117Z,14.03
2019-06-10T15:38:43.859Z,11.87
2019-06-10T15:41:16.059Z,8.87
2019-06-10T15:43:42.498Z,10.73
2019-06-10T15:46:12.943Z,12.60
2019-06-10T15:48:42.988Z,9.73
2019-06-10T15:51:15.437Z,9.10
2019-06-10T15:53:43.087Z,9.47
2019-06-10T15:56:23.784Z,12.80
2019-06-10T15:58:43.016Z,11.20
2019-06-10T16:01:16.375Z,11.23
2019-06-10T16:03:42.585Z,9.53
2019-06-10T16:06:12.168Z,8.20
2019-06-10T16:08:42.949Z,10.90
2019-06-10T16:11:13.844Z,13.00
2019-06-10T16:13:42.975Z,16.13
2019-06-10T16:16:12.802Z,11.93
2019-06-10T16:18:42.376Z,12.10
2019-06-10T16:21:13.267Z,14.23
2019-06-10T16:23:43.020Z,9.90
2019-06-10T16:26:13.056Z,9.73
2019-06-10T16:28:42.819Z,8.47
2019-06-10T16:31:13.085Z,13.27
2019-06-10T16:33:49.141Z,13.13
2019-06-10T16:36:12.378Z,15.23
2019-06-10T16:38:42.292Z,16.43
2019-06-10T16:41:12.329Z,12.93
2019-06-10T16:43:42.858Z,10.30
2019-06-10T16:46:11.602Z,8.20
2019-06-10T16:48:40.417Z,9.60
2019-06-10T16:51:13.303Z,7.83
2019-06-10T16:53:42.642Z,7.47
2019-06-10T16:56:12.144Z,7.77
2019-06-10T16:58:43.262Z,14.60
2019-06-10T17:01:12.532Z,8.30
2019-06-10T17:03:42.535Z,8.50
2019-06-10T17:06:13.094Z,7.87
2019-06-10T17:08:42.604Z,5.70
2019-06-10T17:11:12.416Z,5.40
2019-06-10T17:13:42.225Z,10.77
2019-06-10T17:16:12.742Z,9.10
2019-06-10T17:18:41.484Z,11.70
2019-06-10T17:21:13.068Z,6.80
2019-06-10T17:23:43.405Z,10.30
2019-06-10T17:26:12.725Z,6.57
2019-06-10T17:28:42.832Z,10.73
2019-06-10T17:31:12.289Z,8.53
2019-06-10T17:33:42.696Z,9.00
2019-06-10T17:36:12.614Z,6.33
2019-06-10T17:38:42.982Z,7.20
2019-06-10T17:41:13.249Z,7.10
2019-06-10T17:43:42.914Z,9.67
2019-06-10T17:46:13.606Z,9.30
2019-06-10T17:48:43.136Z,10.13
2019-06-10T17:51:12.092Z,9.30
2019-06-10T17:53:42.703Z,8.43
2019-06-10T17:56:13.328Z,14.03
2019-06-10T17:58:51.588Z,10.53
2019-06-10T18:01:13.022Z,5.90
2019-06-10T18:03:43.034Z,8.30
2019-06-10T18:06:13.349Z,10.53
2019-06-10T18:08:42.161Z,8.57
2019-06-10T18:11:12.840Z,6.83
2019-06-10T18:13:42.882Z,8.20
2019-06-10T18:16:13.172Z,8.23
2019-06-10T18:18:42.685Z,10.50
2019-06-10T18:21:12.663Z,13.33
2019-06-10T18:23:43.541Z,9.37
2019-06-10T18:26:12.514Z,8.50
2019-06-10T18:28:57.920Z,8.80
2019-06-10T18:31:12.043Z,6.63
2019-06-10T18:33:42.548Z,10.17
2019-06-10T18:36:12.199Z,10.50
2019-06-10T18:38:43.369Z,7.57
2019-06-10T18:41:12.894Z,10.93
2019-06-10T18:43:41.773Z,8.40
2019-06-10T18:46:12.789Z,8.07
2019-06-10T18:48:43.185Z,11.70
2019-06-10T18:51:12.598Z,7.33
2019-06-10T18:53:42.546Z,8.80
2019-06-10T18:56:12.851Z,7.87
2019-06-10T18:58:42.516Z,10.97
2019-06-10T19:01:12.455Z,9.50
2019-06-10T19:03:43.038Z,10.00
2019-06-10T19:06:12.548Z,11.20
2019-06-10T19:08:44.381Z,13.47
2019-06-10T19:11:12.038Z,19.13
2019-06-10T19:13:43.294Z,37.00
2019-06-10T19:16:12.948Z,31.50
2019-06-10T19:18:43.171Z,38.77
2019-06-10T19:21:12.815Z,42.10
2019-06-10T19:23:43.931Z,31.90
2019-06-10T19:26:13.464Z,19.80
2019-06-10T19:28:45.097Z,15.03
2019-06-10T19:31:12.907Z,15.90
2019-06-10T19:33:45.139Z,15.57
2019-06-10T19:36:12.727Z,13.43
2019-06-10T19:38:44.065Z,15.97
2019-06-10T19:41:12.055Z,17.63
2019-06-10T19:43:43.991Z,12.90
2019-06-10T19:46:12.867Z,15.50
2019-06-10T19:48:51.000Z,13.80
2019-06-10T19:51:12.571Z,12.17
2019-06-10T19:53:43.809Z,18.23
2019-06-10T19:56:13.045Z,15.13
2019-06-10T19:58:43.444Z,15.30
2019-06-10T20:01:14.804Z,15.93
2019-06-10T20:03:46.455Z,17.67
2019-06-10T20:06:13.935Z,19.47
2019-06-10T20:08:45.727Z,15.00
2019-06-10T20:11:13.180Z,16.73
2019-06-10T20:13:43.626Z,14.33
2019-06-10T20:16:12.359Z,17.70
2019-06-10T20:18:45.188Z,16.83
2019-06-10T20:21:12.848Z,16.20
2019-06-10T20:23:44.549Z,16.90
2019-06-10T20:26:12.320Z,24.87
2019-06-10T20:28:43.329Z,16.30
2019-06-10T20:31:12.751Z,20.63
2019-06-10T20:33:43.114Z,21.27
2019-06-10T20:36:21.225Z,21.13
2019-06-10T20:38:46.420Z,21.93
2019-06-10T20:41:12.943Z,24.20
2019-06-10T20:43:43.865Z,25.97
2019-06-10T20:46:13.100Z,18.00
2019-06-10T20:48:45.396Z,27.27
2019-06-10T20:51:12.889Z,19.00
2019-06-10T20:53:43.202Z,20.90
2019-06-10T20:56:12.529Z,18.07
2019-06-10T20:58:43.377Z,20.87
2019-06-10T21:01:11.670Z,19.33
2019-06-10T21:03:43.287Z,16.07
2019-06-10T21:06:13.089Z,20.47
2019-06-10T21:08:46.776Z,15.13
2019-06-10T21:11:13.721Z,18.67
2019-06-10T21:13:46.933Z,19.27
2019-06-10T21:16:12.798Z,19.63
2019-06-10T21:18:45.291Z,24.30
2019-06-10T21:21:11.807Z,21.60
2019-06-10T21:23:42.986Z,16.40
2019-06-10T21:26:12.988Z,17.60
2019-06-10T21:28:45.591Z,15.10
2019-06-10T21:31:11.948Z,18.60
2019-06-10T21:33:43.806Z,13.50
2019-06-10T21:36:12.424Z,16.07
2019-06-10T21:38:43.811Z,16.73
2019-06-10T21:41:12.356Z,17.90
2019-06-10T21:43:45.938Z,21.40
2019-06-10T21:46:13.185Z,18.27
2019-06-10T21:48:44.457Z,17.20
2019-06-10T21:51:13.098Z,22.13
2019-06-10T21:53:42.436Z,19.07
2019-06-10T21:56:12.820Z,20.03
2019-06-10T21:58:43.520Z,16.53
2019-06-10T22:01:14.200Z,19.27
2019-06-10T22:03:47.125Z,18.10
2019-06-10T22:06:13.865Z,18.40
2019-06-10T22:08:44.070Z,20.37
2019-06-10T22:11:13.847Z,26.33
2019-06-10T22:13:43.979Z,36.10
2019-06-10T22:16:13.325Z,37.97
2019-06-10T22:18:42.243Z,47.63
2019-06-10T22:21:14.565Z,22.27
2019-06-10T22:23:42.330Z,18.60
2019-06-10T22:26:12.940Z,16.30
2019-06-10T22:28:43.272Z,23.73
2019-06-10T22:31:22.415Z,16.07
2019-06-10T22:33:43.140Z,17.87
2019-06-10T22:36:12.995Z,22.33
2019-06-10T22:38:41.668Z,18.20
2019-06-10T22:41:12.292Z,23.17
2019-06-10T22:43:42.661Z,20.20
2019-06-10T22:46:11.339Z,20.90
2019-06-10T22:48:42.373Z,22.20
2019-06-10T22:51:12.302Z,24.20
2019-06-10T22:53:42.471Z,25.83
2019-06-10T22:56:12.324Z,22.67
2019-06-10T22:58:41.220Z,30.10
2019-06-10T23:01:12.510Z,29.97
2019-06-10T23:03:40.821Z,29.73
2019-06-10T23:06:09.515Z,28.10
2019-06-10T23:08:38.284Z,18.33
2019-06-10T23:11:08.661Z,19.97
2019-06-10T23:13:37.533Z,22.10
2019-06-10T23:16:08.653Z,21.77
2019-06-10T23:18:37.320Z,20.83
2019-06-10T23:21:06.194Z,21.07
2019-06-10T23:23:34.972Z,20.23
2019-06-10T23:26:03.804Z,18.50
2019-06-10T23:28:32.818Z,19.77
2019-06-10T23:31:02.461Z,29.60
2019-06-10T23:33:32.454Z,20.83
2019-06-10T23:36:03.731Z,20.00
2019-06-10T23:38:32.892Z,27.53
2019-06-10T23:41:03.723Z,17.80
2019-06-10T23:43:33.136Z,17.53
2019-06-10T23:46:04.113Z,16.20
2019-06-10T23:48:32.932Z,19.17
2019-06-10T23:51:04.741Z,17.50
2019-06-10T23:53:32.828Z,16.43
2019-06-10T23:56:04.718Z,16.60
2019-06-10T23:58:32.915Z,13.50
