createdAt,value
2023-05-02T00:25:54.670Z,98
2023-05-02T00:35:54.919Z,98
2023-05-02T00:45:55.422Z,99
2023-05-02T00:55:56.025Z,100
2023-05-02T01:05:56.301Z,100
2023-05-02T01:15:57.284Z,100
2023-05-02T01:25:57.944Z,100
2023-05-02T01:35:58.467Z,100
2023-05-02T01:45:59.381Z,100
2023-05-02T01:55:59.677Z,100
2023-05-02T02:06:00.208Z,100
2023-05-02T02:16:01.102Z,100
2023-05-02T02:36:02.836Z,100
2023-05-02T02:56:03.749Z,100
2023-05-02T03:06:04.359Z,100
2023-05-02T03:16:04.630Z,100
2023-05-02T03:36:05.916Z,100
2023-05-02T03:46:06.307Z,100
2023-05-02T03:56:06.508Z,100
2023-05-02T04:06:07.091Z,100
2023-05-02T04:16:08.087Z,100
2023-05-02T04:26:08.794Z,100
2023-05-02T04:36:09.773Z,100
2023-05-02T04:46:10.784Z,100
2023-05-02T04:56:11.707Z,100
2023-05-02T05:16:13.157Z,100
2023-05-02T05:26:14.229Z,100
2023-05-02T05:36:15.123Z,100
2023-05-02T05:46:15.226Z,100
2023-05-02T05:56:16.291Z,100
2023-05-02T06:06:17.036Z,100
2023-05-02T06:16:17.654Z,100
2023-05-02T06:26:18.663Z,100
2023-05-02T06:36:18.991Z,100
2023-05-02T06:46:19.803Z,100
2023-05-02T06:56:20.072Z,100
2023-05-02T07:06:21.039Z,100
2023-05-02T07:16:21.293Z,100
2023-05-02T07:26:22.357Z,100
2023-05-02T07:36:22.958Z,100
2023-05-02T07:46:23.656Z,100
2023-05-02T07:56:23.635Z,100
2023-05-02T08:06:23.931Z,100
2023-05-02T08:16:24.307Z,100
2023-05-02T08:26:24.695Z,100
2023-05-02T08:36:25.469Z,100
2023-05-02T08:56:27.237Z,95
2023-05-02T09:06:27.460Z,91
2023-05-02T09:16:27.698Z,87
2023-05-02T09:26:29.587Z,85
2023-05-02T09:36:28.896Z,83
2023-05-02T09:46:29.597Z,84
2023-05-02T09:56:29.724Z,82
2023-05-02T10:06:30.190Z,80
2023-05-02T10:16:30.472Z,78
2023-05-02T10:26:30.770Z,78
2023-05-02T10:36:31.344Z,71
2023-05-02T10:46:31.721Z,70
2023-05-02T11:06:32.618Z,69
2023-05-02T11:16:33.335Z,68
2023-05-02T11:26:34.148Z,65
2023-05-02T11:36:34.918Z,67
2023-05-02T11:46:35.501Z,66
2023-05-02T11:56:36.162Z,64
2023-05-02T12:16:38.174Z,61
2023-05-02T12:26:38.287Z,64
2023-05-02T12:36:39.247Z,61
2023-05-02T12:46:39.847Z,59
2023-05-02T13:26:42.958Z,59
2023-05-02T13:36:43.208Z,56
2023-05-02T13:46:43.515Z,58
2023-05-02T13:56:43.741Z,56
2023-05-02T14:16:44.656Z,58
2023-05-02T14:36:45.692Z,56
2023-05-02T15:06:48.681Z,56
2023-05-02T15:36:49.996Z,56
2023-05-02T17:36:57.590Z,58
2023-05-02T17:46:57.668Z,59
2023-05-02T17:56:58.668Z,59
2023-05-02T18:06:59.110Z,61
2023-05-02T18:27:00.850Z,62
2023-05-02T18:37:01.754Z,63
2023-05-02T18:47:02.397Z,65
2023-05-02T18:57:03.475Z,66
2023-05-02T19:07:04.062Z,66
2023-05-02T19:17:05.106Z,67
2023-05-02T19:27:05.318Z,68
2023-05-02T19:37:06.478Z,69
2023-05-02T20:37:09.763Z,73
2023-05-02T21:07:11.194Z,78
2023-05-02T21:17:12.055Z,78
2023-05-02T21:27:12.343Z,78
2023-05-02T21:37:12.605Z,78
2023-05-02T21:47:13.215Z,79
2023-05-02T21:57:13.488Z,79
2023-05-02T22:07:14.160Z,79
2023-05-02T22:17:14.767Z,79
2023-05-02T22:27:15.522Z,80
2023-05-02T22:37:16.007Z,80
2023-05-02T22:47:16.330Z,81
2023-05-02T22:57:16.887Z,81
2023-05-02T23:07:17.390Z,84
2023-05-02T23:17:17.891Z,88
2023-05-02T23:47:20.827Z,87
2023-05-02T23:57:21.062Z,88
