createdAt,value
2022-10-29T00:00:58.413Z,84.47
2022-10-29T00:01:58.751Z,84.47
2022-10-29T00:02:59.144Z,84.57
2022-10-29T00:03:59.302Z,84.57
2022-10-29T00:04:59.569Z,84.57
2022-10-29T00:05:59.861Z,84.67
2022-10-29T00:07:00.130Z,84.87
2022-10-29T00:08:00.451Z,84.91
2022-10-29T00:09:00.739Z,85.11
2022-10-29T00:10:01.032Z,85.42
2022-10-29T00:11:01.330Z,85.52
2022-10-29T00:12:01.617Z,85.72
2022-10-29T00:13:01.948Z,85.72
2022-10-29T00:14:02.225Z,85.82
2022-10-29T00:15:02.509Z,85.93
2022-10-29T00:16:02.800Z,85.96
2022-10-29T00:17:03.084Z,86.37
2022-10-29T00:18:03.383Z,86.57
2022-10-29T00:19:03.679Z,86.57
2022-10-29T00:20:04.092Z,86.37
2022-10-29T00:21:04.324Z,86.47
2022-10-29T00:22:04.619Z,86.37
2022-10-29T00:23:04.919Z,86.16
2022-10-29T00:24:05.217Z,86.16
2022-10-29T00:25:05.534Z,85.72
2022-10-29T00:26:05.828Z,85.62
2022-10-29T00:27:06.113Z,85.42
2022-10-29T00:28:06.445Z,85.11
2022-10-29T00:29:06.745Z,84.77
2022-10-29T00:30:07.006Z,84.47
2022-10-29T00:31:07.296Z,84.17
2022-10-29T00:32:07.677Z,83.96
2022-10-29T00:33:07.911Z,83.86
2022-10-29T00:34:08.221Z,83.86
2022-10-29T00:35:08.498Z,83.76
2022-10-29T00:36:08.779Z,83.76
2022-10-29T00:37:09.058Z,83.86
2022-10-29T00:38:09.366Z,83.96
2022-10-29T00:39:09.649Z,84.06
2022-10-29T00:40:19.699Z,83.86
2022-10-29T00:41:10.283Z,83.82
2022-10-29T00:42:10.617Z,83.82
2022-10-29T00:43:10.938Z,83.82
2022-10-29T00:44:11.221Z,83.82
2022-10-29T00:45:11.572Z,83.82
2022-10-29T00:46:11.817Z,83.72
2022-10-29T00:47:12.113Z,83.62
2022-10-29T00:48:12.553Z,83.52
2022-10-29T00:49:12.738Z,83.52
2022-10-29T00:50:13.036Z,83.28
2022-10-29T00:51:13.332Z,83.42
2022-10-29T00:52:13.621Z,83.52
2022-10-29T00:53:14.336Z,83.52
2022-10-29T00:54:14.166Z,83.52
2022-10-29T00:55:14.440Z,83.72
2022-10-29T00:56:14.714Z,83.92
2022-10-29T00:57:15.011Z,84.03
2022-10-29T00:58:15.352Z,83.92
2022-10-29T00:59:15.624Z,84.03
2022-10-29T01:00:15.978Z,84.03
2022-10-29T01:01:16.451Z,83.92
2022-10-29T01:02:16.711Z,83.82
2022-10-29T01:03:16.842Z,83.92
2022-10-29T01:04:17.129Z,83.92
2022-10-29T01:05:17.420Z,83.92
2022-10-29T01:06:17.719Z,83.82
2022-10-29T01:07:18.119Z,83.68
2022-10-29T01:08:18.397Z,83.68
2022-10-29T01:09:18.539Z,83.58
2022-10-29T01:10:19.719Z,83.48
2022-10-29T01:11:19.130Z,83.78
2022-10-29T01:12:19.418Z,83.98
2022-10-29T01:13:19.717Z,84.12
2022-10-29T01:14:20.023Z,84.19
2022-10-29T01:15:21.263Z,84.09
2022-10-29T01:16:20.558Z,84.09
2022-10-29T01:17:20.843Z,84.09
2022-10-29T01:18:21.176Z,84.19
2022-10-29T01:19:21.510Z,84.43
2022-10-29T01:20:21.701Z,84.53
2022-10-29T01:21:21.987Z,84.49
2022-10-29T01:22:22.416Z,84.29
2022-10-29T01:23:22.616Z,84.39
2022-10-29T01:24:22.887Z,84.39
2022-10-29T01:25:23.183Z,84.49
2022-10-29T01:26:23.479Z,84.69
2022-10-29T01:27:23.778Z,84.69
2022-10-29T01:28:24.251Z,84.69
2022-10-29T01:29:24.457Z,84.83
2022-10-29T01:30:24.653Z,85.03
2022-10-29T01:31:24.929Z,85.24
2022-10-29T01:32:25.219Z,85.34
2022-10-29T01:33:25.524Z,85.34
2022-10-29T01:34:25.807Z,85.44
2022-10-29T01:35:26.102Z,85.54
2022-10-29T01:36:26.405Z,85.74
2022-10-29T01:37:26.706Z,85.84
2022-10-29T01:38:27.197Z,86.15
2022-10-29T01:39:27.210Z,86.35
2022-10-29T01:40:27.497Z,86.25
2022-10-29T01:41:27.786Z,86.35
2022-10-29T01:42:28.076Z,86.49
2022-10-29T01:43:28.416Z,86.65
2022-10-29T01:44:28.637Z,86.69
2022-10-29T01:45:28.916Z,86.79
2022-10-29T01:46:29.223Z,86.99
2022-10-29T01:47:29.506Z,86.99
2022-10-29T01:48:33.057Z,87.30
2022-10-29T01:49:31.098Z,87.30
2022-10-29T01:50:30.376Z,87.40
2022-10-29T01:51:30.668Z,87.50
2022-10-29T01:52:30.943Z,87.70
2022-10-29T01:53:31.248Z,87.81
2022-10-29T01:54:31.547Z,87.95
2022-10-29T01:55:31.821Z,88.04
2022-10-29T01:56:32.113Z,88.25
2022-10-29T01:57:32.406Z,88.45
2022-10-29T01:58:32.849Z,88.55
2022-10-29T01:59:51.259Z,88.55
2022-10-29T02:00:34.349Z,88.65
2022-10-29T02:01:33.581Z,88.85
2022-10-29T02:02:33.798Z,88.85
2022-10-29T02:03:34.251Z,88.96
2022-10-29T02:04:34.428Z,88.96
2022-10-29T02:05:34.711Z,88.85
2022-10-29T02:06:35.007Z,88.85
2022-10-29T02:07:35.333Z,88.96
2022-10-29T02:08:36.623Z,89.06
2022-10-29T02:09:36.031Z,88.96
2022-10-29T02:10:36.213Z,89.06
2022-10-29T02:11:36.521Z,89.16
2022-10-29T02:12:36.813Z,88.96
2022-10-29T02:13:37.131Z,88.96
2022-10-29T02:14:37.429Z,88.96
2022-10-29T02:15:37.726Z,89.06
2022-10-29T02:16:38.007Z,89.06
2022-10-29T02:17:38.290Z,89.16
2022-10-29T02:18:38.615Z,89.16
2022-10-29T02:19:38.916Z,89.26
2022-10-29T02:20:39.214Z,89.36
2022-10-29T02:21:39.500Z,89.36
2022-10-29T02:22:39.777Z,89.36
2022-10-29T02:23:40.090Z,89.36
2022-10-29T02:24:40.369Z,89.36
2022-10-29T02:25:40.692Z,89.36
2022-10-29T02:26:41.036Z,89.46
2022-10-29T02:27:41.346Z,89.46
2022-10-29T02:28:41.663Z,89.36
2022-10-29T02:29:41.976Z,89.36
2022-10-29T02:30:42.271Z,89.46
2022-10-29T02:31:42.571Z,89.46
2022-10-29T02:32:42.871Z,89.61
2022-10-29T02:33:43.195Z,89.70
2022-10-29T02:34:43.495Z,89.81
2022-10-29T02:35:43.794Z,89.81
2022-10-29T02:36:44.086Z,89.70
2022-10-29T02:37:44.389Z,89.70
2022-10-29T02:38:44.704Z,89.66
2022-10-29T02:39:44.984Z,89.56
2022-10-29T02:40:45.272Z,89.56
2022-10-29T02:41:45.579Z,89.46
2022-10-29T02:42:45.895Z,89.36
2022-10-29T02:43:46.221Z,89.36
2022-10-29T02:44:46.525Z,89.36
2022-10-29T02:45:46.812Z,89.46
2022-10-29T02:46:47.107Z,89.50
2022-10-29T02:47:47.390Z,89.61
2022-10-29T02:48:47.720Z,89.81
2022-10-29T02:49:48.009Z,89.70
2022-10-29T02:50:48.308Z,89.70
2022-10-29T02:51:48.617Z,89.81
2022-10-29T02:52:48.910Z,89.81
2022-10-29T02:53:49.236Z,89.81
2022-10-29T02:54:49.539Z,89.91
2022-10-29T02:55:49.834Z,89.91
2022-10-29T02:56:50.138Z,89.91
2022-10-29T02:57:50.447Z,90.01
2022-10-29T02:58:50.743Z,90.01
2022-10-29T02:59:51.040Z,90.11
2022-10-29T03:00:51.316Z,89.97
2022-10-29T03:01:51.675Z,90.01
2022-10-29T03:02:51.984Z,90.11
2022-10-29T03:03:52.202Z,90.21
2022-10-29T03:04:52.506Z,90.31
2022-10-29T03:05:52.809Z,90.21
2022-10-29T03:06:53.102Z,90.21
2022-10-29T03:07:53.387Z,90.21
2022-10-29T03:08:53.695Z,90.31
2022-10-29T03:09:53.997Z,90.52
2022-10-29T03:10:54.289Z,90.52
2022-10-29T03:11:54.595Z,90.62
2022-10-29T03:12:55.184Z,90.72
2022-10-29T03:13:55.234Z,90.72
2022-10-29T03:14:55.507Z,90.82
2022-10-29T03:15:55.803Z,91.02
2022-10-29T03:16:56.113Z,91.16
2022-10-29T03:17:56.772Z,91.27
2022-10-29T03:18:56.692Z,91.47
2022-10-29T03:19:56.995Z,91.47
2022-10-29T03:20:57.284Z,91.57
2022-10-29T03:21:57.568Z,91.57
2022-10-29T03:22:57.865Z,91.67
2022-10-29T03:23:58.168Z,91.77
2022-10-29T03:24:58.451Z,91.77
2022-10-29T03:25:58.746Z,91.87
2022-10-29T03:26:59.021Z,91.97
2022-10-29T03:27:59.462Z,92.08
2022-10-29T03:28:59.642Z,92.18
2022-10-29T03:29:59.934Z,92.32
2022-10-29T03:31:00.226Z,92.42
2022-10-29T03:32:00.508Z,92.52
2022-10-29T03:33:00.805Z,92.63
2022-10-29T03:34:01.110Z,92.72
2022-10-29T03:35:01.395Z,92.83
2022-10-29T03:36:01.766Z,92.93
2022-10-29T03:37:01.982Z,93.13
2022-10-29T03:38:02.280Z,93.23
2022-10-29T03:39:02.601Z,93.23
2022-10-29T03:40:02.910Z,93.23
2022-10-29T03:41:03.201Z,93.33
2022-10-29T03:42:03.505Z,93.33
2022-10-29T03:43:03.792Z,93.43
2022-10-29T03:44:04.101Z,93.33
2022-10-29T03:45:04.400Z,93.54
2022-10-29T03:46:04.683Z,93.54
2022-10-29T03:47:04.962Z,93.58
2022-10-29T03:48:05.253Z,93.68
2022-10-29T03:49:05.568Z,93.68
2022-10-29T03:50:05.860Z,93.68
2022-10-29T03:51:06.156Z,93.78
2022-10-29T03:52:06.436Z,93.78
2022-10-29T03:53:06.720Z,93.99
2022-10-29T03:54:07.017Z,94.09
2022-10-29T03:55:07.305Z,94.09
2022-10-29T03:56:07.599Z,94.09
2022-10-29T03:57:07.878Z,94.19
2022-10-29T03:58:08.151Z,94.19
2022-10-29T03:59:08.448Z,94.39
2022-10-29T04:00:08.736Z,94.54
2022-10-29T04:01:09.038Z,94.59
2022-10-29T04:02:09.456Z,94.49
2022-10-29T04:03:09.648Z,94.64
2022-10-29T04:04:09.959Z,94.59
2022-10-29T04:05:10.242Z,94.59
2022-10-29T04:06:10.529Z,94.59
2022-10-29T04:07:10.848Z,94.49
2022-10-29T04:08:11.140Z,94.49
2022-10-29T04:09:11.473Z,94.49
2022-10-29T04:10:11.755Z,94.39
2022-10-29T04:11:12.037Z,94.49
2022-10-29T04:12:12.330Z,94.49
2022-10-29T04:13:12.615Z,94.49
2022-10-29T04:14:12.920Z,94.49
2022-10-29T04:15:13.205Z,94.49
2022-10-29T04:16:13.513Z,94.49
2022-10-29T04:17:13.793Z,94.59
2022-10-29T04:18:14.133Z,94.59
2022-10-29T04:19:14.456Z,94.64
2022-10-29T04:20:31.782Z,94.64
2022-10-29T04:26:42.155Z,94.64
2022-10-29T04:27:08.320Z,94.64
2022-10-29T04:28:42.498Z,94.94
2022-10-29T04:29:18.169Z,95.04
2022-10-29T04:30:17.482Z,95.04
2022-10-29T04:31:17.784Z,95.14
2022-10-29T04:32:18.082Z,95.14
2022-10-29T04:33:18.400Z,95.25
2022-10-29T04:34:18.715Z,95.35
2022-10-29T04:35:19.022Z,95.45
2022-10-29T04:36:19.343Z,95.45
2022-10-29T04:37:19.648Z,95.45
2022-10-29T04:38:19.945Z,95.55
2022-10-29T04:39:22.583Z,95.55
2022-10-29T04:40:20.553Z,95.45
2022-10-29T04:41:20.834Z,95.45
2022-10-29T04:42:21.120Z,95.59
2022-10-29T04:43:21.407Z,95.70
2022-10-29T04:44:21.712Z,95.70
2022-10-29T04:45:21.982Z,95.70
2022-10-29T04:46:22.265Z,95.70
2022-10-29T04:47:22.537Z,95.70
2022-10-29T04:48:22.820Z,95.70
2022-10-29T04:49:23.180Z,95.70
2022-10-29T04:50:23.387Z,95.79
2022-10-29T04:51:23.679Z,95.79
2022-10-29T04:52:23.981Z,95.79
2022-10-29T04:53:24.282Z,95.90
2022-10-29T04:54:24.601Z,95.90
2022-10-29T04:55:24.896Z,95.90
2022-10-29T04:56:25.192Z,96.00
2022-10-29T04:57:25.491Z,96.00
2022-10-29T04:58:25.782Z,95.90
2022-10-29T04:59:26.083Z,95.79
2022-10-29T05:00:26.381Z,95.79
2022-10-29T05:01:26.934Z,95.79
2022-10-29T05:02:26.916Z,95.79
2022-10-29T05:03:28.164Z,95.90
2022-10-29T05:04:27.494Z,95.90
2022-10-29T05:05:27.789Z,95.90
2022-10-29T05:06:28.093Z,95.90
2022-10-29T05:07:28.393Z,96.00
2022-10-29T05:08:28.718Z,96.00
2022-10-29T05:09:29.052Z,96.10
2022-10-29T05:10:29.372Z,96.20
2022-10-29T05:11:29.679Z,96.20
2022-10-29T05:12:29.988Z,96.20
2022-10-29T05:13:30.279Z,96.20
2022-10-29T05:14:30.594Z,96.20
2022-10-29T05:15:30.892Z,96.20
2022-10-29T05:16:31.188Z,96.10
2022-10-29T05:17:31.490Z,96.10
2022-10-29T05:18:31.799Z,96.10
2022-10-29T05:19:32.119Z,96.20
2022-10-29T05:20:32.430Z,96.20
2022-10-29T05:21:32.745Z,96.41
2022-10-29T05:22:33.051Z,96.41
2022-10-29T05:23:33.356Z,96.51
2022-10-29T05:24:33.686Z,96.51
2022-10-29T05:25:34.003Z,96.51
2022-10-29T05:26:34.319Z,96.61
2022-10-29T05:27:34.630Z,96.66
2022-10-29T05:28:34.928Z,96.86
2022-10-29T05:29:35.255Z,96.96
2022-10-29T05:30:35.560Z,97.06
2022-10-29T05:31:35.849Z,96.96
2022-10-29T05:33:36.494Z,96.96
2022-10-29T05:34:39.478Z,97.06
2022-10-29T05:35:37.059Z,97.26
2022-10-29T05:36:37.350Z,97.16
2022-10-29T05:37:37.652Z,97.26
2022-10-29T05:38:38.025Z,97.26
2022-10-29T05:39:38.238Z,97.36
2022-10-29T05:40:38.526Z,97.47
2022-10-29T05:41:38.825Z,97.47
2022-10-29T05:42:42.455Z,97.56
2022-10-29T05:43:40.374Z,97.71
2022-10-29T05:44:39.695Z,97.81
2022-10-29T05:45:39.985Z,97.92
2022-10-29T05:46:40.269Z,97.92
2022-10-29T05:47:40.549Z,98.02
2022-10-29T05:48:40.849Z,98.02
2022-10-29T05:49:41.175Z,97.92
2022-10-29T05:50:41.466Z,97.92
2022-10-29T05:51:41.766Z,98.02
2022-10-29T05:52:42.070Z,98.02
2022-10-29T05:53:42.373Z,97.92
2022-10-29T05:54:42.726Z,97.92
2022-10-29T05:55:43.035Z,97.92
2022-10-29T05:56:43.331Z,97.92
2022-10-29T05:57:43.642Z,97.92
2022-10-29T05:58:43.955Z,98.02
2022-10-29T05:59:44.297Z,97.92
2022-10-29T06:00:44.629Z,97.92
2022-10-29T06:01:45.067Z,97.92
2022-10-29T06:02:45.336Z,97.92
2022-10-29T06:03:45.535Z,98.02
2022-10-29T06:04:45.837Z,98.02
2022-10-29T06:05:46.151Z,97.92
2022-10-29T06:06:46.515Z,97.92
2022-10-29T06:07:46.751Z,97.92
2022-10-29T06:08:47.043Z,97.81
2022-10-29T06:09:47.386Z,97.92
2022-10-29T06:10:47.672Z,98.02
2022-10-29T06:11:47.987Z,98.12
2022-10-29T06:12:48.292Z,98.22
2022-10-29T06:13:48.608Z,98.12
2022-10-29T06:14:48.913Z,98.22
2022-10-29T06:15:49.225Z,98.12
2022-10-29T06:16:49.534Z,98.12
2022-10-29T06:17:49.817Z,98.12
2022-10-29T06:18:50.139Z,98.12
2022-10-29T06:19:50.455Z,98.12
2022-10-29T06:20:50.766Z,98.12
2022-10-29T06:21:51.064Z,98.02
2022-10-29T06:22:51.372Z,98.02
2022-10-29T06:23:51.796Z,97.97
2022-10-29T06:24:52.009Z,97.87
2022-10-29T06:25:52.327Z,97.87
2022-10-29T06:26:52.615Z,97.67
2022-10-29T06:27:52.898Z,97.56
2022-10-29T06:28:53.189Z,97.36
2022-10-29T06:29:53.518Z,97.16
2022-10-29T06:30:53.797Z,97.06
2022-10-29T06:31:54.071Z,96.91
2022-10-29T06:32:54.630Z,96.81
2022-10-29T06:33:54.679Z,96.71
2022-10-29T06:34:55.028Z,96.71
2022-10-29T06:35:55.357Z,96.51
2022-10-29T06:36:55.657Z,96.51
2022-10-29T06:37:56.345Z,96.51
2022-10-29T06:38:56.277Z,96.20
2022-10-29T06:39:56.596Z,96.10
2022-10-29T06:41:03.984Z,95.86
2022-10-29T06:41:59.941Z,95.55
2022-10-29T06:43:00.287Z,95.55
2022-10-29T06:43:57.833Z,95.30
2022-10-29T06:44:58.124Z,94.90
2022-10-29T06:45:58.471Z,95.20
2022-10-29T06:46:58.776Z,94.90
2022-10-29T06:47:59.533Z,94.35
2022-10-29T06:48:59.314Z,93.43
2022-10-29T06:49:59.640Z,92.79
2022-10-29T06:50:59.925Z,92.24
2022-10-29T06:52:00.293Z,90.92
2022-10-29T06:53:00.710Z,90.58
2022-10-29T06:54:00.916Z,89.62
2022-10-29T06:55:01.275Z,88.87
2022-10-29T06:56:01.461Z,87.96
2022-10-29T06:57:01.931Z,88.06
2022-10-29T06:58:02.066Z,87.86
2022-10-29T06:59:02.241Z,87.41
2022-10-29T07:00:07.303Z,86.67
2022-10-29T07:01:03.976Z,86.16
2022-10-29T07:02:03.067Z,86.07
2022-10-29T07:03:03.419Z,85.76
2022-10-29T07:04:03.688Z,85.76
2022-10-29T07:05:03.998Z,86.41
2022-10-29T07:06:04.276Z,86.71
2022-10-29T07:07:04.595Z,86.91
2022-10-29T07:08:04.840Z,87.12
2022-10-29T07:09:05.115Z,87.21
2022-10-29T07:10:05.412Z,87.12
2022-10-29T07:11:05.695Z,86.91
2022-10-29T07:12:05.976Z,87.01
2022-10-29T07:13:06.244Z,86.71
2022-10-29T07:14:06.540Z,86.81
2022-10-29T07:15:06.850Z,87.12
2022-10-29T07:16:07.215Z,86.71
2022-10-29T07:17:07.424Z,86.51
2022-10-29T07:18:07.706Z,86.16
2022-10-29T07:19:07.978Z,85.96
2022-10-29T07:20:08.268Z,85.22
2022-10-29T07:21:08.533Z,85.02
2022-10-29T07:22:08.820Z,84.37
2022-10-29T07:23:09.075Z,84.71
2022-10-29T07:24:09.339Z,85.02
2022-10-29T07:25:09.616Z,84.91
2022-10-29T07:26:09.886Z,84.91
2022-10-29T07:27:10.272Z,85.22
2022-10-29T07:28:10.426Z,85.42
2022-10-29T07:29:10.681Z,85.22
2022-10-29T07:30:10.970Z,85.42
2022-10-29T07:31:11.228Z,85.02
2022-10-29T07:32:11.510Z,84.81
2022-10-29T07:33:11.817Z,85.02
2022-10-29T07:34:12.050Z,85.31
2022-10-29T07:35:12.337Z,85.11
2022-10-29T07:36:12.629Z,84.57
2022-10-29T07:37:12.952Z,84.47
2022-10-29T07:38:13.098Z,84.61
2022-10-29T07:39:13.360Z,85.11
2022-10-29T07:40:13.634Z,84.67
2022-10-29T07:41:13.897Z,84.07
2022-10-29T07:42:14.158Z,83.97
2022-10-29T07:43:14.473Z,83.42
2022-10-29T07:44:14.704Z,82.58
2022-10-29T07:45:15.043Z,81.98
2022-10-29T07:46:15.267Z,82.07
2022-10-29T07:47:15.529Z,82.38
2022-10-29T07:48:15.806Z,82.14
2022-10-29T07:49:16.085Z,81.33
2022-10-29T07:50:16.358Z,81.73
2022-10-29T07:51:16.615Z,81.33
2022-10-29T07:52:16.904Z,81.33
2022-10-29T07:53:17.157Z,81.43
2022-10-29T07:54:17.452Z,81.53
2022-10-29T07:55:17.658Z,81.93
2022-10-29T07:56:17.837Z,81.63
2022-10-29T07:57:18.078Z,81.53
2022-10-29T07:58:18.355Z,81.33
2022-10-29T07:59:18.604Z,81.19
2022-10-29T08:00:18.888Z,80.79
2022-10-29T08:01:19.439Z,80.05
2022-10-29T08:02:19.596Z,79.64
2022-10-29T08:03:19.688Z,79.21
2022-10-29T08:04:20.246Z,78.60
2022-10-29T08:05:20.178Z,78.50
2022-10-29T08:06:20.419Z,78.27
2022-10-29T08:07:20.664Z,77.32
2022-10-29T08:08:20.905Z,76.89
2022-10-29T08:09:21.147Z,77.32
2022-10-29T08:10:21.418Z,77.92
2022-10-29T08:11:21.656Z,77.19
2022-10-29T08:12:21.917Z,76.78
2022-10-29T08:13:22.166Z,76.92
2022-10-29T08:14:22.844Z,76.92
2022-10-29T08:15:22.704Z,76.92
2022-10-29T08:16:22.936Z,77.09
2022-10-29T08:17:23.162Z,76.58
2022-10-29T08:18:23.418Z,76.58
2022-10-29T08:19:23.653Z,76.18
2022-10-29T08:20:23.926Z,76.38
2022-10-29T08:21:24.157Z,76.38
2022-10-29T08:22:24.386Z,76.25
2022-10-29T08:23:24.608Z,76.25
2022-10-29T08:24:24.837Z,75.84
2022-10-29T08:25:25.096Z,75.60
2022-10-29T08:26:25.326Z,74.67
2022-10-29T08:27:25.576Z,73.83
2022-10-29T08:28:26.035Z,72.69
2022-10-29T08:29:26.074Z,71.76
2022-10-29T08:30:26.346Z,71.46
2022-10-29T08:31:26.565Z,71.09
2022-10-29T08:32:26.794Z,70.19
2022-10-29T08:33:27.022Z,70.19
2022-10-29T08:34:27.254Z,70.83
2022-10-29T08:35:27.512Z,71.62
2022-10-29T08:36:27.725Z,71.09
2022-10-29T08:37:28.024Z,69.53
2022-10-29T08:38:28.146Z,68.29
2022-10-29T08:39:28.373Z,67.66
2022-10-29T08:40:28.709Z,67.66
2022-10-29T08:41:28.820Z,67.23
2022-10-29T08:42:29.072Z,67.36
2022-10-29T08:43:29.305Z,67.99
2022-10-29T08:44:29.593Z,67.66
2022-10-29T08:45:29.773Z,67.26
2022-10-29T08:46:29.986Z,67.26
2022-10-29T08:47:30.205Z,66.83
2022-10-29T08:48:30.431Z,66.83
2022-10-29T08:49:30.653Z,66.70
2022-10-29T08:50:30.894Z,65.80
2022-10-29T08:51:31.105Z,66.20
2022-10-29T08:52:31.330Z,66.93
2022-10-29T08:53:33.860Z,67.07
2022-10-29T08:54:32.368Z,68.13
2022-10-29T08:55:31.995Z,69.49
2022-10-29T08:56:32.226Z,71.03
2022-10-29T08:57:32.470Z,71.03
2022-10-29T08:58:32.691Z,70.99
2022-10-29T08:59:32.907Z,70.89
2022-10-29T09:00:33.152Z,70.59
2022-10-29T09:01:33.481Z,70.39
2022-10-29T09:02:33.574Z,70.29
2022-10-29T09:03:33.792Z,70.92
2022-10-29T09:04:34.017Z,70.99
2022-10-29T09:05:34.267Z,70.79
2022-10-29T09:06:34.485Z,70.49
2022-10-29T09:07:34.721Z,70.59
2022-10-29T09:08:34.925Z,70.69
2022-10-29T09:09:35.154Z,71.23
2022-10-29T09:10:35.384Z,70.83
2022-10-29T09:11:35.600Z,70.76
2022-10-29T09:12:35.821Z,70.26
2022-10-29T09:13:36.047Z,69.53
2022-10-29T09:14:36.263Z,68.82
2022-10-29T09:15:36.508Z,69.02
2022-10-29T09:16:36.795Z,68.93
2022-10-29T09:17:37.028Z,68.52
2022-10-29T09:18:37.259Z,69.32
2022-10-29T09:19:37.475Z,68.70
2022-10-29T09:20:37.726Z,68.26
2022-10-29T09:21:37.946Z,67.36
2022-10-29T09:22:38.157Z,67.76
2022-10-29T09:23:38.398Z,67.33
2022-10-29T09:24:38.618Z,66.63
2022-10-29T09:25:38.856Z,66.07
2022-10-29T09:26:39.070Z,64.72
2022-10-29T09:27:39.282Z,62.96
2022-10-29T09:28:39.498Z,62.23
2022-10-29T09:29:39.710Z,62.80
2022-10-29T09:30:39.941Z,61.64
2022-10-29T09:31:40.170Z,61.41
2022-10-29T09:32:40.389Z,60.78
2022-10-29T09:33:40.649Z,60.26
2022-10-29T09:34:40.840Z,60.42
2022-10-29T09:35:41.057Z,60.84
2022-10-29T09:36:41.254Z,61.64
2022-10-29T09:37:41.456Z,61.34
2022-10-29T09:38:41.651Z,62.85
2022-10-29T09:39:41.841Z,65.44
2022-10-29T09:40:42.067Z,66.70
2022-10-29T09:41:42.278Z,68.16
2022-10-29T09:42:42.477Z,69.79
2022-10-29T09:43:42.693Z,70.09
2022-10-29T09:44:42.885Z,69.89
2022-10-29T09:45:43.109Z,70.39
2022-10-29T09:46:43.308Z,69.76
2022-10-29T09:47:43.519Z,69.69
2022-10-29T09:48:43.740Z,70.92
2022-10-29T09:49:43.957Z,71.56
2022-10-29T09:50:44.196Z,71.56
2022-10-29T09:51:44.413Z,72.19
2022-10-29T09:52:44.638Z,72.60
2022-10-29T09:53:44.870Z,72.60
2022-10-29T09:54:45.113Z,72.50
2022-10-29T09:55:45.371Z,72.69
2022-10-29T09:56:45.592Z,73.19
2022-10-29T09:57:45.835Z,72.56
2022-10-29T09:58:46.065Z,72.56
2022-10-29T09:59:46.292Z,72.06
2022-10-29T10:00:46.550Z,72.06
2022-10-29T10:01:46.905Z,72.26
2022-10-29T10:02:47.102Z,72.39
2022-10-29T10:03:47.353Z,73.03
2022-10-29T10:04:47.437Z,73.13
2022-10-29T10:05:47.697Z,73.63
2022-10-29T10:06:47.919Z,73.53
2022-10-29T10:07:48.158Z,73.97
2022-10-29T10:08:48.393Z,74.27
2022-10-29T10:09:48.619Z,74.87
2022-10-29T10:10:48.867Z,74.57
2022-10-29T10:11:49.120Z,74.57
2022-10-29T10:12:49.359Z,74.77
2022-10-29T10:13:49.605Z,74.87
2022-10-29T10:14:49.836Z,74.67
2022-10-29T10:15:50.097Z,74.27
2022-10-29T10:16:50.338Z,74.97
2022-10-29T10:17:50.585Z,74.63
2022-10-29T10:18:50.853Z,74.23
2022-10-29T10:19:51.098Z,73.53
2022-10-29T10:20:51.349Z,73.43
2022-10-29T10:21:51.587Z,72.89
2022-10-29T10:22:51.821Z,72.80
2022-10-29T10:23:52.055Z,71.42
2022-10-29T10:24:52.297Z,69.62
2022-10-29T10:25:52.647Z,67.43
2022-10-29T10:26:52.758Z,65.57
2022-10-29T10:27:53.125Z,63.92
2022-10-29T10:28:53.240Z,62.56
2022-10-29T10:29:53.470Z,62.76
2022-10-29T10:30:53.717Z,61.94
2022-10-29T10:31:53.939Z,61.34
2022-10-29T10:32:54.625Z,61.67
2022-10-29T10:33:54.409Z,62.26
2022-10-29T10:34:54.617Z,62.13
2022-10-29T10:35:54.888Z,61.80
2022-10-29T10:36:55.047Z,62.49
2022-10-29T10:37:55.480Z,61.96
2022-10-29T10:38:55.319Z,61.04
2022-10-29T10:39:55.524Z,61.04
2022-10-29T10:40:55.682Z,61.64
2022-10-29T10:41:55.883Z,61.01
2022-10-29T10:42:56.067Z,60.52
2022-10-29T10:43:56.289Z,60.26
2022-10-29T10:44:56.494Z,59.07
2022-10-29T10:45:56.791Z,59.17
2022-10-29T10:46:56.866Z,58.42
2022-10-29T10:47:57.425Z,57.14
2022-10-29T10:48:57.267Z,56.13
2022-10-29T10:49:57.451Z,55.93
2022-10-29T10:50:57.694Z,56.00
2022-10-29T10:51:57.768Z,54.17
2022-10-29T10:52:58.202Z,54.54
2022-10-29T10:53:58.173Z,55.63
2022-10-29T10:54:58.217Z,55.43
2022-10-29T10:55:58.422Z,56.32
2022-10-29T10:56:58.600Z,54.98
2022-10-29T10:57:58.783Z,54.56
2022-10-29T10:58:58.950Z,54.06
2022-10-29T10:59:59.120Z,53.97
2022-10-29T11:00:59.339Z,53.64
2022-10-29T11:01:59.535Z,53.77
2022-10-29T11:03:00.005Z,54.88
2022-10-29T11:03:59.675Z,54.96
2022-10-29T11:05:02.146Z,53.67
2022-10-29T11:06:00.980Z,53.97
2022-10-29T11:07:00.142Z,54.76
2022-10-29T11:08:00.564Z,54.14
2022-10-29T11:09:00.457Z,53.33
2022-10-29T11:10:00.613Z,53.33
2022-10-29T11:11:00.774Z,52.93
2022-10-29T11:12:00.929Z,53.22
2022-10-29T11:13:01.078Z,54.14
2022-10-29T11:14:01.238Z,54.10
2022-10-29T11:15:01.393Z,54.54
2022-10-29T11:16:01.555Z,55.63
2022-10-29T11:17:01.690Z,55.53
2022-10-29T11:18:02.530Z,55.41
2022-10-29T11:19:01.953Z,54.66
2022-10-29T11:20:02.120Z,53.47
2022-10-29T11:21:03.120Z,52.95
2022-10-29T11:22:02.381Z,53.28
2022-10-29T11:23:02.542Z,54.49
2022-10-29T11:24:02.699Z,55.46
2022-10-29T11:25:02.866Z,56.57
2022-10-29T11:26:03.019Z,57.00
2022-10-29T11:27:03.183Z,58.27
2022-10-29T11:28:03.429Z,59.59
2022-10-29T11:29:03.470Z,60.71
2022-10-29T11:30:03.632Z,60.94
2022-10-29T11:31:03.811Z,61.47
2022-10-29T11:32:03.989Z,62.37
2022-10-29T11:33:04.211Z,62.89
2022-10-29T11:34:04.405Z,62.99
2022-10-29T11:35:04.560Z,61.96
2022-10-29T11:36:04.811Z,61.01
2022-10-29T11:37:04.898Z,59.66
2022-10-29T11:38:05.076Z,59.36
2022-10-29T11:39:05.262Z,59.17
2022-10-29T11:40:05.442Z,60.02
2022-10-29T11:41:05.622Z,61.21
2022-10-29T11:42:08.186Z,60.39
2022-10-29T11:43:09.121Z,61.04
2022-10-29T11:44:06.062Z,62.19
2022-10-29T11:45:06.271Z,63.32
2022-10-29T11:46:06.511Z,63.75
2022-10-29T11:47:06.600Z,63.85
2022-10-29T11:48:06.846Z,64.04
2022-10-29T11:49:07.029Z,63.82
2022-10-29T11:50:07.212Z,62.99
2022-10-29T11:51:07.415Z,61.94
2022-10-29T11:52:07.617Z,60.82
2022-10-29T11:53:07.822Z,60.39
2022-10-29T11:54:08.023Z,60.52
2022-10-29T11:55:08.210Z,60.78
2022-10-29T11:56:08.403Z,60.26
2022-10-29T11:57:08.630Z,59.07
2022-10-29T11:58:08.826Z,58.61
2022-10-29T11:59:09.028Z,58.12
2022-10-29T12:00:09.216Z,58.32
2022-10-29T12:01:09.424Z,58.12
2022-10-29T12:02:09.632Z,58.25
2022-10-29T12:03:09.828Z,57.89
2022-10-29T12:05:10.137Z,56.77
2022-10-29T12:06:10.326Z,57.34
2022-10-29T12:07:10.520Z,56.25
2022-10-29T12:08:10.699Z,56.23
2022-10-29T12:09:10.869Z,56.13
2022-10-29T12:10:11.057Z,56.85
2022-10-29T12:11:11.239Z,56.45
2022-10-29T12:12:11.456Z,56.87
2022-10-29T12:13:11.654Z,57.69
2022-10-29T12:14:11.851Z,58.04
2022-10-29T12:15:12.029Z,60.31
2022-10-29T12:16:12.234Z,61.31
2022-10-29T12:17:12.449Z,61.31
2022-10-29T12:18:12.665Z,60.66
2022-10-29T12:19:12.858Z,59.53
2022-10-29T12:20:13.050Z,59.14
2022-10-29T12:21:13.232Z,58.91
2022-10-29T12:22:13.437Z,58.94
2022-10-29T12:23:15.125Z,59.56
2022-10-29T12:24:13.838Z,59.47
2022-10-29T12:25:14.033Z,60.39
2022-10-29T12:26:14.219Z,61.21
2022-10-29T12:27:14.525Z,61.64
2022-10-29T12:28:14.606Z,61.83
2022-10-29T12:29:15.762Z,61.44
2022-10-29T12:30:14.950Z,61.08
2022-10-29T12:31:15.151Z,60.49
2022-10-29T12:32:15.349Z,61.41
2022-10-29T12:33:15.535Z,60.49
2022-10-29T12:34:15.756Z,59.83
2022-10-29T12:35:15.947Z,59.01
2022-10-29T12:36:16.134Z,58.91
2022-10-29T12:37:16.341Z,58.91
2022-10-29T12:38:16.542Z,58.61
2022-10-29T12:39:16.730Z,58.72
2022-10-29T12:40:16.942Z,58.59
2022-10-29T12:41:17.122Z,58.39
2022-10-29T12:42:17.321Z,58.29
2022-10-29T12:43:17.510Z,58.72
2022-10-29T12:44:24.740Z,59.23
2022-10-29T12:45:17.898Z,59.86
2022-10-29T12:46:20.365Z,60.69
2022-10-29T12:47:18.285Z,61.51
2022-10-29T12:48:18.482Z,61.94
2022-10-29T12:49:18.672Z,61.80
2022-10-29T12:50:18.890Z,63.10
2022-10-29T12:51:19.089Z,61.38
2022-10-29T12:52:19.310Z,60.53
2022-10-29T12:53:19.500Z,59.31
2022-10-29T12:54:19.695Z,58.78
2022-10-29T12:55:19.879Z,58.91
2022-10-29T12:56:20.084Z,59.44
2022-10-29T12:57:20.297Z,60.69
2022-10-29T12:58:20.496Z,62.34
2022-10-29T12:59:20.685Z,63.16
2022-10-29T13:00:20.885Z,63.95
2022-10-29T13:01:21.207Z,63.46
2022-10-29T13:02:21.464Z,63.16
2022-10-29T13:03:21.571Z,63.56