createdAt,value
2022-11-27T00:00:27.386Z,0.00
2022-11-27T00:01:27.347Z,0.00
2022-11-27T00:02:27.387Z,0.00
2022-11-27T00:03:27.463Z,0.00
2022-11-27T00:04:27.397Z,0.00
2022-11-27T00:05:27.313Z,0.00
2022-11-27T00:06:27.314Z,0.00
2022-11-27T00:07:27.338Z,0.00
2022-11-27T00:08:27.295Z,0.00
2022-11-27T00:09:27.291Z,0.00
2022-11-27T00:10:27.312Z,0.00
2022-11-27T00:11:27.340Z,0.00
2022-11-27T00:12:27.286Z,0.00
2022-11-27T00:13:27.303Z,0.00
2022-11-27T00:14:27.265Z,0.00
2022-11-27T00:15:27.310Z,0.00
2022-11-27T00:16:28.395Z,0.00
2022-11-27T00:17:27.250Z,0.00
2022-11-27T00:18:27.230Z,0.00
2022-11-27T00:19:27.220Z,0.00
2022-11-27T00:20:29.722Z,0.00
2022-11-27T00:21:28.232Z,0.00
2022-11-27T00:22:27.203Z,0.00
2022-11-27T00:23:27.225Z,0.00
2022-11-27T00:24:27.227Z,0.00
2022-11-27T00:25:27.204Z,0.00
2022-11-27T00:26:27.240Z,0.00
2022-11-27T00:27:27.215Z,0.00
2022-11-27T00:28:27.169Z,0.00
2022-11-27T00:29:27.154Z,0.00
2022-11-27T00:30:27.177Z,0.00
2022-11-27T00:31:27.275Z,0.00
2022-11-27T00:32:27.279Z,0.00
2022-11-27T00:33:27.162Z,0.00
2022-11-27T00:34:27.160Z,0.00
2022-11-27T00:35:27.131Z,0.00
2022-11-27T00:36:27.105Z,0.00
2022-11-27T00:37:27.170Z,0.00
2022-11-27T00:38:27.130Z,0.00
2022-11-27T00:39:27.106Z,0.00
2022-11-27T00:40:27.110Z,0.00
2022-11-27T00:41:27.119Z,0.00
2022-11-27T00:42:27.075Z,0.00
2022-11-27T00:43:27.180Z,0.00
2022-11-27T00:44:27.086Z,0.00
2022-11-27T00:45:27.092Z,0.00
2022-11-27T00:46:29.022Z,0.00
2022-11-27T00:47:28.072Z,0.00
2022-11-27T00:48:27.021Z,0.00
2022-11-27T00:49:27.046Z,0.00
2022-11-27T00:50:27.034Z,0.00
2022-11-27T00:51:27.026Z,0.00
2022-11-27T00:52:26.993Z,0.00
2022-11-27T00:53:27.004Z,0.00
2022-11-27T00:54:27.036Z,0.00
2022-11-27T00:55:26.998Z,0.00
2022-11-27T00:56:27.026Z,0.00
2022-11-27T00:57:26.990Z,0.00
2022-11-27T00:58:26.979Z,0.00
2022-11-27T00:59:27.096Z,0.00
2022-11-27T01:00:26.980Z,0.00
2022-11-27T01:01:26.974Z,0.00
2022-11-27T01:02:26.991Z,0.00
2022-11-27T01:03:26.926Z,0.00
2022-11-27T01:04:26.923Z,0.00
2022-11-27T01:05:26.946Z,0.00
2022-11-27T01:06:26.906Z,0.00
2022-11-27T01:07:26.978Z,0.00
2022-11-27T01:08:26.920Z,0.00
2022-11-27T01:09:26.899Z,0.00
2022-11-27T01:10:26.941Z,0.00
2022-11-27T01:11:26.904Z,0.00
2022-11-27T01:12:26.873Z,0.00
2022-11-27T01:13:26.909Z,0.00
2022-11-27T01:14:26.849Z,0.00
2022-11-27T01:15:26.859Z,0.00
2022-11-27T01:16:26.933Z,0.00
2022-11-27T01:17:26.839Z,0.00
2022-11-27T01:18:26.826Z,0.00
2022-11-27T01:19:26.839Z,0.00
2022-11-27T01:20:26.793Z,0.00
2022-11-27T01:21:26.925Z,0.00
2022-11-27T01:22:26.819Z,0.00
2022-11-27T01:23:26.804Z,0.00
2022-11-27T01:24:26.795Z,0.00
2022-11-27T01:25:27.270Z,0.00
2022-11-27T01:26:27.850Z,0.00
2022-11-27T01:27:26.783Z,0.00
2022-11-27T01:28:26.787Z,0.00
2022-11-27T01:29:26.786Z,0.00
2022-11-27T01:30:26.746Z,0.00
2022-11-27T01:31:26.816Z,0.00
2022-11-27T01:32:26.778Z,0.00
2022-11-27T01:33:26.740Z,0.00
2022-11-27T01:34:26.756Z,0.00
2022-11-27T01:35:26.710Z,0.00
2022-11-27T01:36:26.711Z,0.00
2022-11-27T01:37:26.761Z,0.00
2022-11-27T01:38:26.726Z,0.00
2022-11-27T01:39:26.702Z,0.00
2022-11-27T01:40:26.683Z,0.00
2022-11-27T01:41:26.677Z,0.00
2022-11-27T01:42:26.650Z,0.00
2022-11-27T01:43:26.703Z,0.00
2022-11-27T01:44:26.664Z,0.00
2022-11-27T01:45:26.699Z,0.00
2022-11-27T01:46:26.714Z,0.00
2022-11-27T01:47:26.656Z,0.00
2022-11-27T01:48:26.656Z,0.00
2022-11-27T01:49:26.607Z,0.00
2022-11-27T01:50:26.612Z,0.00
2022-11-27T01:51:26.649Z,0.00
2022-11-27T01:52:26.612Z,0.00
2022-11-27T01:53:26.632Z,0.00
2022-11-27T01:54:26.666Z,0.00
2022-11-27T01:55:26.623Z,0.00
2022-11-27T01:56:26.607Z,0.00
2022-11-27T01:57:26.611Z,0.00
2022-11-27T01:58:26.578Z,0.00
2022-11-27T01:59:26.641Z,0.00
2022-11-27T02:00:26.556Z,0.00
2022-11-27T02:01:26.621Z,0.00
2022-11-27T02:02:26.613Z,0.00
2022-11-27T02:03:26.616Z,0.00
2022-11-27T02:04:26.559Z,0.00
2022-11-27T02:05:26.569Z,0.00
2022-11-27T02:06:26.516Z,0.00
2022-11-27T02:07:26.627Z,0.00
2022-11-27T02:08:26.513Z,0.00
2022-11-27T02:09:26.542Z,0.00
2022-11-27T02:10:26.523Z,0.00
2022-11-27T02:11:26.528Z,0.00
2022-11-27T02:12:26.498Z,0.00
2022-11-27T02:13:26.500Z,0.00
2022-11-27T02:14:26.483Z,0.00
2022-11-27T02:15:26.457Z,0.00
2022-11-27T02:16:26.594Z,0.00
2022-11-27T02:17:26.436Z,0.00
2022-11-27T02:18:26.459Z,0.00
2022-11-27T02:19:26.423Z,0.00
2022-11-27T02:20:26.469Z,0.00
2022-11-27T02:21:26.475Z,0.00
2022-11-27T02:22:26.429Z,0.00
2022-11-27T02:23:26.461Z,0.00
2022-11-27T02:24:26.452Z,0.00
2022-11-27T02:25:28.440Z,0.00
2022-11-27T02:26:26.416Z,0.00
2022-11-27T02:27:26.515Z,0.00
2022-11-27T02:28:26.422Z,0.00
2022-11-27T02:29:26.427Z,0.00
2022-11-27T02:30:26.408Z,0.00
2022-11-27T02:31:26.440Z,0.00
2022-11-27T02:32:26.437Z,0.00
2022-11-27T02:33:26.372Z,0.00
2022-11-27T02:34:26.365Z,0.00
2022-11-27T02:35:26.365Z,0.00
2022-11-27T02:36:26.367Z,0.00
2022-11-27T02:37:26.390Z,0.00
2022-11-27T02:38:26.469Z,0.00
2022-11-27T02:39:26.371Z,0.00
2022-11-27T02:40:26.335Z,0.00
2022-11-27T02:41:26.326Z,0.00
2022-11-27T02:42:26.401Z,0.00
2022-11-27T02:43:26.391Z,0.00
2022-11-27T02:44:26.326Z,0.00
2022-11-27T02:45:26.309Z,0.00
2022-11-27T02:46:26.384Z,0.00
2022-11-27T02:47:26.296Z,0.00
2022-11-27T02:48:26.296Z,0.00
2022-11-27T02:49:26.435Z,0.00
2022-11-27T02:50:26.337Z,0.00
2022-11-27T02:51:26.293Z,0.00
2022-11-27T02:52:26.238Z,0.00
2022-11-27T02:53:26.269Z,0.00
2022-11-27T02:54:26.272Z,0.00
2022-11-27T02:55:26.295Z,0.00
2022-11-27T02:56:26.281Z,0.00
2022-11-27T02:57:26.254Z,0.00
2022-11-27T02:58:26.331Z,0.00
2022-11-27T02:59:26.251Z,0.00
2022-11-27T03:00:26.366Z,0.00
2022-11-27T03:01:26.248Z,0.00
2022-11-27T03:02:26.249Z,0.00
2022-11-27T03:03:26.219Z,0.00
2022-11-27T03:04:26.239Z,0.00
2022-11-27T03:05:26.250Z,0.00
2022-11-27T03:06:26.253Z,0.00
2022-11-27T03:07:26.222Z,0.00
2022-11-27T03:08:26.206Z,0.00
2022-11-27T03:09:26.219Z,0.00
2022-11-27T03:10:26.212Z,0.00
2022-11-27T03:11:26.223Z,0.00
2022-11-27T03:12:26.185Z,0.00
2022-11-27T03:13:26.205Z,0.00
2022-11-27T03:14:26.264Z,0.00
2022-11-27T03:15:26.156Z,0.00
2022-11-27T03:16:26.327Z,0.00
2022-11-27T03:17:26.162Z,0.00
2022-11-27T03:18:26.174Z,0.00
2022-11-27T03:19:26.116Z,0.00
2022-11-27T03:20:26.119Z,0.00
2022-11-27T03:21:26.135Z,0.00
2022-11-27T03:22:26.158Z,0.00
2022-11-27T03:23:26.120Z,0.00
2022-11-27T03:24:26.103Z,0.00
2022-11-27T03:25:26.122Z,0.00
2022-11-27T03:26:26.148Z,0.00
2022-11-27T03:27:26.154Z,0.00
2022-11-27T03:28:26.126Z,0.00
2022-11-27T03:29:26.107Z,0.00
2022-11-27T03:30:26.159Z,0.00
2022-11-27T03:31:26.130Z,0.00
2022-11-27T03:32:26.045Z,0.00
2022-11-27T03:33:26.189Z,0.00
2022-11-27T03:34:26.082Z,0.00
2022-11-27T03:35:26.104Z,0.00
2022-11-27T03:36:26.061Z,0.00
2022-11-27T03:37:26.089Z,0.00
2022-11-27T03:38:26.245Z,0.00
2022-11-27T03:39:26.030Z,0.00
2022-11-27T03:40:26.052Z,0.00
2022-11-27T03:41:26.051Z,0.00
2022-11-27T03:42:26.024Z,0.00
2022-11-27T03:43:26.025Z,0.00
2022-11-27T03:44:26.025Z,0.00
2022-11-27T03:45:26.025Z,0.00
2022-11-27T03:46:26.152Z,0.00
2022-11-27T03:47:26.088Z,0.00
2022-11-27T03:48:26.015Z,0.00
2022-11-27T03:49:26.021Z,0.00
2022-11-27T03:50:25.979Z,0.00
2022-11-27T03:51:26.015Z,0.00
2022-11-27T03:52:25.982Z,0.00
2022-11-27T03:53:25.943Z,0.00
2022-11-27T03:54:25.944Z,0.00
2022-11-27T03:55:26.084Z,0.00
2022-11-27T03:56:25.938Z,0.00
2022-11-27T03:57:25.950Z,0.00
2022-11-27T03:58:25.982Z,0.00
2022-11-27T03:59:25.930Z,0.00
2022-11-27T04:00:25.998Z,0.00
2022-11-27T04:01:25.948Z,0.00
2022-11-27T04:02:25.985Z,0.00
2022-11-27T04:03:26.011Z,0.00
2022-11-27T04:04:25.907Z,0.00
2022-11-27T04:05:25.937Z,0.00
2022-11-27T04:06:25.933Z,0.00
2022-11-27T04:07:25.917Z,0.00
2022-11-27T04:08:25.890Z,0.00
2022-11-27T04:09:25.876Z,0.00
2022-11-27T04:10:25.866Z,0.00
2022-11-27T04:11:25.907Z,0.00
2022-11-27T04:12:25.895Z,0.00
2022-11-27T04:13:25.859Z,0.00
2022-11-27T04:14:25.864Z,0.00
2022-11-27T04:15:25.854Z,0.00
2022-11-27T04:16:25.938Z,0.00
2022-11-27T04:17:25.827Z,0.00
2022-11-27T04:18:25.898Z,0.00
2022-11-27T04:19:25.816Z,0.00
2022-11-27T04:20:25.836Z,0.00
2022-11-27T04:21:25.832Z,0.00
2022-11-27T04:22:25.822Z,0.00
2022-11-27T04:23:25.768Z,0.00
2022-11-27T04:24:25.793Z,0.00
2022-11-27T04:25:25.773Z,0.00
2022-11-27T04:26:25.817Z,0.00
2022-11-27T04:27:25.763Z,0.00
2022-11-27T04:28:25.797Z,0.00
2022-11-27T04:29:25.776Z,0.00
2022-11-27T04:30:25.746Z,0.00
2022-11-27T04:31:25.796Z,0.00
2022-11-27T04:32:25.740Z,0.00
2022-11-27T04:33:25.790Z,0.00
2022-11-27T04:34:25.804Z,0.00
2022-11-27T04:35:25.737Z,0.00
2022-11-27T04:36:25.704Z,0.00
2022-11-27T04:37:25.725Z,0.00
2022-11-27T04:38:25.732Z,0.00
2022-11-27T04:39:25.762Z,0.00
2022-11-27T04:40:25.680Z,0.00
2022-11-27T04:41:26.719Z,0.00
2022-11-27T04:42:25.693Z,0.00
2022-11-27T04:43:25.698Z,0.00
2022-11-27T04:44:25.728Z,0.00
2022-11-27T04:45:25.682Z,0.00
2022-11-27T04:46:25.711Z,0.00
2022-11-27T04:47:25.667Z,0.00
2022-11-27T04:48:25.635Z,0.00
2022-11-27T04:49:25.638Z,0.00
2022-11-27T04:50:25.747Z,0.00
2022-11-27T04:51:25.673Z,0.00
2022-11-27T04:52:25.633Z,0.00
2022-11-27T04:53:25.651Z,0.00
2022-11-27T04:54:25.647Z,0.00
2022-11-27T04:55:25.629Z,0.00
2022-11-27T04:56:25.592Z,0.00
2022-11-27T04:57:25.589Z,0.00
2022-11-27T04:58:25.573Z,0.00
2022-11-27T04:59:58.363Z,0.00
2022-11-27T05:00:25.657Z,0.00
2022-11-27T05:01:25.670Z,0.00
2022-11-27T05:02:25.635Z,0.00
2022-11-27T05:03:25.595Z,0.00
2022-11-27T05:04:25.567Z,0.00
2022-11-27T05:05:25.586Z,0.00
2022-11-27T05:06:25.708Z,0.00
2022-11-27T05:07:26.620Z,0.00
2022-11-27T05:08:25.539Z,0.00
2022-11-27T05:09:25.524Z,0.00
2022-11-27T05:10:25.515Z,0.00
2022-11-27T05:11:25.520Z,0.00
2022-11-27T05:12:26.642Z,0.00
2022-11-27T05:13:25.565Z,0.00
2022-11-27T05:14:25.511Z,0.00
2022-11-27T05:15:25.539Z,0.00
2022-11-27T05:16:25.541Z,0.00
2022-11-27T05:17:25.502Z,0.00
2022-11-27T05:18:25.608Z,0.00
2022-11-27T05:19:25.486Z,0.00
2022-11-27T05:20:25.495Z,0.00
2022-11-27T05:21:25.495Z,0.00
2022-11-27T05:22:25.553Z,0.00
2022-11-27T05:23:25.483Z,0.00
2022-11-27T05:24:25.473Z,0.00
2022-11-27T05:25:25.456Z,0.00
2022-11-27T05:26:25.453Z,0.00
2022-11-27T05:27:25.423Z,0.00
2022-11-27T05:28:27.072Z,0.00
2022-11-27T05:29:26.593Z,0.00
2022-11-27T05:30:25.406Z,0.00
2022-11-27T05:31:25.502Z,0.00
2022-11-27T05:32:25.397Z,0.00
2022-11-27T05:33:25.431Z,0.00
2022-11-27T05:34:25.366Z,0.00
2022-11-27T05:35:25.423Z,0.00
2022-11-27T05:36:25.375Z,0.00
2022-11-27T05:37:25.377Z,0.00
2022-11-27T05:38:25.456Z,0.00
2022-11-27T05:39:25.366Z,0.00
2022-11-27T05:40:25.406Z,0.00
2022-11-27T05:41:25.357Z,0.00
2022-11-27T05:42:25.360Z,0.00
2022-11-27T05:43:25.348Z,0.00
2022-11-27T05:44:25.343Z,0.00
2022-11-27T05:45:25.309Z,0.00
2022-11-27T05:46:25.425Z,0.00
2022-11-27T05:47:25.324Z,0.00
2022-11-27T05:48:25.346Z,0.00
2022-11-27T05:49:25.336Z,0.00
2022-11-27T05:50:25.286Z,0.00
2022-11-27T05:51:25.360Z,0.00
2022-11-27T05:52:25.294Z,0.00
2022-11-27T05:53:25.297Z,0.00
2022-11-27T05:54:25.361Z,0.00
2022-11-27T05:55:25.259Z,0.00
2022-11-27T05:56:25.289Z,0.00
2022-11-27T05:57:25.267Z,0.00
2022-11-27T05:58:25.259Z,0.00
2022-11-27T05:59:25.263Z,0.00
2022-11-27T06:00:25.240Z,0.00
2022-11-27T06:01:25.239Z,0.00
2022-11-27T06:02:29.377Z,0.00
2022-11-27T06:03:26.321Z,0.00
2022-11-27T06:04:26.211Z,0.00
2022-11-27T06:05:25.212Z,0.00
2022-11-27T06:06:25.215Z,0.00
2022-11-27T06:07:25.268Z,0.00
2022-11-27T06:08:25.345Z,0.00
2022-11-27T06:09:25.196Z,0.00
2022-11-27T06:10:25.275Z,0.00
2022-11-27T06:11:25.159Z,0.00
2022-11-27T06:12:25.166Z,0.00
2022-11-27T06:13:25.324Z,0.00
2022-11-27T06:14:25.158Z,0.00
2022-11-27T06:15:25.159Z,4.00
2022-11-27T06:16:25.179Z,0.00
2022-11-27T06:17:25.173Z,0.00
2022-11-27T06:18:25.144Z,0.00
2022-11-27T06:19:25.143Z,4.00
2022-11-27T06:20:25.129Z,0.00
2022-11-27T06:21:25.108Z,0.00
2022-11-27T06:22:25.107Z,0.00
2022-11-27T06:23:25.140Z,4.00
2022-11-27T06:24:25.199Z,4.00
2022-11-27T06:25:25.090Z,4.00
2022-11-27T06:26:25.179Z,4.00
2022-11-27T06:27:25.122Z,4.00
2022-11-27T06:28:25.111Z,8.00
2022-11-27T06:29:25.098Z,8.00
2022-11-27T06:30:25.119Z,12.00
2022-11-27T06:31:25.175Z,12.00
2022-11-27T06:32:25.077Z,16.00
2022-11-27T06:33:25.045Z,16.00
2022-11-27T06:34:25.027Z,24.00
2022-11-27T06:35:25.072Z,24.00
2022-11-27T06:36:25.072Z,28.00
2022-11-27T06:37:25.049Z,36.00
2022-11-27T06:38:25.013Z,36.00
2022-11-27T06:39:25.017Z,36.00
2022-11-27T06:40:25.027Z,40.00
2022-11-27T06:41:25.126Z,52.00
2022-11-27T06:42:25.085Z,56.00
2022-11-27T06:43:24.976Z,56.00
2022-11-27T06:44:25.004Z,52.00
2022-11-27T06:45:25.019Z,56.00
2022-11-27T06:46:25.032Z,60.00
2022-11-27T06:47:24.970Z,64.00
2022-11-27T06:48:24.975Z,60.00
2022-11-27T06:49:24.997Z,68.00
2022-11-27T06:50:25.022Z,72.00
2022-11-27T06:51:24.992Z,84.00
2022-11-27T06:52:25.033Z,88.00
2022-11-27T06:53:24.985Z,92.00
2022-11-27T06:54:24.949Z,96.00
2022-11-27T06:55:24.953Z,92.00
2022-11-27T06:56:24.944Z,96.00
2022-11-27T06:57:24.990Z,108.00
2022-11-27T06:58:30.734Z,116.00
2022-11-27T06:59:26.906Z,132.00
2022-11-27T07:00:24.915Z,136.00
2022-11-27T07:01:25.950Z,140.00
2022-11-27T07:02:24.933Z,168.00
2022-11-27T07:03:24.978Z,192.00
2022-11-27T07:04:24.923Z,212.00
2022-11-27T07:05:24.858Z,244.00
2022-11-27T07:06:24.910Z,288.00
2022-11-27T07:07:24.941Z,328.00
2022-11-27T07:08:24.879Z,356.00
2022-11-27T07:09:24.879Z,348.00
2022-11-27T07:10:24.896Z,384.00
2022-11-27T07:11:24.904Z,424.00
2022-11-27T07:12:24.858Z,468.00
2022-11-27T07:13:24.841Z,516.00
2022-11-27T07:14:24.980Z,592.00
2022-11-27T07:15:24.847Z,596.00
2022-11-27T07:16:24.938Z,576.00
2022-11-27T07:17:24.849Z,556.00
2022-11-27T07:18:24.815Z,588.00
2022-11-27T07:19:24.872Z,668.00
2022-11-27T07:20:24.903Z,648.00
2022-11-27T07:21:24.817Z,672.00
2022-11-27T07:22:24.827Z,700.00
2022-11-27T07:23:24.847Z,696.00
2022-11-27T07:24:24.760Z,668.00
2022-11-27T07:25:24.816Z,668.00
2022-11-27T07:26:25.354Z,760.00
2022-11-27T07:27:24.747Z,800.00
2022-11-27T07:28:24.808Z,860.00
2022-11-27T07:29:24.753Z,948.00
2022-11-27T07:30:25.000Z,932.00
2022-11-27T07:31:24.862Z,956.00
2022-11-27T07:32:24.797Z,1064.00
2022-11-27T07:33:24.756Z,1168.00
2022-11-27T07:34:24.812Z,1172.00
2022-11-27T07:35:24.699Z,1200.00
2022-11-27T07:36:24.879Z,1284.00
2022-11-27T07:37:24.702Z,1252.00
2022-11-27T07:38:24.670Z,1200.00
2022-11-27T07:39:46.227Z,1204.00
2022-11-27T07:40:24.746Z,1180.00
2022-11-27T07:41:29.192Z,1204.00
2022-11-27T07:42:40.904Z,1216.00
2022-11-27T07:43:26.708Z,1260.00
2022-11-27T07:44:24.697Z,1244.00
2022-11-27T07:45:24.750Z,1252.00
2022-11-27T07:46:24.732Z,1408.00
2022-11-27T07:47:25.709Z,1588.00
2022-11-27T07:48:24.664Z,1584.00
2022-11-27T07:49:24.639Z,1588.00
2022-11-27T07:50:24.621Z,1776.00
2022-11-27T07:51:24.641Z,1796.00
2022-11-27T07:52:24.678Z,1892.00
2022-11-27T07:53:24.612Z,2048.00
2022-11-27T07:54:24.624Z,2260.00
2022-11-27T07:55:24.652Z,2620.00
2022-11-27T07:56:24.604Z,2732.00
2022-11-27T07:57:24.641Z,2756.00
2022-11-27T07:58:24.617Z,2928.00
2022-11-27T07:59:24.635Z,3028.00
2022-11-27T08:00:24.588Z,3288.00
2022-11-27T08:01:24.636Z,3248.00
2022-11-27T08:02:24.715Z,3164.00
2022-11-27T08:03:24.590Z,3424.00
2022-11-27T08:04:24.621Z,3392.00
2022-11-27T08:05:24.649Z,3048.00
2022-11-27T08:06:24.591Z,2848.00
2022-11-27T08:07:24.690Z,2340.00
2022-11-27T08:08:24.591Z,2336.00
2022-11-27T08:09:24.554Z,2312.00
2022-11-27T08:10:24.550Z,2180.00
2022-11-27T08:11:24.535Z,2332.00
2022-11-27T08:12:24.575Z,2332.00
2022-11-27T08:13:24.540Z,2156.00
2022-11-27T08:14:24.552Z,2100.00
2022-11-27T08:15:24.516Z,2688.00
2022-11-27T08:16:24.568Z,2984.00
2022-11-27T08:17:25.374Z,2956.00
2022-11-27T08:18:24.621Z,2844.00
2022-11-27T08:19:24.540Z,2300.00
2022-11-27T08:20:24.501Z,1928.00
2022-11-27T08:21:25.372Z,2252.00
2022-11-27T08:22:24.512Z,2636.00
2022-11-27T08:23:24.497Z,2468.00
2022-11-27T08:24:24.481Z,2324.00
2022-11-27T08:25:24.452Z,2944.00
2022-11-27T08:26:24.492Z,3728.00
2022-11-27T08:27:24.499Z,3216.00
2022-11-27T08:28:24.442Z,3052.00
2022-11-27T08:29:24.477Z,4032.00
2022-11-27T08:30:24.457Z,4708.00
2022-11-27T08:31:24.509Z,4052.00
2022-11-27T08:32:24.475Z,3400.00
2022-11-27T08:33:24.453Z,3220.00
2022-11-27T08:34:24.503Z,3856.00
2022-11-27T08:35:24.426Z,4220.00
2022-11-27T08:36:24.412Z,5036.00
2022-11-27T08:37:24.444Z,5716.00
2022-11-27T08:38:24.403Z,5492.00
2022-11-27T08:39:24.425Z,6508.00
2022-11-27T08:40:24.446Z,8240.00
2022-11-27T08:41:24.430Z,7588.00
2022-11-27T08:42:24.420Z,7392.00
2022-11-27T08:43:24.399Z,10280.00
2022-11-27T08:44:24.427Z,10324.00
2022-11-27T08:45:24.358Z,7288.00
2022-11-27T08:46:24.332Z,5776.00
2022-11-27T08:47:24.371Z,4980.00
2022-11-27T08:48:24.375Z,4668.00
2022-11-27T08:49:24.329Z,4700.00
2022-11-27T08:50:24.473Z,6828.00
2022-11-27T08:51:24.292Z,10436.00
2022-11-27T08:52:24.347Z,9608.00
2022-11-27T08:53:24.340Z,9148.00
2022-11-27T08:54:24.323Z,9912.00
2022-11-27T08:55:24.305Z,9492.00
2022-11-27T08:56:24.336Z,8236.00
2022-11-27T08:57:24.297Z,9548.00
2022-11-27T08:58:24.279Z,13568.00
2022-11-27T08:59:24.252Z,8472.00
2022-11-27T09:00:27.865Z,9908.00
2022-11-27T09:01:24.293Z,11988.00
2022-11-27T09:02:24.249Z,12980.00
2022-11-27T09:03:24.309Z,17024.00
2022-11-27T09:04:24.325Z,23008.00
2022-11-27T09:05:24.217Z,24352.00
2022-11-27T09:06:24.296Z,25728.00
2022-11-27T09:07:24.374Z,24512.00
2022-11-27T09:08:24.259Z,20448.00
2022-11-27T09:09:24.211Z,12040.00
2022-11-27T09:10:24.319Z,9584.00
2022-11-27T09:11:24.190Z,10248.00
2022-11-27T09:12:24.225Z,11400.00
2022-11-27T09:13:24.197Z,10712.00
2022-11-27T09:14:24.194Z,10580.00
2022-11-27T09:15:24.216Z,8740.00
2022-11-27T09:16:24.215Z,16864.00
2022-11-27T09:17:24.157Z,9352.00
2022-11-27T09:18:24.297Z,9048.00
2022-11-27T09:19:24.154Z,9392.00
2022-11-27T09:20:24.171Z,8460.00
2022-11-27T09:21:24.140Z,8992.00
2022-11-27T09:22:24.219Z,11244.00
2022-11-27T09:23:24.151Z,16896.00
2022-11-27T09:24:24.103Z,17504.00
2022-11-27T09:25:24.076Z,19968.00
2022-11-27T09:26:24.138Z,18304.00
2022-11-27T09:27:24.120Z,17216.00
2022-11-27T09:28:28.177Z,19392.00
2022-11-27T09:29:24.092Z,15324.00
2022-11-27T09:30:24.100Z,14032.00
2022-11-27T09:31:24.148Z,11668.00
2022-11-27T09:32:24.161Z,16384.00
2022-11-27T09:33:24.035Z,22112.00
2022-11-27T09:34:24.065Z,25600.00
2022-11-27T09:35:24.177Z,31456.00
2022-11-27T09:36:24.074Z,36608.00
2022-11-27T09:37:24.039Z,40384.00
2022-11-27T09:38:24.108Z,53024.00
2022-11-27T09:39:23.985Z,52576.00
2022-11-27T09:40:24.044Z,52224.00
2022-11-27T09:41:24.008Z,44608.00
2022-11-27T09:42:23.998Z,58528.00
2022-11-27T09:43:24.002Z,61568.00
2022-11-27T09:44:23.990Z,59808.00
2022-11-27T09:45:24.071Z,55200.00
2022-11-27T09:46:24.013Z,47456.00
2022-11-27T09:47:23.963Z,38688.00
2022-11-27T09:48:23.906Z,45600.00
2022-11-27T09:49:23.957Z,64832.00
2022-11-27T09:50:23.942Z,46304.00
2022-11-27T09:51:24.076Z,54592.00
2022-11-27T09:52:23.892Z,51904.00
2022-11-27T09:53:23.947Z,52896.00
2022-11-27T09:54:24.023Z,64256.00
2022-11-27T09:55:23.913Z,65760.00
2022-11-27T09:56:23.938Z,63296.00
2022-11-27T09:57:23.887Z,49792.00
2022-11-27T09:58:23.887Z,31360.00
2022-11-27T09:59:23.907Z,24608.00
2022-11-27T10:00:23.909Z,33056.00
2022-11-27T10:01:28.588Z,39264.00
2022-11-27T10:02:24.037Z,44928.00
2022-11-27T10:03:23.962Z,44736.00
2022-11-27T10:04:23.849Z,36096.00
2022-11-27T10:05:23.883Z,34496.00
2022-11-27T10:06:23.822Z,37856.00
2022-11-27T10:07:23.921Z,34208.00
2022-11-27T10:08:23.851Z,30624.00
2022-11-27T10:09:23.795Z,27456.00
2022-11-27T10:10:23.912Z,35008.00
2022-11-27T10:11:23.783Z,55840.00
2022-11-27T10:12:23.800Z,57376.00
2022-11-27T10:13:23.777Z,53728.00
2022-11-27T10:14:23.805Z,39904.00
2022-11-27T10:15:23.805Z,32416.00
2022-11-27T10:16:23.829Z,24640.00
2022-11-27T10:17:23.748Z,21856.00
2022-11-27T10:18:23.879Z,18848.00
2022-11-27T10:19:23.767Z,18464.00
2022-11-27T10:20:23.757Z,21024.00
2022-11-27T10:21:23.764Z,20928.00
2022-11-27T10:22:23.724Z,22432.00
2022-11-27T10:23:23.739Z,17952.00
2022-11-27T10:24:23.770Z,16864.00
2022-11-27T10:25:23.695Z,17216.00
2022-11-27T10:26:23.790Z,19552.00
2022-11-27T10:27:23.725Z,17760.00
2022-11-27T10:28:23.725Z,13896.00
2022-11-27T10:29:23.772Z,11816.00
2022-11-27T10:30:23.658Z,10368.00
2022-11-27T10:31:23.749Z,9284.00
2022-11-27T10:32:53.443Z,8544.00
2022-11-27T10:33:25.646Z,8036.00
2022-11-27T10:34:23.673Z,7664.00
2022-11-27T10:35:23.717Z,7340.00
2022-11-27T10:36:23.655Z,7040.00
2022-11-27T10:37:23.652Z,6772.00
2022-11-27T10:38:23.610Z,6520.00
2022-11-27T10:39:23.577Z,6328.00
2022-11-27T10:40:23.730Z,6204.00
2022-11-27T10:42:24.700Z,5988.00
2022-11-27T10:43:23.614Z,5876.00
2022-11-27T10:44:23.557Z,5780.00
2022-11-27T10:45:23.601Z,5672.00
2022-11-27T10:46:23.607Z,5592.00
2022-11-27T10:47:23.559Z,5572.00
2022-11-27T10:48:23.564Z,5636.00
2022-11-27T10:49:23.544Z,5864.00
2022-11-27T10:50:23.533Z,6308.00
2022-11-27T10:51:23.656Z,7012.00
2022-11-27T10:52:23.531Z,8336.00
2022-11-27T10:53:23.540Z,10928.00
2022-11-27T10:54:23.556Z,17248.00
2022-11-27T10:55:23.498Z,20672.00
2022-11-27T10:56:23.508Z,19232.00
2022-11-27T10:57:23.652Z,16864.00
2022-11-27T10:58:23.556Z,15364.00
2022-11-27T10:59:23.480Z,21920.00
2022-11-27T11:00:57.504Z,35840.00
2022-11-27T11:01:23.567Z,36224.00
2022-11-27T11:02:23.627Z,31680.00
2022-11-27T11:03:23.465Z,19424.00
2022-11-27T11:04:39.328Z,17280.00
2022-11-27T11:06:25.621Z,22176.00
2022-11-27T11:07:23.527Z,23360.00
2022-11-27T11:08:23.443Z,27648.00
2022-11-27T11:09:23.420Z,27488.00
2022-11-27T11:10:23.445Z,34624.00
2022-11-27T11:11:23.384Z,29728.00
2022-11-27T11:12:23.403Z,25792.00
2022-11-27T11:13:23.443Z,26752.00
2022-11-27T11:14:23.492Z,30624.00
2022-11-27T11:15:23.396Z,18272.00
2022-11-27T11:16:24.510Z,16736.00
2022-11-27T11:17:24.485Z,19776.00
2022-11-27T11:18:23.377Z,21504.00
2022-11-27T11:19:23.476Z,19968.00
2022-11-27T11:20:23.370Z,18976.00
2022-11-27T11:21:23.384Z,19136.00
2022-11-27T11:22:23.368Z,15560.00
2022-11-27T11:23:23.368Z,14768.00
2022-11-27T11:24:23.344Z,16064.00
2022-11-27T11:25:23.354Z,14840.00
2022-11-27T11:26:23.306Z,18624.00
2022-11-27T11:27:23.337Z,25600.00
2022-11-27T11:28:23.319Z,32000.00
2022-11-27T11:29:23.271Z,32032.00
2022-11-27T11:30:23.496Z,46784.00
2022-11-27T11:31:23.392Z,33216.00
2022-11-27T11:32:23.304Z,39200.00
2022-11-27T11:33:23.265Z,32256.00
2022-11-27T11:34:23.289Z,30816.00
2022-11-27T11:35:23.291Z,22144.00
2022-11-27T11:36:23.277Z,19200.00
2022-11-27T11:37:23.243Z,19648.00
2022-11-27T11:38:23.250Z,21184.00
2022-11-27T11:39:23.262Z,21568.00
2022-11-27T11:40:23.259Z,18656.00
2022-11-27T11:41:23.357Z,18368.00
2022-11-27T11:42:23.196Z,15808.00
2022-11-27T11:43:23.256Z,16224.00
2022-11-27T11:44:23.212Z,14404.00
2022-11-27T11:45:23.181Z,12984.00
2022-11-27T11:46:23.391Z,11420.00
2022-11-27T11:47:23.215Z,10636.00
2022-11-27T11:48:23.155Z,9384.00
2022-11-27T11:49:23.201Z,8524.00
2022-11-27T11:50:23.181Z,7916.00
2022-11-27T11:51:29.042Z,7268.00
2022-11-27T11:52:25.257Z,6744.00
2022-11-27T11:53:23.164Z,6344.00
2022-11-27T11:54:23.150Z,6004.00
2022-11-27T11:55:23.154Z,5864.00
2022-11-27T11:56:23.106Z,5820.00
2022-11-27T11:57:23.140Z,5552.00
2022-11-27T11:58:23.152Z,5220.00
2022-11-27T11:59:23.135Z,5112.00
2022-11-27T12:00:29.601Z,5120.00
2022-11-27T12:01:27.750Z,5180.00
2022-11-27T12:02:24.209Z,5232.00
2022-11-27T12:03:23.227Z,5276.00
2022-11-27T12:04:23.145Z,5364.00
2022-11-27T12:05:23.092Z,5404.00
2022-11-27T12:06:23.103Z,5388.00
2022-11-27T12:07:23.087Z,5320.00
2022-11-27T12:08:23.073Z,5208.00
2022-11-27T12:09:23.119Z,5096.00
2022-11-27T12:10:23.094Z,4960.00
2022-11-27T12:11:23.069Z,4840.00
2022-11-27T12:12:23.048Z,4740.00
2022-11-27T12:13:23.069Z,4628.00
2022-11-27T12:14:23.051Z,4536.00
2022-11-27T12:15:23.018Z,4464.00
2022-11-27T12:16:23.055Z,4392.00
2022-11-27T12:17:23.039Z,4344.00
2022-11-27T12:18:23.060Z,4296.00
2022-11-27T12:19:23.012Z,4252.00
2022-11-27T12:20:22.975Z,4212.00
2022-11-27T12:21:22.988Z,4156.00
2022-11-27T12:22:23.024Z,4100.00
2022-11-27T12:23:22.968Z,4052.00
2022-11-27T12:24:22.931Z,4004.00
2022-11-27T12:25:22.975Z,3960.00
2022-11-27T12:26:22.934Z,3888.00
2022-11-27T12:27:22.975Z,3792.00
2022-11-27T12:28:22.963Z,3700.00
2022-11-27T12:29:22.935Z,3632.00
2022-11-27T12:30:22.928Z,3564.00
2022-11-27T12:31:23.001Z,3496.00
2022-11-27T12:32:22.910Z,3412.00
2022-11-27T12:33:22.897Z,3324.00
2022-11-27T12:34:23.000Z,3232.00
2022-11-27T12:35:22.899Z,3160.00
2022-11-27T12:36:22.879Z,3088.00
2022-11-27T12:37:22.867Z,3032.00
2022-11-27T12:38:22.864Z,2944.00
2022-11-27T12:39:22.891Z,2868.00
2022-11-27T12:40:22.872Z,2784.00
2022-11-27T12:41:22.828Z,2704.00