createdAt,value
2023-04-18T00:00:32.261Z,96806.16
2023-04-18T00:03:00.905Z,96820.81
2023-04-18T00:05:30.285Z,96790.06
2023-04-18T00:07:57.121Z,96743.97
2023-04-18T00:10:24.446Z,96800.00
2023-04-18T00:12:51.749Z,96791.53
2023-04-18T00:15:18.826Z,96796.34
2023-04-18T00:17:45.731Z,96718.53
2023-04-18T00:20:12.960Z,96801.50
2023-04-18T00:22:43.119Z,96796.13
2023-04-18T00:25:11.261Z,96779.13
2023-04-18T00:27:39.394Z,96814.50
2023-04-18T00:30:07.323Z,96766.50
2023-04-18T00:32:37.616Z,96801.84
2023-04-18T00:35:05.126Z,96804.19
2023-04-18T00:37:31.965Z,96788.00
2023-04-18T00:39:58.778Z,96776.72
2023-04-18T00:42:28.027Z,96785.06
2023-04-18T00:44:54.942Z,96774.53
2023-04-18T00:47:21.816Z,96802.13
2023-04-18T00:49:49.073Z,96744.88
2023-04-18T00:52:17.251Z,96750.84
2023-04-18T00:54:45.227Z,96782.38
2023-04-18T00:57:13.160Z,96809.19
2023-04-18T00:59:40.308Z,96801.63
2023-04-18T01:02:08.025Z,96804.25
2023-04-18T01:04:35.012Z,96767.66
2023-04-18T01:07:02.441Z,96783.03
2023-04-18T01:09:29.616Z,96779.06
2023-04-18T01:11:57.104Z,96804.25
2023-04-18T01:14:24.182Z,96772.50
2023-04-18T01:16:51.221Z,96789.59
2023-04-18T01:19:19.739Z,96767.03
2023-04-18T01:21:47.455Z,96799.50
2023-04-18T01:24:16.119Z,96800.19
2023-04-18T01:26:45.109Z,96796.53
2023-04-18T01:29:12.311Z,96792.16
2023-04-18T01:31:40.197Z,96796.91
2023-04-18T01:34:08.203Z,96798.72
2023-04-18T01:36:38.707Z,96791.63
2023-04-18T01:39:05.592Z,96758.44
2023-04-18T01:41:33.105Z,96753.28
2023-04-18T01:44:00.347Z,96770.31
2023-04-18T01:46:27.867Z,96773.44
2023-04-18T01:48:55.445Z,96763.59
2023-04-18T01:51:22.432Z,96756.94
2023-04-18T01:53:49.691Z,96747.91
2023-04-18T01:56:16.710Z,96792.69
2023-04-18T01:58:43.650Z,96729.13
2023-04-18T02:01:10.727Z,96762.69
2023-04-18T02:03:38.828Z,96792.44
2023-04-18T02:06:06.689Z,96787.41
2023-04-18T02:08:36.106Z,96786.63
2023-04-18T02:11:05.537Z,96760.63
2023-04-18T02:13:32.960Z,96751.97
2023-04-18T02:15:59.995Z,96766.72
2023-04-18T02:18:27.136Z,96788.31
2023-04-18T02:20:54.213Z,96757.78
2023-04-18T02:23:22.299Z,96794.81
2023-04-18T02:25:49.230Z,96752.97
2023-04-18T02:28:17.804Z,96716.25
2023-04-18T02:30:44.784Z,96759.47
2023-04-18T02:33:11.655Z,96748.31
2023-04-18T02:35:38.899Z,96784.09
2023-04-18T02:38:05.998Z,96760.16
2023-04-18T02:40:33.066Z,96787.28
2023-04-18T02:42:59.965Z,96740.41
2023-04-18T02:45:27.307Z,96707.81
2023-04-18T02:47:56.915Z,96791.91
2023-04-18T02:50:24.897Z,96786.09
2023-04-18T02:52:53.818Z,96785.38
2023-04-18T02:55:22.922Z,96747.63
2023-04-18T02:57:50.686Z,96781.28
2023-04-18T03:00:37.825Z,96763.91
2023-04-18T03:03:23.956Z,96777.00
2023-04-18T03:06:13.785Z,96753.59
2023-04-18T03:08:41.384Z,96732.53
2023-04-18T03:11:08.953Z,96772.94
2023-04-18T03:13:36.939Z,96749.44
2023-04-18T03:16:05.151Z,96760.41
2023-04-18T03:18:36.237Z,96765.97
2023-04-18T03:21:03.146Z,96762.63
2023-04-18T03:23:32.228Z,96750.31
2023-04-18T03:26:02.176Z,96706.75
2023-04-18T03:28:31.666Z,96730.06
2023-04-18T03:30:59.394Z,96711.78
2023-04-18T03:33:26.440Z,96742.16
2023-04-18T03:36:01.716Z,96747.03
2023-04-18T03:38:28.768Z,96773.81
2023-04-18T03:40:55.650Z,96744.44
2023-04-18T03:43:30.599Z,96730.25
2023-04-18T03:45:57.619Z,96723.22
2023-04-18T03:48:25.228Z,96755.41
2023-04-18T03:50:52.655Z,96755.31
2023-04-18T03:53:19.995Z,96775.56
2023-04-18T03:55:46.847Z,96734.50
2023-04-18T03:58:16.460Z,96739.66
2023-04-18T04:00:44.314Z,96727.81
2023-04-18T04:03:11.665Z,96730.13
2023-04-18T04:05:40.070Z,96739.66
2023-04-18T04:08:06.957Z,96748.47
2023-04-18T04:10:34.753Z,96767.03
2023-04-18T04:13:01.785Z,96778.75
2023-04-18T04:15:30.161Z,96760.63
2023-04-18T04:18:03.226Z,96783.47
2023-04-18T04:20:31.253Z,96787.94
2023-04-18T04:23:06.636Z,96776.63
2023-04-18T04:25:34.983Z,96747.22
2023-04-18T04:28:07.097Z,96751.13
2023-04-18T04:30:42.592Z,96760.28
2023-04-18T04:33:09.644Z,96778.97
2023-04-18T04:35:37.013Z,96752.47
2023-04-18T04:38:04.802Z,96760.00
2023-04-18T04:40:43.256Z,96797.44
2023-04-18T04:43:15.738Z,96750.63
2023-04-18T04:45:44.796Z,96771.66
2023-04-18T04:48:12.272Z,96786.19
2023-04-18T04:50:41.258Z,96788.75
2023-04-18T04:53:09.119Z,96796.56
2023-04-18T04:55:36.353Z,96749.94
2023-04-18T04:58:04.775Z,96787.63
2023-04-18T05:00:52.673Z,96796.44
2023-04-18T05:03:20.653Z,96801.06
2023-04-18T05:05:48.317Z,96801.06
2023-04-18T05:08:15.238Z,96768.56
2023-04-18T05:10:43.471Z,96804.38
2023-04-18T05:13:10.505Z,96786.63
2023-04-18T05:15:37.749Z,96786.50
2023-04-18T05:18:04.746Z,96788.72
2023-04-18T05:20:31.776Z,96791.75
2023-04-18T05:22:58.657Z,96794.50
2023-04-18T05:25:25.982Z,96793.78
2023-04-18T05:27:52.980Z,96809.63
2023-04-18T05:30:19.896Z,96787.78
2023-04-18T05:32:46.913Z,96788.06
2023-04-18T05:35:13.883Z,96803.91
2023-04-18T05:37:40.896Z,96825.41
2023-04-18T05:40:09.240Z,96771.72
2023-04-18T05:42:36.105Z,96829.00
2023-04-18T05:45:03.018Z,96796.47
2023-04-18T05:47:30.587Z,96801.22
2023-04-18T05:49:57.469Z,96831.97
2023-04-18T05:52:26.256Z,96845.03
2023-04-18T05:54:53.397Z,96841.31
2023-04-18T05:57:20.209Z,96831.69
2023-04-18T05:59:47.018Z,96844.03
2023-04-18T06:02:13.989Z,96853.13
2023-04-18T06:04:44.397Z,96859.50
2023-04-18T06:07:11.695Z,96826.25
2023-04-18T06:09:38.537Z,96822.44
2023-04-18T06:12:05.795Z,96824.56
2023-04-18T06:14:32.699Z,96848.00
2023-04-18T06:16:59.840Z,96823.78
2023-04-18T06:19:26.668Z,96845.34
2023-04-18T06:21:54.124Z,96851.81
2023-04-18T06:24:21.096Z,96831.41
2023-04-18T06:26:48.016Z,96818.81
2023-04-18T06:29:14.886Z,96829.88
2023-04-18T06:31:42.430Z,96847.09
2023-04-18T06:34:09.492Z,96831.22
2023-04-18T06:36:36.516Z,96852.34
2023-04-18T06:39:04.041Z,96829.03
2023-04-18T06:41:31.677Z,96831.84
2023-04-18T06:46:28.524Z,96867.25
2023-04-18T06:48:55.444Z,96840.19
2023-04-18T06:51:22.295Z,96836.84
2023-04-18T06:53:52.779Z,96839.59
2023-04-18T06:56:22.920Z,96858.94
2023-04-18T06:58:50.134Z,96859.72
2023-04-18T07:01:17.046Z,96864.78
2023-04-18T07:03:44.048Z,96838.81
2023-04-18T07:06:11.195Z,96866.75
2023-04-18T07:08:38.355Z,96842.22
2023-04-18T07:11:06.349Z,96842.50
2023-04-18T07:13:33.343Z,96836.75
2023-04-18T07:16:00.886Z,96864.59
2023-04-18T07:18:37.450Z,96865.88
2023-04-18T07:21:07.882Z,96866.25
2023-04-18T07:23:35.786Z,96872.28
2023-04-18T07:26:03.431Z,96834.38
2023-04-18T07:28:32.052Z,96870.91
2023-04-18T07:30:59.401Z,96862.75
2023-04-18T07:33:26.299Z,96863.47
2023-04-18T07:35:53.334Z,96862.41
2023-04-18T07:38:20.569Z,96855.03
2023-04-18T07:40:47.567Z,96868.41
2023-04-18T07:43:14.383Z,96828.78
2023-04-18T07:45:43.450Z,96844.69
2023-04-18T07:48:11.415Z,96867.63
2023-04-18T07:50:38.292Z,96841.47
2023-04-18T07:53:05.206Z,96853.06
2023-04-18T07:55:32.163Z,96875.59
2023-04-18T07:57:59.059Z,96880.56
2023-04-18T08:00:26.495Z,96876.38
2023-04-18T08:02:53.666Z,96886.72
2023-04-18T08:05:20.709Z,96846.22
2023-04-18T08:07:47.595Z,96876.56
2023-04-18T08:10:14.509Z,96879.13
2023-04-18T08:12:42.292Z,96873.06
2023-04-18T08:15:10.958Z,96861.75
2023-04-18T08:17:39.204Z,96855.28
2023-04-18T08:20:06.785Z,96885.19
2023-04-18T08:22:34.043Z,96856.13
2023-04-18T08:25:05.568Z,96857.00
2023-04-18T08:27:32.977Z,96888.34
2023-04-18T08:30:00.836Z,96864.22
2023-04-18T08:32:27.921Z,96885.56
2023-04-18T08:34:56.297Z,96865.34
2023-04-18T08:37:23.387Z,96880.13
2023-04-18T08:39:50.530Z,96852.91
2023-04-18T08:42:21.691Z,96855.84
2023-04-18T08:44:48.763Z,96859.47
2023-04-18T08:47:16.599Z,96840.91
2023-04-18T08:49:45.751Z,96870.94
2023-04-18T08:52:14.682Z,96884.56
2023-04-18T08:54:43.106Z,96840.19
2023-04-18T08:57:13.988Z,96885.09
2023-04-18T08:59:43.203Z,96892.88
2023-04-18T09:02:11.969Z,96888.03
2023-04-18T09:04:39.768Z,96876.41
2023-04-18T09:07:11.739Z,96886.50
2023-04-18T09:09:44.646Z,96887.13
2023-04-18T09:12:14.660Z,96872.03
2023-04-18T09:14:50.315Z,96889.44
2023-04-18T09:17:43.895Z,96886.41
2023-04-18T09:20:12.534Z,96890.78
2023-04-18T09:22:57.982Z,96841.47
2023-04-18T09:25:29.599Z,96895.34
2023-04-18T09:28:01.095Z,96856.34
2023-04-18T09:30:40.139Z,96894.97
2023-04-18T09:33:12.721Z,96867.97
2023-04-18T09:35:39.617Z,96883.50
2023-04-18T09:38:08.139Z,96864.88
2023-04-18T09:40:35.218Z,96867.47
2023-04-18T09:43:18.466Z,96873.25
2023-04-18T09:45:47.866Z,96886.50
2023-04-18T09:48:15.192Z,96887.75
2023-04-18T09:50:43.380Z,96865.69
2023-04-18T09:53:12.007Z,96867.53
2023-04-18T09:55:40.424Z,96879.22
2023-04-18T09:58:09.033Z,96888.06
2023-04-18T10:00:38.959Z,96871.97
2023-04-18T10:03:10.695Z,96882.53
2023-04-18T10:05:40.701Z,96871.16
2023-04-18T10:08:08.747Z,96878.25
2023-04-18T10:10:38.800Z,96841.50
2023-04-18T10:13:08.661Z,96888.63
2023-04-18T10:15:36.000Z,96841.78
2023-04-18T10:18:16.389Z,96878.41
2023-04-18T10:20:44.840Z,96873.56
2023-04-18T10:23:30.439Z,96886.19
2023-04-18T10:25:58.166Z,96848.31
2023-04-18T10:28:26.741Z,96864.31
2023-04-18T10:31:03.989Z,96876.88
2023-04-18T10:33:32.377Z,96865.75
2023-04-18T10:36:15.249Z,96857.88
2023-04-18T10:38:47.535Z,96845.31
2023-04-18T10:41:26.581Z,96855.66
2023-04-18T10:44:16.133Z,96852.63
2023-04-18T10:47:09.074Z,96862.66
2023-04-18T10:49:39.027Z,96837.84
2023-04-18T10:52:07.064Z,96855.84
2023-04-18T10:54:56.467Z,96855.03
2023-04-18T10:57:25.272Z,96784.97
2023-04-18T10:59:52.850Z,96826.59
2023-04-18T11:02:30.496Z,96856.06
2023-04-18T11:04:59.870Z,96837.84
2023-04-18T11:07:45.044Z,96820.09
2023-04-18T11:10:13.244Z,96810.72
2023-04-18T11:12:41.671Z,96851.38
2023-04-18T11:15:21.697Z,96844.78
2023-04-18T11:18:15.279Z,96843.44
2023-04-18T11:20:49.951Z,96817.00
2023-04-18T11:23:23.138Z,96835.13
2023-04-18T11:25:52.163Z,96829.38
2023-04-18T11:28:25.129Z,96834.22
2023-04-18T11:30:52.105Z,96848.50
2023-04-18T11:33:18.939Z,96824.41
2023-04-18T11:35:46.856Z,96817.84
2023-04-18T11:38:15.348Z,96842.56
2023-04-18T11:40:49.224Z,96830.50
2023-04-18T11:43:21.658Z,96854.47
2023-04-18T11:45:56.599Z,96858.66
2023-04-18T11:48:24.614Z,96865.38
2023-04-18T11:50:51.581Z,96858.66
2023-04-18T11:53:34.937Z,96850.28
2023-04-18T11:56:03.867Z,96849.34
2023-04-18T11:58:34.133Z,96832.88
2023-04-18T12:01:25.389Z,96849.19
2023-04-18T12:04:08.810Z,96834.41
2023-04-18T12:06:53.046Z,96862.41
2023-04-18T12:09:21.972Z,96870.03
2023-04-18T12:12:03.170Z,96840.75
2023-04-18T12:14:30.734Z,96848.97
2023-04-18T12:16:57.631Z,96868.72
2023-04-18T12:19:28.469Z,96872.44
2023-04-18T12:21:57.196Z,96872.09
2023-04-18T12:24:25.416Z,96835.69
2023-04-18T12:26:53.020Z,96874.59
2023-04-18T12:29:19.864Z,96870.69
2023-04-18T12:31:47.679Z,96846.28
2023-04-18T12:34:14.835Z,96843.16
2023-04-18T12:36:42.943Z,96883.47
2023-04-18T12:39:10.478Z,96849.91
2023-04-18T12:41:37.343Z,96874.78
2023-04-18T12:44:05.133Z,96874.94
2023-04-18T12:46:32.056Z,96851.78
2023-04-18T12:48:59.012Z,96855.50
2023-04-18T12:51:26.816Z,96837.91
2023-04-18T12:53:54.498Z,96861.91
2023-04-18T12:56:21.733Z,96874.53
2023-04-18T12:58:49.279Z,96864.84
2023-04-18T13:01:16.686Z,96870.09
2023-04-18T13:03:43.687Z,96876.63
2023-04-18T13:06:11.378Z,96853.75
2023-04-18T13:08:38.624Z,96867.16
2023-04-18T13:11:05.726Z,96859.88
2023-04-18T13:13:34.395Z,96883.03
2023-04-18T13:16:02.527Z,96879.47
2023-04-18T13:18:29.374Z,96842.88
2023-04-18T13:20:56.200Z,96846.28
2023-04-18T13:23:23.206Z,96845.22
2023-04-18T13:25:50.062Z,96823.38
2023-04-18T13:28:16.886Z,96851.88
2023-04-18T13:30:43.703Z,96854.31
2023-04-18T13:33:10.910Z,96851.84
2023-04-18T13:35:37.822Z,96866.13
2023-04-18T13:38:04.694Z,96847.94
2023-04-18T13:40:33.667Z,96873.63
2023-04-18T13:43:00.600Z,96876.63
2023-04-18T13:45:27.650Z,96851.09
2023-04-18T13:47:54.638Z,96884.72
2023-04-18T13:50:21.786Z,96882.25
2023-04-18T13:52:49.490Z,96859.53
2023-04-18T13:55:16.414Z,96825.41
2023-04-18T13:57:43.307Z,96871.03
2023-04-18T14:00:11.329Z,96857.19
2023-04-18T14:02:41.807Z,96857.53
2023-04-18T14:05:09.448Z,96841.50
2023-04-18T14:07:38.478Z,96852.41
2023-04-18T14:10:05.988Z,96842.59
2023-04-18T14:12:32.893Z,96875.41
2023-04-18T14:14:59.792Z,96824.91
2023-04-18T14:17:26.664Z,96879.13
2023-04-18T14:19:53.516Z,96865.44
2023-04-18T14:22:20.326Z,96877.38
2023-04-18T14:24:47.186Z,96857.47
2023-04-18T14:27:14.022Z,96869.09
2023-04-18T14:29:41.346Z,96856.94
2023-04-18T14:32:08.258Z,96859.59
2023-04-18T14:34:36.633Z,96887.50
2023-04-18T14:37:04.569Z,96882.63
2023-04-18T14:39:31.684Z,96863.38
2023-04-18T14:41:58.587Z,96877.84
2023-04-18T14:44:25.718Z,96850.78
2023-04-18T14:46:52.748Z,96880.06
2023-04-18T14:49:19.617Z,96858.25
2023-04-18T14:51:46.562Z,96864.13
2023-04-18T14:54:13.768Z,96840.34
2023-04-18T14:56:40.632Z,96853.97
2023-04-18T14:59:07.518Z,96886.50
2023-04-18T15:01:34.385Z,96873.28
2023-04-18T15:04:01.625Z,96875.47
2023-04-18T15:06:28.864Z,96870.03
2023-04-18T15:08:56.918Z,96848.59
2023-04-18T15:11:24.544Z,96864.25
2023-04-18T15:13:51.477Z,96876.44
2023-04-18T15:16:18.425Z,96883.75
2023-04-18T15:18:45.343Z,96874.44
2023-04-18T15:21:12.234Z,96868.97
2023-04-18T15:23:39.051Z,96833.75
2023-04-18T15:26:06.388Z,96889.28
2023-04-18T15:28:33.289Z,96843.84
2023-04-18T15:31:00.264Z,96861.72
2023-04-18T15:33:27.094Z,96851.63
2023-04-18T15:35:55.818Z,96885.69
2023-04-18T15:38:22.658Z,96879.25
2023-04-18T15:40:49.527Z,96865.69
2023-04-18T15:43:17.398Z,96854.94
2023-04-18T15:45:44.873Z,96874.66
2023-04-18T15:48:13.350Z,96843.31
2023-04-18T15:50:42.473Z,96890.47
2023-04-18T15:53:09.391Z,96874.16
2023-04-18T15:55:36.324Z,96854.69
2023-04-18T15:58:03.193Z,96864.63
2023-04-18T16:00:30.008Z,96851.13
2023-04-18T16:02:56.976Z,96802.66
2023-04-18T16:05:24.033Z,96893.56
2023-04-18T16:07:52.588Z,96844.50
2023-04-18T16:10:19.584Z,96874.31
2023-04-18T16:12:46.409Z,96878.75
2023-04-18T16:15:13.620Z,96875.94
2023-04-18T16:17:40.514Z,96868.91
2023-04-18T16:20:09.309Z,96892.34
2023-04-18T16:22:37.119Z,96882.63
2023-04-18T16:25:07.692Z,96902.31
2023-04-18T16:27:34.592Z,96885.94
2023-04-18T16:30:01.491Z,96898.63
2023-04-18T16:32:28.499Z,96894.31
2023-04-18T16:34:58.360Z,96874.25
2023-04-18T16:37:25.168Z,96901.66
2023-04-18T16:39:52.004Z,96910.53
2023-04-18T16:42:18.890Z,96913.72
2023-04-18T16:44:46.080Z,96880.13
2023-04-18T16:47:12.957Z,96918.81
2023-04-18T16:49:39.970Z,96873.88
2023-04-18T16:52:06.999Z,96905.94
2023-04-18T16:54:33.860Z,96891.03
2023-04-18T16:57:01.110Z,96902.72
2023-04-18T16:59:28.044Z,96893.88
2023-04-18T17:01:55.034Z,96885.78
2023-04-18T17:04:22.232Z,96922.72
2023-04-18T17:06:51.464Z,96931.00
2023-04-18T17:09:19.965Z,96932.28
2023-04-18T17:11:46.998Z,96888.50
2023-04-18T17:14:14.436Z,96938.03
2023-04-18T17:16:42.576Z,96942.50
2023-04-18T17:19:10.204Z,96884.59
2023-04-18T17:21:38.150Z,96902.44
2023-04-18T17:24:07.135Z,96898.81
2023-04-18T17:26:34.988Z,96938.50
2023-04-18T17:29:03.431Z,96917.84
2023-04-18T17:31:34.107Z,96917.63
2023-04-18T17:34:01.269Z,96935.38
2023-04-18T17:36:28.188Z,96913.34
2023-04-18T17:38:55.610Z,96945.31
2023-04-18T17:41:22.808Z,96927.38
2023-04-18T17:43:53.206Z,96954.47
2023-04-18T17:46:20.131Z,96917.84
2023-04-18T17:48:47.292Z,96933.41
2023-04-18T17:51:16.594Z,96917.06
2023-04-18T17:53:43.578Z,96953.50
2023-04-18T17:56:10.597Z,96906.13
2023-04-18T17:58:37.580Z,96923.56
2023-04-18T18:01:04.555Z,96955.66
2023-04-18T18:03:31.698Z,96910.22
2023-04-18T18:05:58.757Z,96958.88
2023-04-18T18:08:25.981Z,96942.06
2023-04-18T18:10:52.861Z,96950.16
2023-04-18T18:13:19.720Z,96939.53
2023-04-18T18:15:46.690Z,96898.59
2023-04-18T18:18:26.999Z,96952.81
2023-04-18T18:20:54.233Z,96937.69
2023-04-18T18:23:21.527Z,96967.59
2023-04-18T18:25:48.558Z,96946.22
2023-04-18T18:28:15.435Z,96941.47
2023-04-18T18:30:42.783Z,96972.09
2023-04-18T18:33:09.880Z,96973.88
2023-04-18T18:35:36.915Z,96950.53
2023-04-18T18:38:03.789Z,96901.19
2023-04-18T18:40:30.654Z,96986.25
2023-04-18T18:42:57.555Z,96982.91
2023-04-18T18:45:24.577Z,96950.34
2023-04-18T18:47:51.533Z,96965.25
2023-04-18T18:50:18.676Z,96948.94
2023-04-18T18:52:45.675Z,96962.41
2023-04-18T18:55:12.857Z,96960.38
2023-04-18T18:57:39.849Z,96985.63
2023-04-18T19:00:11.335Z,97002.81
2023-04-18T19:02:39.075Z,96994.53
2023-04-18T19:05:07.009Z,96956.66
2023-04-18T19:07:33.862Z,96974.69
2023-04-18T19:10:01.948Z,96947.09
2023-04-18T19:12:29.464Z,96974.72
2023-04-18T19:14:56.486Z,96977.31
2023-04-18T19:17:25.098Z,96986.22
2023-04-18T19:19:53.109Z,97001.13
2023-04-18T19:22:20.064Z,96995.34
2023-04-18T19:24:47.171Z,96973.69
2023-04-18T19:27:14.128Z,96986.66
2023-04-18T19:29:41.144Z,96974.47
2023-04-18T19:32:08.097Z,96986.03
2023-04-18T19:34:34.958Z,96921.44
2023-04-18T19:37:01.951Z,97013.81
2023-04-18T19:39:29.240Z,96977.03
2023-04-18T19:41:56.152Z,96992.56
2023-04-18T19:44:23.100Z,96999.34
2023-04-18T19:46:49.941Z,97021.06
2023-04-18T19:49:16.995Z,96998.50
2023-04-18T19:51:43.938Z,97009.28
2023-04-18T19:54:10.977Z,96990.09
2023-04-18T19:56:37.840Z,96969.72
2023-04-18T19:59:06.158Z,97012.47
2023-04-18T20:01:33.106Z,96985.91
2023-04-18T20:04:01.023Z,97010.69
2023-04-18T20:06:28.290Z,96996.56
2023-04-18T20:08:55.579Z,97020.56
2023-04-18T20:11:22.571Z,96971.19
2023-04-18T20:13:49.672Z,96994.81
2023-04-18T20:16:17.110Z,97016.66
2023-04-18T20:18:47.578Z,96963.69
2023-04-18T20:21:14.572Z,96988.25
2023-04-18T20:23:42.845Z,97019.38
2023-04-18T20:26:09.906Z,97009.63
2023-04-18T20:28:38.028Z,97010.69
2023-04-18T20:31:05.101Z,96950.50
2023-04-18T20:33:32.060Z,97006.78
2023-04-18T20:35:59.244Z,97006.06
2023-04-18T20:38:29.908Z,97006.44
2023-04-18T20:40:59.069Z,96963.47
2023-04-18T20:43:26.194Z,97002.31
2023-04-18T20:45:54.226Z,96970.31
2023-04-18T20:48:21.459Z,97002.03
2023-04-18T20:50:51.784Z,96993.59
2023-04-18T20:53:21.173Z,96999.91
2023-04-18T20:55:48.708Z,97008.09
2023-04-18T20:58:15.961Z,97015.22
2023-04-18T21:00:44.671Z,97017.25
2023-04-18T21:03:16.097Z,97026.34
2023-04-18T21:05:44.243Z,97000.78
2023-04-18T21:08:11.634Z,97019.91
2023-04-18T21:10:38.560Z,97007.09
2023-04-18T21:13:05.614Z,96983.75
2023-04-18T21:15:32.586Z,96970.59
2023-04-18T21:17:59.716Z,96974.06
2023-04-18T21:20:26.819Z,96982.53
2023-04-18T21:22:53.724Z,96980.28
2023-04-18T21:25:21.522Z,97009.88
2023-04-18T21:27:50.830Z,96993.31
2023-04-18T21:30:17.934Z,97013.50
2023-04-18T21:32:46.101Z,97016.63
2023-04-18T21:35:13.205Z,96966.06
2023-04-18T21:37:40.093Z,96988.72
2023-04-18T21:40:07.710Z,97004.06
2023-04-18T21:42:35.888Z,96988.72
2023-04-18T21:45:02.921Z,96976.94
2023-04-18T21:47:29.960Z,96940.44
2023-04-18T21:49:56.861Z,97001.56
2023-04-18T21:52:23.697Z,97003.34
2023-04-18T21:54:50.787Z,96977.56
2023-04-18T21:57:17.625Z,96960.44
2023-04-18T21:59:44.458Z,96942.44
2023-04-18T22:02:11.553Z,96991.72
2023-04-18T22:04:42.695Z,97007.75
2023-04-18T22:07:10.023Z,97004.63
2023-04-18T22:09:37.404Z,96979.19
2023-04-18T22:12:04.636Z,96935.69
2023-04-18T22:14:34.235Z,96984.09
2023-04-18T22:17:05.003Z,96979.13
2023-04-18T22:19:32.119Z,96984.09
2023-04-18T22:21:59.186Z,96946.25
2023-04-18T22:24:26.275Z,96935.03
2023-04-18T22:26:53.578Z,96975.13
2023-04-18T22:29:20.621Z,96945.75
2023-04-18T22:31:47.450Z,96956.97
2023-04-18T22:34:14.779Z,96963.94
2023-04-18T22:36:42.934Z,96976.63
2023-04-18T22:39:09.914Z,96962.91
2023-04-18T22:41:36.767Z,96945.53
2023-04-18T22:44:04.912Z,96961.66
2023-04-18T22:46:33.041Z,96953.19
2023-04-18T22:48:59.933Z,96949.50
2023-04-18T22:51:28.914Z,96976.06
2023-04-18T22:53:56.705Z,96931.47
2023-04-18T22:56:23.544Z,96969.25
2023-04-18T22:58:50.330Z,96956.75
2023-04-18T23:01:17.236Z,96975.78
2023-04-18T23:03:44.492Z,96966.53
2023-04-18T23:06:11.493Z,96955.66
2023-04-18T23:08:38.401Z,96956.16
2023-04-18T23:11:05.288Z,96949.22
2023-04-18T23:13:32.153Z,96972.06
2023-04-18T23:15:59.165Z,96977.72
2023-04-18T23:18:29.216Z,96984.84
2023-04-18T23:20:56.138Z,96884.28
2023-04-18T23:23:23.062Z,96954.16
2023-04-18T23:25:49.897Z,96936.16
2023-04-18T23:28:17.287Z,96933.09
2023-04-18T23:30:44.470Z,96909.81
2023-04-18T23:33:11.550Z,96932.66
2023-04-18T23:35:38.736Z,96933.94
2023-04-18T23:38:05.821Z,96904.28
2023-04-18T23:40:32.614Z,96940.00
2023-04-18T23:42:59.467Z,96902.91
2023-04-18T23:45:26.344Z,96902.91
2023-04-18T23:47:53.337Z,96929.47
2023-04-18T23:50:20.686Z,96900.75
2023-04-18T23:52:47.535Z,96906.56
2023-04-18T23:55:14.423Z,96910.97
2023-04-18T23:57:41.275Z,96895.34
