createdAt,value
2022-12-01T02:58:19.011Z,10.90
2022-12-01T03:03:37.895Z,6.80
2022-12-01T03:08:55.531Z,6.70
2022-12-01T03:14:23.181Z,6.60
2022-12-01T03:19:34.922Z,6.40
2022-12-01T03:24:42.590Z,6.20
2022-12-01T03:29:50.819Z,5.90
2022-12-01T03:35:06.461Z,5.70
2022-12-01T03:40:15.314Z,5.50
2022-12-01T03:45:27.487Z,5.30
2022-12-01T03:50:39.064Z,5.10
2022-12-01T03:55:44.636Z,4.90
2022-12-01T04:00:51.890Z,4.80
2022-12-01T04:05:56.828Z,4.70
2022-12-01T04:11:01.339Z,4.60
2022-12-01T04:16:06.385Z,4.60
2022-12-01T04:21:10.429Z,4.50
2022-12-01T04:26:15.898Z,4.40
2022-12-01T04:31:19.936Z,4.30
2022-12-01T04:36:25.871Z,4.30
2022-12-01T04:41:29.847Z,4.30
2022-12-01T04:46:34.441Z,4.20
2022-12-01T04:51:38.747Z,4.10
2022-12-01T04:56:42.966Z,4.00
2022-12-01T05:01:48.606Z,3.90
2022-12-01T05:06:55.895Z,3.80
2022-12-01T05:12:00.575Z,3.70
2022-12-01T05:17:04.723Z,3.60
2022-12-01T05:22:09.062Z,3.60
2022-12-01T05:27:13.318Z,3.70
2022-12-01T05:32:25.215Z,3.60
2022-12-01T05:37:49.354Z,3.30
2022-12-01T05:42:54.774Z,3.40
2022-12-01T05:47:59.830Z,3.50
2022-12-01T05:53:04.715Z,3.50
2022-12-01T05:58:08.942Z,3.50
2022-12-01T06:03:13.378Z,3.50
2022-12-01T06:08:17.924Z,3.60
2022-12-01T06:13:22.280Z,3.50
2022-12-01T06:18:28.302Z,3.50
2022-12-01T06:23:34.086Z,3.50
2022-12-01T06:28:38.770Z,3.40
2022-12-01T06:33:43.645Z,3.40
2022-12-01T06:38:48.415Z,3.50
2022-12-01T06:43:52.778Z,3.60
2022-12-01T06:48:57.149Z,3.70
2022-12-01T06:54:05.465Z,3.80
2022-12-01T06:59:14.260Z,3.90
2022-12-01T07:04:18.256Z,4.00
2022-12-01T07:09:23.024Z,3.90
2022-12-01T07:14:28.297Z,4.00
2022-12-01T07:19:32.917Z,4.00
2022-12-01T07:24:37.337Z,4.20
2022-12-01T07:29:41.212Z,4.30
2022-12-01T07:34:44.841Z,4.40
2022-12-01T07:39:48.823Z,4.70
2022-12-01T07:44:53.086Z,5.10
2022-12-01T07:49:58.339Z,5.40
2022-12-01T07:55:03.068Z,5.60
2022-12-01T08:00:08.230Z,5.80
2022-12-01T08:05:15.729Z,6.00
2022-12-01T08:10:20.164Z,6.40
2022-12-01T08:15:24.587Z,6.80
2022-12-01T08:20:29.609Z,7.30
2022-12-01T08:25:33.245Z,7.90
2022-12-01T08:30:37.482Z,8.40
2022-12-01T08:35:41.938Z,8.90
2022-12-01T08:40:45.985Z,9.30
2022-12-01T08:45:50.138Z,9.60
2022-12-01T08:51:04.599Z,9.90
2022-12-01T08:56:15.001Z,10.10
2022-12-01T09:01:19.775Z,10.10
2022-12-01T09:06:24.262Z,10.30
2022-12-01T09:11:28.314Z,10.60
2022-12-01T09:16:33.254Z,10.90
2022-12-01T09:21:37.960Z,11.20
2022-12-01T09:26:43.058Z,11.40
2022-12-01T09:31:47.531Z,11.60
2022-12-01T09:36:52.273Z,11.70
2022-12-01T09:42:14.351Z,11.60
2022-12-01T09:47:28.905Z,11.30
2022-12-01T09:52:55.205Z,11.00
2022-12-01T09:58:02.862Z,10.80
2022-12-01T10:03:21.945Z,10.80
2022-12-01T10:08:32.363Z,11.10
2022-12-01T10:13:36.640Z,11.30
2022-12-01T10:18:40.837Z,11.50
2022-12-01T10:23:50.750Z,11.70
2022-12-01T10:29:12.719Z,11.70
2022-12-01T10:34:33.987Z,11.70
2022-12-01T10:39:44.878Z,11.90
2022-12-01T10:44:50.188Z,12.00
2022-12-01T10:49:54.276Z,12.50
2022-12-01T10:54:57.835Z,13.00
2022-12-01T11:00:09.261Z,13.40
2022-12-01T11:05:41.701Z,13.50
