createdAt,value
2022-08-16T00:03:13.230Z,99355.56
2022-08-16T00:06:17.857Z,99352.56
2022-08-16T00:09:21.375Z,99354.69
2022-08-16T00:12:25.546Z,99352.72
2022-08-16T00:15:51.739Z,99362.28
2022-08-16T00:18:55.473Z,99373.53
2022-08-16T00:22:03.035Z,99377.31
2022-08-16T00:25:14.096Z,99376.91
2022-08-16T00:28:16.854Z,99373.56
2022-08-16T00:31:20.203Z,99371.59
2022-08-16T00:34:43.951Z,99369.66
2022-08-16T00:37:56.998Z,99369.03
2022-08-16T00:41:06.066Z,99370.03
2022-08-16T00:44:13.642Z,99369.13
2022-08-16T00:47:19.821Z,99371.91
2022-08-16T00:50:36.538Z,99373.69
2022-08-16T00:53:39.913Z,99376.13
2022-08-16T00:56:58.487Z,99380.81
2022-08-16T01:00:05.673Z,99385.66
2022-08-16T01:03:12.796Z,99385.59
2022-08-16T01:06:40.340Z,99380.94
2022-08-16T01:09:43.366Z,99377.94
2022-08-16T01:12:47.048Z,99373.31
2022-08-16T01:15:57.503Z,99384.25
2022-08-16T01:19:18.700Z,99390.91
2022-08-16T01:22:52.762Z,99395.44
2022-08-16T01:26:00.158Z,99397.22
2022-08-16T01:29:49.619Z,99384.56
2022-08-16T01:33:02.457Z,99379.75
2022-08-16T01:36:17.060Z,99395.03
2022-08-16T01:39:20.970Z,99391.63
2022-08-16T01:42:26.603Z,99397.09
2022-08-16T01:45:40.434Z,99389.81
2022-08-16T01:48:46.242Z,99386.69
2022-08-16T01:51:55.290Z,99383.00
2022-08-16T01:54:59.573Z,99378.25
2022-08-16T01:58:03.162Z,99376.66
2022-08-16T02:01:07.493Z,99379.44
2022-08-16T02:04:12.032Z,99370.53
2022-08-16T02:07:34.864Z,99382.72
2022-08-16T02:10:38.746Z,99383.94
2022-08-16T02:13:44.225Z,99381.47
2022-08-16T02:16:48.038Z,99386.88
2022-08-16T02:19:58.525Z,99376.28
2022-08-16T02:23:05.757Z,99375.59
2022-08-16T02:26:09.815Z,99380.59
2022-08-16T02:29:20.941Z,99384.56
2022-08-16T02:32:49.140Z,99377.81
2022-08-16T02:35:53.749Z,99376.81
2022-08-16T02:42:04.198Z,99373.56
2022-08-16T02:45:07.485Z,99366.94
2022-08-16T02:48:29.708Z,99364.78
2022-08-16T02:51:35.763Z,99366.47
2022-08-16T02:54:40.728Z,99377.72
2022-08-16T02:57:54.525Z,99380.62
2022-08-16T03:00:58.885Z,99382.22
2022-08-16T03:04:39.979Z,99381.91
2022-08-16T03:07:27.985Z,99384.78
2022-08-16T03:10:33.343Z,99387.16
2022-08-16T03:13:40.250Z,99391.22
2022-08-16T03:16:59.051Z,99387.03
2022-08-16T03:20:11.976Z,99402.31
2022-08-16T03:23:15.536Z,99404.34
2022-08-16T03:26:19.887Z,99406.03
2022-08-16T03:29:24.908Z,99418.97
2022-08-16T03:32:28.182Z,99426.72
2022-08-16T03:35:35.080Z,99444.72
2022-08-16T03:38:39.726Z,99452.47
2022-08-16T03:41:50.210Z,99449.31
2022-08-16T03:45:03.923Z,99460.31
2022-08-16T03:48:15.134Z,99469.22
2022-08-16T03:51:25.321Z,99468.06
2022-08-16T03:54:31.810Z,99467.13
2022-08-16T03:57:36.823Z,99469.63
2022-08-16T04:00:41.025Z,99471.31
2022-08-16T04:03:46.866Z,99470.53
2022-08-16T04:06:52.722Z,99468.25
2022-08-16T04:10:00.570Z,99475.37
2022-08-16T04:14:00.301Z,99473.53
2022-08-16T04:16:47.585Z,99477.59
2022-08-16T04:19:58.217Z,99476.19
2022-08-16T04:23:03.426Z,99485.88
2022-08-16T04:26:07.868Z,99486.06
2022-08-16T04:29:23.469Z,99485.03
2022-08-16T04:32:27.933Z,99490.84
2022-08-16T04:35:34.530Z,99506.47
2022-08-16T04:38:37.566Z,99520.50
2022-08-16T04:41:41.486Z,99522.78
2022-08-16T04:44:53.759Z,99512.41
2022-08-16T04:48:00.242Z,99508.59
2022-08-16T04:51:11.621Z,99509.19
2022-08-16T04:54:19.445Z,99515.47
2022-08-16T04:57:23.763Z,99521.00
2022-08-16T05:00:34.499Z,99520.81
2022-08-16T05:03:41.737Z,99519.91
2022-08-16T05:07:02.884Z,99522.88
2022-08-16T05:10:19.833Z,99531.09
2022-08-16T05:13:40.024Z,99529.88
2022-08-16T05:16:46.847Z,99538.69
2022-08-16T05:19:59.060Z,99526.09
2022-08-16T05:23:02.200Z,99541.50
2022-08-16T05:26:05.676Z,99532.53
2022-08-16T05:29:23.060Z,99526.41
2022-08-16T05:32:34.265Z,99529.81
2022-08-16T05:35:39.820Z,99533.72
2022-08-16T05:38:46.731Z,99525.91
2022-08-16T05:41:51.881Z,99527.16
2022-08-16T05:44:55.483Z,99532.81
2022-08-16T05:48:02.031Z,99530.19
2022-08-16T05:51:06.838Z,99540.66
2022-08-16T05:54:14.255Z,99526.69
2022-08-16T05:57:20.685Z,99541.34
2022-08-16T06:00:26.083Z,99559.59
2022-08-16T06:03:31.113Z,99553.34
2022-08-16T06:06:37.331Z,99569.72
2022-08-16T06:09:44.666Z,99565.25
2022-08-16T06:12:52.640Z,99572.47
2022-08-16T06:15:59.408Z,99569.50
2022-08-16T06:19:04.963Z,99568.84
2022-08-16T06:22:09.289Z,99576.53
2022-08-16T06:25:36.081Z,99571.91
2022-08-16T06:28:42.384Z,99568.47
2022-08-16T06:31:49.315Z,99555.75
2022-08-16T06:35:02.658Z,99570.91
2022-08-16T06:38:06.190Z,99568.22
2022-08-16T06:41:29.318Z,99564.81
2022-08-16T06:44:43.162Z,99569.81
2022-08-16T06:47:53.288Z,99576.09
2022-08-16T06:50:58.418Z,99584.06
2022-08-16T06:54:01.875Z,99585.91
2022-08-16T06:57:16.476Z,99585.25
2022-08-16T07:00:24.357Z,99593.12
2022-08-16T07:03:32.495Z,99588.63
2022-08-16T07:06:55.223Z,99597.19
2022-08-16T07:09:57.974Z,99591.63
2022-08-16T07:13:04.259Z,99592.06
2022-08-16T07:16:16.817Z,99595.97
2022-08-16T07:20:01.856Z,99590.50
2022-08-16T07:22:52.735Z,99596.69
2022-08-16T07:26:02.763Z,99600.44
2022-08-16T07:29:06.770Z,99598.09
2022-08-16T07:32:11.649Z,99600.81
2022-08-16T07:35:15.605Z,99604.50
2022-08-16T07:38:19.970Z,99608.72
2022-08-16T07:41:24.388Z,99598.81
2022-08-16T07:44:37.554Z,99601.09
2022-08-16T07:47:54.597Z,99604.06
2022-08-16T07:51:01.596Z,99600.81
2022-08-16T07:54:20.935Z,99600.56
2022-08-16T07:57:26.266Z,99588.50
2022-08-16T08:00:29.892Z,99577.69
2022-08-16T08:03:35.851Z,99579.22
2022-08-16T08:06:44.293Z,99583.69
2022-08-16T08:09:50.073Z,99577.66
2022-08-16T08:12:54.952Z,99567.78
2022-08-16T08:15:58.618Z,99567.03
2022-08-16T08:19:03.032Z,99567.69
2022-08-16T08:22:07.455Z,99567.50
2022-08-16T08:25:12.934Z,99570.94
2022-08-16T08:28:17.908Z,99565.53
2022-08-16T08:31:22.309Z,99559.59
2022-08-16T08:34:26.030Z,99569.69
2022-08-16T08:37:53.868Z,99564.03
2022-08-16T08:40:52.398Z,99554.03
2022-08-16T08:43:58.270Z,99557.97
2022-08-16T08:47:07.938Z,99558.22
2022-08-16T08:50:32.307Z,99559.13
2022-08-16T08:53:39.704Z,99546.94
2022-08-16T08:56:45.786Z,99537.50
2022-08-16T08:59:55.999Z,99543.91
2022-08-16T09:02:59.988Z,99544.31
2022-08-16T09:06:08.986Z,99537.56
2022-08-16T09:09:17.084Z,99534.81
2022-08-16T09:12:35.593Z,99523.72
2022-08-16T09:15:40.062Z,99517.09
2022-08-16T09:18:44.911Z,99519.06
2022-08-16T09:21:55.998Z,99510.12
2022-08-16T09:25:10.980Z,99508.06
2022-08-16T09:29:13.831Z,99513.59
2022-08-16T09:31:41.243Z,99508.44
2022-08-16T09:34:45.512Z,99511.53
2022-08-16T09:38:00.592Z,99509.72
2022-08-16T09:41:06.433Z,99523.28
2022-08-16T09:45:12.782Z,99504.44
2022-08-16T09:47:56.785Z,99506.22
2022-08-16T09:51:03.058Z,99506.00
2022-08-16T09:54:09.808Z,99501.84
2022-08-16T09:57:13.090Z,99498.41
2022-08-16T10:00:44.145Z,99501.88
2022-08-16T10:04:02.084Z,99501.84
2022-08-16T10:07:15.639Z,99505.56
2022-08-16T10:10:30.547Z,99493.84
2022-08-16T10:13:36.494Z,99495.88
2022-08-16T10:16:41.502Z,99502.19
2022-08-16T10:19:50.326Z,99495.03
2022-08-16T10:23:02.075Z,99491.63
2022-08-16T10:27:16.384Z,99492.25
2022-08-16T10:29:59.934Z,99491.41
2022-08-16T10:32:56.355Z,99503.19
2022-08-16T10:36:03.341Z,99503.19
2022-08-16T10:39:08.662Z,99493.31
2022-08-16T10:42:13.201Z,99498.44
2022-08-16T10:45:18.226Z,99495.84
2022-08-16T10:48:23.961Z,99492.03
2022-08-16T10:51:34.410Z,99498.00
2022-08-16T10:54:59.998Z,99499.31
2022-08-16T10:58:19.588Z,99496.66
2022-08-16T11:01:43.146Z,99496.53
2022-08-16T11:08:12.252Z,99504.66
2022-08-16T11:11:19.993Z,99502.72
2022-08-16T11:14:26.736Z,99497.53
2022-08-16T11:17:32.661Z,99490.97
2022-08-16T11:20:41.034Z,99484.38
2022-08-16T11:23:57.776Z,99489.41
2022-08-16T11:30:28.315Z,99485.44
2022-08-16T11:33:56.836Z,99480.13
2022-08-16T11:37:01.493Z,99482.94
2022-08-16T11:40:07.730Z,99477.47
2022-08-16T11:43:16.891Z,99476.91
2022-08-16T11:46:43.236Z,99471.56
2022-08-16T11:49:47.086Z,99470.56
2022-08-16T11:52:50.238Z,99466.50
2022-08-16T11:55:54.955Z,99466.44
2022-08-16T11:58:58.303Z,99472.34
2022-08-16T12:02:30.774Z,99465.03
2022-08-16T12:05:24.783Z,99455.38
2022-08-16T12:08:30.064Z,99458.28
2022-08-16T12:11:33.772Z,99462.53
2022-08-16T12:14:38.769Z,99456.47
2022-08-16T12:17:43.655Z,99468.00
2022-08-16T12:20:46.639Z,99457.53
2022-08-16T12:23:49.694Z,99457.63
2022-08-16T12:26:53.907Z,99459.59
2022-08-16T12:29:58.601Z,99461.19
2022-08-16T12:33:03.461Z,99455.88
2022-08-16T12:36:09.921Z,99445.28
2022-08-16T12:39:17.906Z,99447.19
2022-08-16T12:42:34.778Z,99446.97
2022-08-16T12:45:44.091Z,99446.06
2022-08-16T12:48:59.233Z,99444.25
2022-08-16T12:52:02.727Z,99447.28
2022-08-16T12:55:08.620Z,99446.84
2022-08-16T12:58:13.498Z,99453.53
2022-08-16T13:01:37.379Z,99460.00
2022-08-16T13:04:39.993Z,99441.16
2022-08-16T13:07:51.813Z,99439.00
2022-08-16T13:10:56.145Z,99449.53
2022-08-16T13:14:00.173Z,99439.38
2022-08-16T13:17:06.901Z,99420.31
2022-08-16T13:20:15.643Z,99424.53
2022-08-16T13:23:18.745Z,99417.59
2022-08-16T13:26:24.305Z,99426.50
2022-08-16T13:29:40.212Z,99414.13
2022-08-16T13:32:48.108Z,99420.88
2022-08-16T13:35:55.870Z,99407.56
2022-08-16T13:39:00.574Z,99416.22
2022-08-16T13:42:04.577Z,99412.53
2022-08-16T13:45:15.619Z,99418.38
2022-08-16T13:48:24.485Z,99421.03
2022-08-16T13:51:30.588Z,99411.19
2022-08-16T13:54:34.005Z,99410.47
2022-08-16T13:57:53.037Z,99412.91
2022-08-16T14:00:57.247Z,99407.09
2022-08-16T14:04:01.567Z,99405.53
2022-08-16T14:07:06.643Z,99407.44
2022-08-16T14:10:15.264Z,99408.19
2022-08-16T14:13:21.032Z,99410.50
2022-08-16T14:16:33.536Z,99403.66
2022-08-16T14:19:37.223Z,99403.66
2022-08-16T14:22:52.544Z,99392.44
2022-08-16T14:25:57.881Z,99397.75
2022-08-16T14:29:03.589Z,99392.47
2022-08-16T14:32:09.121Z,99388.41
2022-08-16T14:35:17.211Z,99390.66
2022-08-16T14:38:23.459Z,99384.00
2022-08-16T14:41:29.307Z,99387.44
2022-08-16T14:44:32.915Z,99392.50
2022-08-16T14:47:38.697Z,99401.16
2022-08-16T14:50:41.561Z,99408.28
2022-08-16T14:53:51.989Z,99400.63
2022-08-16T14:56:55.721Z,99407.34
2022-08-16T15:00:05.955Z,99410.81
2022-08-16T15:03:10.884Z,99414.56
2022-08-16T15:06:14.357Z,99412.75
2022-08-16T15:09:17.943Z,99408.88
2022-08-16T15:12:26.975Z,99407.41
2022-08-16T15:15:35.341Z,99420.09
2022-08-16T15:18:39.373Z,99415.69
2022-08-16T15:21:42.582Z,99418.88
2022-08-16T15:24:45.549Z,99421.66
2022-08-16T15:27:54.786Z,99415.38
2022-08-16T15:31:02.975Z,99430.03
2022-08-16T15:34:13.051Z,99427.41
2022-08-16T15:37:23.161Z,99430.66
2022-08-16T15:40:32.021Z,99431.44
2022-08-16T15:43:40.419Z,99430.72
2022-08-16T15:46:55.454Z,99426.66
2022-08-16T15:50:02.588Z,99435.56
2022-08-16T15:53:17.199Z,99432.22
2022-08-16T15:56:21.713Z,99433.41
2022-08-16T15:59:30.686Z,99441.56
2022-08-16T16:03:19.262Z,99426.19
2022-08-16T16:06:27.933Z,99425.28
2022-08-16T16:09:36.996Z,99426.62
2022-08-16T16:12:50.365Z,99430.28
2022-08-16T16:15:58.266Z,99425.91
2022-08-16T16:19:01.300Z,99435.63
2022-08-16T16:22:07.852Z,99434.34
2022-08-16T16:25:12.078Z,99440.16
2022-08-16T16:28:46.375Z,99443.34
2022-08-16T16:31:43.958Z,99446.56
2022-08-16T16:35:04.474Z,99450.25
2022-08-16T16:38:09.112Z,99444.22
2022-08-16T16:41:12.065Z,99447.94
2022-08-16T16:44:22.564Z,99444.59
2022-08-16T16:47:40.719Z,99451.41
2022-08-16T16:50:45.605Z,99449.59
2022-08-16T16:53:56.120Z,99455.69
2022-08-16T16:56:59.438Z,99461.41
2022-08-16T17:00:30.308Z,99468.72
2022-08-16T17:03:31.465Z,99463.31
2022-08-16T17:06:36.886Z,99471.91
2022-08-16T17:09:41.625Z,99462.31
2022-08-16T17:12:46.887Z,99464.69
2022-08-16T17:15:52.729Z,99466.56
2022-08-16T17:19:15.024Z,99469.72
2022-08-16T17:22:21.570Z,99465.63
2022-08-16T17:25:36.233Z,99479.12
2022-08-16T17:28:59.057Z,99477.59
2022-08-16T17:32:33.636Z,99480.22
2022-08-16T17:35:55.008Z,99485.94
2022-08-16T17:39:00.215Z,99488.28
2022-08-16T17:42:08.294Z,99496.81
2022-08-16T17:45:11.467Z,99496.06
2022-08-16T17:48:14.861Z,99488.25
2022-08-16T17:51:17.912Z,99493.69
2022-08-16T17:54:30.749Z,99501.91
2022-08-16T17:57:35.277Z,99501.88
2022-08-16T18:00:42.033Z,99513.25
2022-08-16T18:04:06.805Z,99519.44
2022-08-16T18:07:08.737Z,99524.56
2022-08-16T18:10:23.691Z,99524.78
2022-08-16T18:13:36.899Z,99521.06
2022-08-16T18:16:41.527Z,99531.34
2022-08-16T18:19:44.715Z,99532.16
2022-08-16T18:22:48.685Z,99532.16
2022-08-16T18:25:57.550Z,99543.66
2022-08-16T18:29:01.957Z,99544.88
2022-08-16T18:32:05.734Z,99542.31
2022-08-16T18:35:09.447Z,99549.44
2022-08-16T18:38:13.221Z,99557.38
2022-08-16T18:41:17.336Z,99559.69
2022-08-16T18:44:24.835Z,99564.91
2022-08-16T18:47:31.174Z,99556.97
2022-08-16T18:51:04.844Z,99564.94
2022-08-16T18:53:57.851Z,99555.47
2022-08-16T18:57:03.456Z,99566.75
2022-08-16T19:00:13.150Z,99563.44
2022-08-16T19:03:22.379Z,99565.22
2022-08-16T19:06:25.488Z,99562.38
2022-08-16T19:09:28.565Z,99576.84
2022-08-16T19:12:38.620Z,99577.75
2022-08-16T19:15:46.717Z,99577.91
2022-08-16T19:18:50.267Z,99580.38
2022-08-16T19:21:53.900Z,99577.53
2022-08-16T19:24:57.497Z,99579.97
2022-08-16T19:28:00.448Z,99581.78
2022-08-16T19:31:05.974Z,99592.75
2022-08-16T19:34:08.977Z,99589.19
2022-08-16T19:37:12.335Z,99586.06
2022-08-16T19:40:37.119Z,99596.63
2022-08-16T19:43:39.425Z,99596.87
2022-08-16T19:46:47.615Z,99590.72
2022-08-16T19:49:51.567Z,99602.38
2022-08-16T19:53:12.931Z,99605.47
2022-08-16T19:56:26.370Z,99606.47
2022-08-16T19:59:39.205Z,99607.28
2022-08-16T20:02:51.285Z,99605.00
2022-08-16T20:05:54.844Z,99598.16
2022-08-16T20:08:57.941Z,99609.19
2022-08-16T20:12:11.778Z,99611.00
2022-08-16T20:15:16.708Z,99613.22
2022-08-16T20:18:25.127Z,99610.03
2022-08-16T20:21:28.913Z,99614.94
2022-08-16T20:24:35.302Z,99607.56
2022-08-16T20:27:40.362Z,99615.34
2022-08-16T20:30:43.658Z,99617.84
2022-08-16T20:33:46.299Z,99612.66
2022-08-16T20:36:50.271Z,99617.31
2022-08-16T20:40:27.231Z,99628.28
2022-08-16T20:43:19.259Z,99617.31
2022-08-16T20:46:22.253Z,99624.47
2022-08-16T20:49:25.362Z,99632.91
2022-08-16T20:52:28.394Z,99635.66
2022-08-16T20:55:35.484Z,99635.25
2022-08-16T20:58:39.986Z,99636.84
2022-08-16T21:01:46.784Z,99640.16
2022-08-16T21:04:54.279Z,99645.34
2022-08-16T21:08:50.844Z,99648.06
2022-08-16T21:11:28.621Z,99652.19
2022-08-16T21:14:34.555Z,99659.91
2022-08-16T21:17:37.453Z,99654.72
2022-08-16T21:20:44.174Z,99664.00
2022-08-16T21:23:47.260Z,99660.53
2022-08-16T21:26:55.998Z,99665.41
2022-08-16T21:29:59.291Z,99665.91
2022-08-16T21:33:12.243Z,99663.53
2022-08-16T21:36:15.225Z,99657.91
2022-08-16T21:39:38.653Z,99657.28
2022-08-16T21:42:44.369Z,99656.13
2022-08-16T21:45:48.402Z,99660.38
2022-08-16T21:49:05.889Z,99652.81
2022-08-16T21:52:26.718Z,99659.97
2022-08-16T21:55:29.651Z,99669.22
2022-08-16T21:58:37.407Z,99666.75
2022-08-16T22:01:42.596Z,99666.53
2022-08-16T22:04:46.484Z,99652.63
2022-08-16T22:07:50.032Z,99647.91
2022-08-16T22:11:07.695Z,99663.53
2022-08-16T22:14:13.339Z,99668.94
2022-08-16T22:17:16.866Z,99676.34
2022-08-16T22:20:21.320Z,99670.25
2022-08-16T22:23:26.279Z,99683.56
2022-08-16T22:26:32.020Z,99685.91
2022-08-16T22:29:36.638Z,99681.34
2022-08-16T22:32:44.345Z,99689.81
2022-08-16T22:35:49.689Z,99683.66
2022-08-16T22:38:55.715Z,99682.63
2022-08-16T22:42:07.729Z,99678.75
2022-08-16T22:45:11.548Z,99681.03
2022-08-16T22:48:16.771Z,99673.34
2022-08-16T22:51:20.901Z,99673.34
2022-08-16T22:54:39.260Z,99676.50
2022-08-16T22:57:48.936Z,99673.94
2022-08-16T23:00:52.025Z,99679.75
2022-08-16T23:03:55.823Z,99673.97
2022-08-16T23:06:58.974Z,99685.25
2022-08-16T23:10:02.108Z,99683.59
2022-08-16T23:13:06.860Z,99674.75
2022-08-16T23:16:10.788Z,99664.38
2022-08-16T23:19:17.305Z,99668.25
2022-08-16T23:22:24.547Z,99676.53
2022-08-16T23:25:30.701Z,99673.19
2022-08-16T23:28:34.621Z,99678.44
2022-08-16T23:31:37.933Z,99668.44
2022-08-16T23:34:41.386Z,99673.87
2022-08-16T23:37:46.866Z,99676.59
2022-08-16T23:40:50.281Z,99682.38
2022-08-16T23:43:53.368Z,99678.56
2022-08-16T23:46:56.090Z,99687.41
2022-08-16T23:50:03.582Z,99688.28
2022-08-16T23:53:14.324Z,99684.22
2022-08-16T23:56:20.298Z,99683.41
2022-08-16T23:59:23.015Z,99683.34
