createdAt,value
2018-07-14T00:01:45.611Z,17.00
2018-07-14T00:04:13.997Z,17.00
2018-07-14T00:06:42.335Z,17.00
2018-07-14T00:09:10.643Z,17.00
2018-07-14T00:11:39.027Z,17.00
2018-07-14T00:14:07.498Z,17.00
2018-07-14T00:16:35.830Z,17.00
2018-07-14T00:19:04.252Z,17.00
2018-07-14T00:21:32.596Z,17.00
2018-07-14T00:24:00.926Z,16.90
2018-07-14T00:26:29.374Z,16.80
2018-07-14T00:28:57.758Z,16.70
2018-07-14T00:31:26.104Z,16.70
2018-07-14T00:33:54.422Z,16.60
2018-07-14T00:36:22.736Z,16.70
2018-07-14T00:38:51.231Z,16.70
2018-07-14T00:41:19.549Z,16.80
2018-07-14T00:43:47.889Z,16.80
2018-07-14T00:46:16.255Z,16.80
2018-07-14T00:48:44.556Z,16.80
2018-07-14T00:51:12.866Z,16.80
2018-07-14T00:53:41.265Z,16.80
2018-07-14T00:56:09.636Z,16.70
2018-07-14T00:58:37.986Z,16.60
2018-07-14T01:01:06.666Z,16.60
2018-07-14T01:03:34.995Z,16.60
2018-07-14T01:06:03.331Z,16.60
2018-07-14T01:08:31.719Z,16.50
2018-07-14T01:11:00.046Z,16.40
2018-07-14T01:13:28.475Z,16.40
2018-07-14T01:15:56.853Z,16.40
2018-07-14T01:18:25.176Z,16.40
2018-07-14T01:20:53.559Z,16.30
2018-07-14T01:23:21.984Z,16.30
2018-07-14T01:25:50.364Z,16.30
2018-07-14T01:28:18.720Z,16.10
2018-07-14T01:30:47.144Z,16.10
2018-07-14T01:33:15.518Z,16.00
2018-07-14T01:35:43.858Z,15.90
2018-07-14T01:38:12.222Z,15.80
2018-07-14T01:40:40.584Z,15.80
2018-07-14T01:43:08.972Z,15.70
2018-07-14T01:45:37.350Z,15.90
2018-07-14T01:48:05.801Z,15.70
2018-07-14T01:50:34.181Z,15.70
2018-07-14T01:53:02.535Z,15.60
2018-07-14T01:55:30.903Z,15.60
2018-07-14T01:57:59.299Z,15.70
2018-07-14T02:00:27.637Z,15.70
2018-07-14T02:02:55.979Z,15.80
2018-07-14T02:05:24.339Z,15.90
2018-07-14T02:07:52.690Z,15.80
2018-07-14T02:10:20.994Z,15.80
2018-07-14T02:12:49.347Z,15.60
2018-07-14T02:15:17.696Z,15.60
2018-07-14T02:17:46.059Z,15.40
2018-07-14T02:20:14.423Z,15.40
2018-07-14T02:22:42.818Z,15.40
2018-07-14T02:25:11.173Z,15.30
2018-07-14T02:27:39.503Z,15.30
2018-07-14T02:30:07.927Z,15.30
2018-07-14T02:32:36.255Z,15.30
2018-07-14T02:35:04.600Z,15.30
2018-07-14T02:37:32.953Z,15.30
2018-07-14T02:40:01.391Z,15.40
2018-07-14T02:42:29.794Z,15.30
2018-07-14T02:44:58.235Z,15.10
2018-07-14T02:47:26.827Z,15.00
2018-07-14T02:49:55.187Z,14.90
2018-07-14T02:52:23.518Z,14.90
2018-07-14T02:54:51.835Z,15.00
2018-07-14T02:59:48.318Z,15.00
2018-07-14T03:02:16.626Z,15.10
2018-07-14T03:04:44.992Z,14.90
2018-07-14T03:07:13.311Z,14.80
2018-07-14T03:09:41.669Z,14.80
2018-07-14T03:12:10.113Z,14.80
2018-07-14T03:14:38.422Z,14.90
2018-07-14T03:17:07.159Z,15.00
2018-07-14T03:19:35.564Z,15.10
2018-07-14T03:22:03.943Z,15.10
2018-07-14T03:24:32.299Z,15.10
2018-07-14T03:27:00.654Z,15.10
2018-07-14T03:29:28.942Z,15.00
2018-07-14T03:31:57.295Z,14.90
2018-07-14T03:34:25.673Z,14.80
2018-07-14T03:36:53.995Z,14.90
2018-07-14T03:39:22.338Z,15.00
2018-07-14T03:44:18.746Z,15.10
2018-07-14T03:46:47.062Z,15.30
2018-07-14T03:49:15.394Z,15.30
2018-07-14T03:51:43.764Z,15.30
2018-07-14T03:54:12.070Z,15.10
2018-07-14T03:59:08.506Z,14.90
2018-07-14T04:01:36.834Z,15.00
2018-07-14T04:04:05.159Z,15.10
2018-07-14T04:09:01.700Z,15.30
2018-07-14T04:11:30.069Z,15.40
2018-07-14T04:13:58.434Z,15.50
2018-07-14T04:16:26.867Z,15.60
2018-07-14T04:18:55.252Z,15.70
2018-07-14T04:21:23.624Z,15.70
2018-07-14T04:23:52.007Z,15.80
2018-07-14T04:26:20.370Z,15.80
2018-07-14T04:28:48.735Z,15.70
2018-07-14T04:31:17.071Z,15.80
2018-07-14T04:33:45.424Z,15.80
2018-07-14T04:36:13.762Z,15.80
2018-07-14T04:38:42.194Z,15.80
2018-07-14T04:41:10.547Z,15.80
2018-07-14T04:43:38.883Z,15.90
2018-07-14T04:46:07.404Z,15.90
2018-07-14T04:48:35.787Z,15.90
2018-07-14T04:51:04.164Z,15.90
2018-07-14T04:53:32.519Z,16.00
2018-07-14T04:56:00.855Z,16.00
2018-07-14T04:58:29.228Z,16.10
2018-07-14T05:00:57.676Z,16.20
2018-07-14T05:03:26.027Z,16.30
2018-07-14T05:05:54.381Z,16.30
2018-07-14T05:08:22.771Z,16.40
2018-07-14T05:10:51.176Z,16.40
2018-07-14T05:15:47.588Z,16.60
2018-07-14T05:18:15.967Z,16.70
2018-07-14T05:20:44.305Z,16.70
2018-07-14T05:23:12.641Z,16.90
2018-07-14T05:25:41.016Z,16.80
2018-07-14T05:28:09.633Z,16.90
2018-07-14T05:30:38.044Z,16.90
2018-07-14T05:33:06.503Z,17.00
2018-07-14T05:35:35.234Z,17.10
2018-07-14T05:38:03.866Z,17.20
2018-07-14T05:40:32.194Z,17.30
2018-07-14T05:43:00.788Z,17.40
2018-07-14T05:45:29.188Z,17.50
2018-07-14T05:47:57.579Z,17.60
2018-07-14T05:50:25.881Z,17.80
2018-07-14T05:52:54.273Z,17.90
2018-07-14T05:55:22.979Z,18.10
2018-07-14T05:57:51.303Z,18.20
2018-07-14T06:00:19.761Z,18.30
2018-07-14T06:02:48.080Z,18.50
2018-07-14T06:05:16.397Z,18.60
2018-07-14T06:07:44.961Z,18.80
2018-07-14T06:10:13.271Z,18.90
2018-07-14T06:12:41.585Z,19.20
2018-07-14T06:15:09.922Z,19.30
2018-07-14T06:17:38.275Z,19.50
2018-07-14T06:20:08.284Z,19.50
2018-07-14T06:22:36.693Z,19.80
2018-07-14T06:25:05.040Z,20.00
2018-07-14T06:27:33.495Z,20.00
2018-07-14T06:30:01.865Z,20.20
2018-07-14T06:32:30.194Z,20.40
2018-07-14T06:34:58.522Z,20.60
2018-07-14T06:37:26.918Z,20.70
2018-07-14T06:39:55.563Z,20.90
2018-07-14T06:42:24.044Z,21.10
2018-07-14T06:44:52.511Z,21.40
2018-07-14T06:47:20.949Z,21.80
2018-07-14T06:49:49.302Z,22.30
2018-07-14T06:52:17.793Z,23.00
2018-07-14T06:54:46.197Z,23.70
2018-07-14T06:57:15.532Z,24.80
2018-07-14T06:59:43.877Z,25.70
2018-07-14T07:02:12.244Z,27.00
2018-07-14T07:07:08.919Z,27.90
2018-07-14T07:09:37.277Z,28.80
2018-07-14T07:17:01.998Z,29.70
2018-07-14T07:19:31.652Z,30.70
2018-07-14T07:22:00.968Z,31.50
2018-07-14T07:24:30.021Z,32.30
2018-07-14T07:29:28.369Z,32.70
2018-07-14T07:31:57.252Z,32.90
2018-07-14T07:34:27.172Z,33.40
2018-07-14T07:36:55.789Z,34.30
2018-07-14T07:39:24.251Z,34.30
2018-07-14T07:41:53.020Z,36.20
2018-07-14T07:44:21.518Z,35.50
2018-07-14T07:46:50.052Z,36.40
2018-07-14T07:49:22.132Z,37.50
2018-07-14T07:51:50.696Z,38.40
2018-07-14T07:56:47.799Z,38.50
2018-07-14T07:59:16.742Z,37.90
2018-07-14T08:01:45.875Z,37.90
2018-07-14T08:04:15.050Z,38.60
2018-07-14T08:06:44.330Z,38.20
2018-07-14T08:09:14.366Z,37.70
2018-07-14T08:11:43.557Z,37.00
2018-07-14T08:14:12.590Z,38.60
2018-07-14T08:16:42.286Z,39.10
2018-07-14T08:19:12.177Z,39.80
2018-07-14T08:21:41.234Z,40.10
2018-07-14T08:24:10.338Z,40.10
2018-07-14T08:26:39.585Z,39.80
2018-07-14T08:29:08.564Z,39.50
2018-07-14T08:31:37.602Z,40.60
2018-07-14T08:34:07.311Z,40.10
2018-07-14T08:36:36.380Z,39.70
2018-07-14T08:39:06.746Z,39.40
2018-07-14T08:41:35.617Z,40.30
2018-07-14T08:44:04.709Z,38.20
2018-07-14T08:46:33.909Z,39.40
2018-07-14T08:51:31.626Z,39.30
2018-07-14T08:54:01.661Z,38.10
2018-07-14T08:56:31.854Z,37.30
2018-07-14T08:59:00.897Z,35.60
2018-07-14T09:01:30.020Z,35.40
2018-07-14T09:04:00.942Z,35.70
2018-07-14T09:09:00.672Z,36.00
2018-07-14T09:11:30.721Z,34.40
2018-07-14T09:13:59.417Z,33.70
2018-07-14T09:16:27.816Z,33.80
2018-07-14T09:18:56.274Z,34.40
2018-07-14T09:21:24.646Z,34.60
2018-07-14T09:23:53.015Z,34.40
2018-07-14T09:26:21.638Z,34.10
2018-07-14T09:28:50.046Z,33.60
2018-07-14T09:31:18.527Z,34.70
2018-07-14T09:33:47.262Z,34.60
2018-07-14T09:36:15.659Z,33.80
2018-07-14T09:38:44.714Z,34.40
2018-07-14T09:41:13.137Z,35.20
2018-07-14T09:43:41.663Z,35.70
2018-07-14T09:46:10.296Z,35.80
2018-07-14T09:48:38.732Z,36.10
2018-07-14T09:51:07.544Z,35.50
2018-07-14T09:53:36.043Z,37.90
2018-07-14T09:56:04.535Z,38.00
2018-07-14T09:58:33.126Z,37.20
2018-07-14T10:01:08.369Z,37.90
2018-07-14T10:03:37.384Z,39.00
2018-07-14T10:06:05.849Z,39.00
2018-07-14T10:08:34.310Z,39.40
2018-07-14T10:11:02.698Z,38.30
2018-07-14T10:13:31.271Z,37.70
2018-07-14T10:15:59.643Z,36.60
2018-07-14T10:18:28.647Z,34.60
2018-07-14T10:20:57.454Z,34.60
2018-07-14T10:23:25.934Z,34.60
2018-07-14T10:25:54.843Z,34.70
2018-07-14T10:28:23.531Z,34.30
2018-07-14T10:30:52.137Z,34.80
2018-07-14T10:33:20.926Z,35.00
2018-07-14T10:35:49.339Z,35.60
2018-07-14T10:38:18.218Z,35.40
2018-07-14T10:40:46.580Z,35.40
2018-07-14T10:43:14.921Z,35.10
2018-07-14T10:45:43.545Z,34.70
2018-07-14T10:48:11.842Z,34.60
2018-07-14T10:50:40.214Z,35.10
2018-07-14T10:53:08.761Z,34.70
2018-07-14T10:55:39.533Z,34.00
2018-07-14T10:58:09.922Z,33.90
2018-07-14T11:00:38.256Z,33.60
2018-07-14T11:03:06.708Z,33.70
2018-07-14T11:05:34.999Z,34.50
2018-07-14T11:08:03.395Z,36.20
2018-07-14T11:10:31.689Z,37.30
2018-07-14T11:13:00.078Z,38.70
2018-07-14T11:15:29.473Z,37.70
2018-07-14T11:17:57.855Z,38.60
2018-07-14T11:20:26.265Z,39.60
2018-07-14T11:22:54.567Z,39.80
2018-07-14T11:25:22.868Z,36.90
2018-07-14T11:27:51.200Z,36.10
2018-07-14T11:30:19.587Z,34.70
2018-07-14T11:32:47.866Z,34.70
2018-07-14T11:37:44.250Z,34.80
2018-07-14T11:40:12.641Z,36.50
2018-07-14T11:42:40.937Z,37.40
2018-07-14T11:45:09.217Z,37.90
2018-07-14T11:47:37.585Z,38.50
2018-07-14T11:50:06.291Z,37.90
2018-07-14T11:55:03.460Z,35.80
2018-07-14T11:57:31.767Z,35.20
2018-07-14T12:00:00.099Z,34.10
2018-07-14T12:02:28.434Z,33.30
2018-07-14T12:04:56.794Z,31.90
2018-07-14T12:07:25.101Z,32.00
2018-07-14T12:09:55.399Z,32.90
2018-07-14T12:12:23.989Z,33.40
2018-07-14T12:14:52.284Z,33.70
2018-07-14T12:17:20.675Z,34.00
2018-07-14T12:19:48.980Z,34.30
2018-07-14T12:22:17.431Z,34.00
2018-07-14T12:24:45.754Z,35.10
2018-07-14T12:27:14.143Z,34.10
2018-07-14T12:29:42.483Z,34.00
2018-07-14T12:32:10.889Z,33.80
2018-07-14T12:34:39.307Z,33.30
2018-07-14T12:37:07.636Z,32.60
2018-07-14T12:39:36.066Z,31.60
2018-07-14T12:42:04.706Z,31.20
2018-07-14T12:44:33.101Z,31.10
2018-07-14T12:47:01.483Z,31.80
2018-07-14T12:49:29.862Z,32.50
2018-07-14T12:51:58.247Z,33.20
2018-07-14T12:54:26.633Z,33.80
2018-07-14T12:56:54.994Z,34.50
2018-07-14T12:59:23.335Z,34.60
2018-07-14T13:01:51.723Z,34.90
2018-07-14T13:06:48.213Z,34.70
2018-07-14T13:09:16.611Z,34.90
2018-07-14T13:11:45.040Z,35.70
2018-07-14T13:14:13.397Z,35.70
2018-07-14T13:16:41.845Z,35.20
2018-07-14T13:19:10.225Z,34.10
2018-07-14T13:21:38.726Z,33.50
2018-07-14T13:24:07.085Z,34.00
2018-07-14T13:26:35.401Z,33.90
2018-07-14T13:29:03.876Z,34.50
2018-07-14T13:31:32.294Z,35.00
2018-07-14T13:34:00.705Z,35.50
2018-07-14T13:36:29.163Z,35.30
2018-07-14T13:38:57.477Z,35.30
2018-07-14T13:41:25.855Z,34.80
2018-07-14T13:43:54.159Z,34.20
2018-07-14T13:46:22.747Z,34.50
2018-07-14T13:48:51.079Z,33.50
2018-07-14T13:51:19.602Z,33.30
2018-07-14T13:53:47.939Z,33.30
2018-07-14T13:56:16.470Z,32.80
2018-07-14T13:58:44.882Z,32.40
2018-07-14T14:01:13.204Z,32.60
2018-07-14T14:03:41.613Z,33.40
2018-07-14T14:06:09.977Z,33.30
2018-07-14T14:08:38.378Z,32.90
2018-07-14T14:11:06.785Z,32.70
2018-07-14T14:13:35.177Z,32.50
2018-07-14T14:16:03.530Z,32.50
2018-07-14T14:18:31.927Z,32.60
2018-07-14T14:21:00.240Z,32.50
2018-07-14T14:23:28.585Z,33.10
2018-07-14T14:25:56.948Z,33.10
2018-07-14T14:28:25.324Z,32.90
2018-07-14T14:30:53.672Z,32.80
2018-07-14T14:33:21.984Z,33.10
2018-07-14T14:35:50.341Z,33.50
2018-07-14T14:38:18.692Z,33.30
2018-07-14T14:40:47.042Z,33.20
2018-07-14T14:43:15.365Z,33.10
2018-07-14T14:45:43.670Z,33.10
2018-07-14T14:48:12.074Z,32.70
2018-07-14T14:50:40.500Z,32.10
2018-07-14T14:53:09.071Z,31.80
2018-07-14T14:58:05.914Z,31.00
2018-07-14T15:00:34.312Z,30.70
2018-07-14T15:03:02.647Z,30.60
2018-07-14T15:05:31.007Z,30.30
2018-07-14T15:07:59.398Z,30.00
2018-07-14T15:10:27.746Z,29.60
2018-07-14T15:12:56.206Z,29.20
2018-07-14T15:15:24.600Z,29.10
2018-07-14T15:17:52.918Z,29.00
2018-07-14T15:20:21.331Z,29.00
2018-07-14T15:22:49.728Z,29.10
2018-07-14T15:25:18.182Z,29.30
2018-07-14T15:27:46.498Z,29.70
2018-07-14T15:30:14.893Z,30.10
2018-07-14T15:32:43.277Z,30.10
2018-07-14T15:35:11.597Z,30.20
2018-07-14T15:37:39.901Z,30.50
2018-07-14T15:40:08.269Z,30.90
2018-07-14T15:42:36.618Z,31.00
2018-07-14T15:45:05.910Z,31.40
2018-07-14T15:47:34.264Z,31.20
2018-07-14T15:50:02.639Z,31.00
2018-07-14T15:52:30.976Z,31.00
2018-07-14T15:54:59.365Z,30.80
2018-07-14T15:57:27.711Z,31.00
2018-07-14T15:59:56.087Z,30.90
2018-07-14T16:02:24.415Z,30.80
2018-07-14T16:04:52.943Z,30.80
2018-07-14T16:07:21.328Z,30.60
2018-07-14T16:09:49.631Z,30.30
2018-07-14T16:14:46.277Z,30.20
2018-07-14T16:17:14.674Z,30.00
2018-07-14T16:19:43.054Z,29.70
2018-07-14T16:22:11.388Z,29.60
2018-07-14T16:24:39.839Z,29.50
2018-07-14T16:27:08.154Z,29.50
2018-07-14T16:29:36.481Z,29.30
2018-07-14T16:32:05.177Z,29.20
2018-07-14T16:34:33.490Z,29.00
2018-07-14T16:37:01.903Z,29.10
2018-07-14T16:39:30.241Z,29.10
2018-07-14T16:41:58.783Z,29.00
2018-07-14T16:46:55.177Z,28.80
2018-07-14T16:51:51.733Z,28.70
2018-07-14T16:54:20.166Z,28.70
2018-07-14T16:56:48.533Z,28.60
2018-07-14T16:59:16.870Z,28.50
2018-07-14T17:01:45.278Z,28.40
2018-07-14T17:04:13.582Z,28.30
2018-07-14T17:06:41.951Z,28.30
2018-07-14T17:09:10.793Z,28.10
2018-07-14T17:11:40.788Z,28.10
2018-07-14T17:14:09.503Z,28.00
2018-07-14T17:19:06.090Z,27.90
2018-07-14T17:21:34.445Z,27.80
2018-07-14T17:24:02.850Z,27.90
2018-07-14T17:26:31.195Z,27.80
2018-07-14T17:28:59.543Z,27.80
2018-07-14T17:31:27.994Z,27.80
2018-07-14T17:36:24.413Z,27.60
2018-07-14T17:38:52.851Z,27.50
2018-07-14T17:41:21.178Z,27.40
2018-07-14T17:43:49.771Z,27.30
2018-07-14T17:46:18.105Z,27.30
2018-07-14T17:53:42.834Z,27.00
2018-07-14T17:58:39.381Z,26.80
2018-07-14T18:01:07.718Z,26.70
2018-07-14T18:03:36.131Z,26.60
2018-07-14T18:06:04.552Z,26.40
2018-07-14T18:08:32.982Z,26.30
2018-07-14T18:11:01.285Z,26.30
2018-07-14T18:13:29.587Z,26.30
2018-07-14T18:15:57.914Z,26.20
2018-07-14T18:18:26.205Z,26.20
2018-07-14T18:20:54.598Z,26.20
2018-07-14T18:23:22.903Z,26.10
2018-07-14T18:25:51.203Z,26.10
2018-07-14T18:28:19.500Z,26.00
2018-07-14T18:30:47.818Z,25.80
2018-07-14T18:33:16.113Z,25.70
2018-07-14T18:35:44.394Z,25.50
2018-07-14T18:38:12.806Z,25.40
2018-07-14T18:40:41.108Z,25.20
2018-07-14T18:43:09.393Z,25.10
2018-07-14T18:45:37.777Z,25.00
2018-07-14T18:48:06.079Z,24.80
2018-07-14T18:50:34.434Z,24.70
2018-07-14T18:53:02.735Z,24.60
2018-07-14T18:55:31.115Z,24.40
2018-07-14T18:57:59.453Z,24.30
2018-07-14T19:00:27.789Z,24.10
2018-07-14T19:02:56.143Z,24.00
2018-07-14T19:05:24.474Z,23.80
2018-07-14T19:07:52.861Z,23.60
2018-07-14T19:10:21.180Z,23.40
2018-07-14T19:12:50.856Z,23.30
2018-07-14T19:15:19.593Z,23.10
2018-07-14T19:17:47.910Z,22.90
2018-07-14T19:20:16.458Z,22.80
2018-07-14T19:22:44.964Z,22.60
2018-07-14T19:25:13.278Z,22.40
2018-07-14T19:30:09.657Z,22.00
2018-07-14T19:32:38.048Z,21.90
2018-07-14T19:35:06.621Z,21.60
2018-07-14T19:37:35.926Z,21.40
2018-07-14T19:40:04.809Z,21.20
2018-07-14T19:42:33.275Z,21.10
2018-07-14T19:45:01.879Z,21.00
2018-07-14T19:47:30.262Z,20.80
2018-07-14T19:49:58.762Z,20.70
2018-07-14T19:52:27.079Z,20.60
2018-07-14T19:54:55.626Z,20.50
2018-07-14T19:57:23.956Z,20.40
2018-07-14T19:59:52.452Z,20.30
2018-07-14T20:02:20.874Z,20.20
2018-07-14T20:04:49.342Z,20.20
2018-07-14T20:07:17.734Z,20.20
2018-07-14T20:09:46.200Z,20.20
2018-07-14T20:12:14.794Z,20.30
2018-07-14T20:14:43.449Z,20.40
2018-07-14T20:17:11.902Z,20.50
2018-07-14T20:19:40.353Z,20.50
2018-07-14T20:22:08.727Z,20.60
2018-07-14T20:24:37.178Z,20.60
2018-07-14T20:27:05.731Z,20.60
2018-07-14T20:29:34.255Z,20.70
2018-07-14T20:32:02.617Z,20.60
2018-07-14T20:34:31.065Z,20.50
2018-07-14T20:36:59.642Z,20.50
2018-07-14T20:39:27.981Z,20.40
2018-07-14T20:41:57.113Z,20.40
2018-07-14T20:44:25.492Z,20.30
2018-07-14T20:46:53.978Z,20.20
2018-07-14T20:49:22.351Z,20.20
2018-07-14T20:51:50.742Z,20.10
2018-07-14T20:54:19.394Z,20.10
2018-07-14T20:56:47.797Z,20.00
2018-07-14T20:59:16.136Z,19.80
2018-07-14T21:01:44.481Z,19.70
2018-07-14T21:04:12.893Z,19.60
2018-07-14T21:06:41.237Z,19.50
2018-07-14T21:09:09.560Z,19.40
2018-07-14T21:11:37.958Z,19.20
2018-07-14T21:14:06.480Z,19.10
2018-07-14T21:16:34.843Z,19.00
2018-07-14T21:19:03.653Z,19.10
2018-07-14T21:21:32.050Z,19.00
2018-07-14T21:24:00.385Z,19.10
2018-07-14T21:26:28.761Z,19.00
2018-07-14T21:28:57.166Z,19.00
2018-07-14T21:31:25.489Z,18.90
2018-07-14T21:33:53.836Z,18.90
2018-07-14T21:36:22.228Z,18.60
2018-07-14T21:38:50.649Z,18.50
2018-07-14T21:41:19.067Z,18.40
2018-07-14T21:43:47.534Z,18.40
2018-07-14T21:46:16.072Z,18.30
2018-07-14T21:48:44.669Z,18.30
2018-07-14T21:51:13.065Z,18.20
2018-07-14T21:53:41.440Z,18.20
2018-07-14T21:56:09.832Z,18.20
2018-07-14T21:58:38.194Z,17.90
2018-07-14T22:01:12.258Z,17.80
2018-07-14T22:03:40.667Z,17.60
2018-07-14T22:06:09.026Z,17.50
2018-07-14T22:08:37.385Z,17.60
2018-07-14T22:11:05.942Z,17.60
2018-07-14T22:13:34.382Z,17.60
2018-07-14T22:16:02.772Z,17.50
2018-07-14T22:18:31.155Z,17.60
2018-07-14T22:20:59.525Z,17.40
2018-07-14T22:23:27.927Z,17.30
2018-07-14T22:25:56.249Z,17.30
2018-07-14T22:28:24.602Z,17.40
2018-07-14T22:30:53.051Z,17.40
2018-07-14T22:33:21.387Z,17.30
2018-07-14T22:35:49.823Z,17.20
2018-07-14T22:38:18.186Z,17.10
2018-07-14T22:40:46.571Z,17.00
2018-07-14T22:43:15.082Z,16.80
2018-07-14T22:45:43.407Z,16.90
2018-07-14T22:48:11.809Z,16.60
2018-07-14T22:50:40.194Z,16.50
2018-07-14T22:53:08.655Z,16.40
2018-07-14T22:55:37.011Z,16.30
2018-07-14T22:58:05.493Z,16.20
2018-07-14T23:00:33.879Z,16.10
2018-07-14T23:03:02.170Z,16.10
2018-07-14T23:05:30.625Z,16.00
2018-07-14T23:07:59.009Z,15.90
2018-07-14T23:10:27.518Z,16.10
2018-07-14T23:12:55.898Z,16.10
2018-07-14T23:15:24.316Z,16.20
2018-07-14T23:17:52.642Z,16.20
2018-07-14T23:20:20.953Z,16.20
2018-07-14T23:22:49.326Z,16.10
2018-07-14T23:25:17.718Z,16.10
2018-07-14T23:27:46.099Z,16.20
2018-07-14T23:30:14.512Z,16.20
2018-07-14T23:32:42.862Z,16.20
2018-07-14T23:35:11.189Z,16.20
2018-07-14T23:37:39.647Z,16.10
2018-07-14T23:40:08.147Z,16.00
2018-07-14T23:42:36.537Z,16.00
2018-07-14T23:45:05.434Z,15.90
2018-07-14T23:47:33.845Z,15.90
2018-07-14T23:50:02.457Z,16.00
2018-07-14T23:52:30.862Z,16.10
2018-07-14T23:54:59.304Z,16.00
2018-07-14T23:57:27.682Z,16.00
2018-07-14T23:59:56.087Z,15.90
