createdAt,value
2019-02-05T00:11:54.901Z,6.30
2019-02-05T00:14:21.479Z,7.33
2019-02-05T00:16:48.152Z,7.97
2019-02-05T00:19:14.389Z,6.97
2019-02-05T00:21:41.571Z,7.73
2019-02-05T00:24:08.855Z,7.47
2019-02-05T00:26:35.966Z,7.17
2019-02-05T00:29:02.674Z,6.60
2019-02-05T00:31:28.955Z,6.30
2019-02-05T00:33:55.213Z,7.20
2019-02-05T00:36:21.599Z,6.47
2019-02-05T00:38:48.509Z,6.73
2019-02-05T00:41:15.136Z,6.70
2019-02-05T00:43:41.398Z,6.33
2019-02-05T00:46:08.025Z,6.53
2019-02-05T00:48:34.317Z,7.07
2019-02-05T00:51:01.458Z,5.67
2019-02-05T00:53:28.473Z,6.60
2019-02-05T00:55:54.972Z,6.33
2019-02-05T00:58:22.049Z,6.50
2019-02-05T01:00:48.769Z,5.97
2019-02-05T01:03:15.133Z,6.80
2019-02-05T01:05:41.745Z,6.50
2019-02-05T01:08:08.367Z,6.97
2019-02-05T01:10:35.316Z,6.97
2019-02-05T01:13:01.930Z,7.47
2019-02-05T01:15:28.758Z,7.43
2019-02-05T01:17:55.810Z,7.53
2019-02-05T01:20:22.389Z,6.20
2019-02-05T01:22:49.304Z,7.10
2019-02-05T01:25:16.876Z,6.40
2019-02-05T01:27:43.698Z,8.33
2019-02-05T01:30:20.539Z,8.20
2019-02-05T01:32:46.913Z,8.23
2019-02-05T01:35:13.526Z,8.27
2019-02-05T01:37:40.469Z,8.30
2019-02-05T01:40:09.153Z,9.90
2019-02-05T01:42:35.843Z,9.60
2019-02-05T01:45:04.542Z,9.40
2019-02-05T01:47:31.162Z,9.90
2019-02-05T01:49:57.798Z,7.77
2019-02-05T01:52:24.424Z,8.70
2019-02-05T01:54:52.182Z,10.67
2019-02-05T01:57:18.824Z,9.73
2019-02-05T01:59:45.441Z,8.27
2019-02-05T02:02:12.428Z,8.47
2019-02-05T02:04:39.062Z,8.50
2019-02-05T02:07:06.762Z,8.70
2019-02-05T02:18:43.358Z,8.27
2019-02-05T02:21:09.690Z,9.27
2019-02-05T02:23:36.014Z,9.83
2019-02-05T02:26:02.769Z,9.40
2019-02-05T02:28:29.099Z,9.60
2019-02-05T02:30:55.669Z,9.00
2019-02-05T02:33:22.418Z,10.10
2019-02-05T02:35:48.809Z,11.73
2019-02-05T02:38:15.071Z,10.27
2019-02-05T02:40:41.642Z,9.40
2019-02-05T02:43:08.023Z,9.90
2019-02-05T02:45:34.311Z,10.33
2019-02-05T02:48:00.987Z,10.53
2019-02-05T02:50:27.889Z,10.80
2019-02-05T02:52:54.550Z,11.13
2019-02-05T02:55:21.162Z,10.87
2019-02-05T02:57:47.661Z,10.27
2019-02-05T03:00:16.159Z,9.67
2019-02-05T03:02:43.134Z,10.60
2019-02-05T03:05:10.945Z,10.57
2019-02-05T03:07:38.079Z,9.90
2019-02-05T03:10:25.599Z,10.40
2019-02-05T03:12:52.755Z,11.40
2019-02-05T03:15:19.438Z,11.40
2019-02-05T03:17:45.725Z,10.67
2019-02-05T03:20:13.530Z,10.57
2019-02-05T03:22:40.226Z,10.90
2019-02-05T03:25:18.246Z,10.97
2019-02-05T03:27:44.907Z,11.20
2019-02-05T03:30:16.167Z,11.43
2019-02-05T03:32:42.842Z,10.80
2019-02-05T03:35:09.693Z,9.70
2019-02-05T03:37:36.314Z,11.90
2019-02-05T03:40:05.155Z,9.63
2019-02-05T03:42:31.715Z,10.43
2019-02-05T03:44:57.982Z,9.53
2019-02-05T03:47:24.926Z,7.67
2019-02-05T03:49:51.409Z,10.50
2019-02-05T03:52:19.588Z,10.77
2019-02-05T03:54:49.950Z,9.30
2019-02-05T03:57:30.414Z,9.90
2019-02-05T03:59:58.286Z,9.33
2019-02-05T04:02:26.814Z,9.03
2019-02-05T04:04:55.328Z,9.30
2019-02-05T04:07:29.724Z,9.13
2019-02-05T04:10:02.513Z,10.20
2019-02-05T04:12:31.098Z,9.40
2019-02-05T04:15:06.704Z,9.97
2019-02-05T04:17:41.292Z,9.33
2019-02-05T04:20:10.034Z,11.97
2019-02-05T04:22:42.877Z,11.77
2019-02-05T04:25:35.892Z,10.33
2019-02-05T04:28:04.458Z,9.53
2019-02-05T04:30:34.632Z,10.37
2019-02-05T04:33:10.922Z,9.73
2019-02-05T04:35:56.123Z,10.07
2019-02-05T04:38:27.454Z,8.80
2019-02-05T04:40:59.034Z,9.30
2019-02-05T04:43:38.210Z,10.67
2019-02-05T04:46:09.783Z,10.07
2019-02-05T04:48:43.593Z,9.33
2019-02-05T04:51:24.826Z,9.60
2019-02-05T04:53:53.910Z,11.77
2019-02-05T04:56:29.838Z,9.90
2019-02-05T04:59:11.752Z,10.07
2019-02-05T05:01:50.646Z,9.50
2019-02-05T05:04:29.614Z,10.43
2019-02-05T05:06:59.706Z,10.10
2019-02-05T05:09:51.227Z,9.23
2019-02-05T05:12:18.730Z,8.20
2019-02-05T05:14:46.132Z,9.73
2019-02-05T05:17:12.594Z,9.97
2019-02-05T05:19:38.867Z,10.20
2019-02-05T05:22:05.461Z,9.30
2019-02-05T05:24:32.009Z,13.13
2019-02-05T05:26:59.466Z,12.00
2019-02-05T05:29:25.833Z,9.40
2019-02-05T05:40:32.995Z,9.80
2019-02-05T05:42:59.309Z,9.70
2019-02-05T05:45:25.571Z,10.10
2019-02-05T05:47:51.865Z,10.10
2019-02-05T05:50:21.246Z,10.07
2019-02-05T05:52:46.574Z,10.40
2019-02-05T05:55:13.278Z,10.07
2019-02-05T05:57:39.886Z,9.77
2019-02-05T06:02:54.523Z,10.30
2019-02-05T06:05:21.262Z,10.57
2019-02-05T06:07:48.310Z,10.37
2019-02-05T06:10:16.600Z,9.97
2019-02-05T06:12:43.209Z,10.50
2019-02-05T06:15:10.553Z,11.30
2019-02-05T06:17:36.845Z,10.20
2019-02-05T06:20:05.366Z,9.57
2019-02-05T06:22:32.040Z,11.40
2019-02-05T06:24:58.669Z,10.20
2019-02-05T06:27:25.590Z,11.00
2019-02-05T06:29:52.231Z,11.43
2019-02-05T06:32:18.597Z,10.97
2019-02-05T06:34:45.468Z,11.00
2019-02-05T06:37:12.111Z,11.30
2019-02-05T06:39:38.394Z,10.57
2019-02-05T06:42:05.143Z,9.80
2019-02-05T06:44:31.850Z,9.87
2019-02-05T06:46:58.577Z,11.63
2019-02-05T06:49:25.390Z,10.60
2019-02-05T06:51:53.030Z,10.83
2019-02-05T06:54:19.686Z,11.27
2019-02-05T06:56:46.453Z,9.87
2019-02-05T06:59:13.119Z,10.70
2019-02-05T07:01:39.765Z,10.80
2019-02-05T07:04:06.495Z,11.17
2019-02-05T07:06:33.125Z,10.67
2019-02-05T07:09:00.062Z,10.80
2019-02-05T07:11:26.675Z,10.77
2019-02-05T07:13:53.594Z,10.50
2019-02-05T07:16:21.779Z,11.27
2019-02-05T07:18:49.978Z,10.97
2019-02-05T07:21:16.614Z,11.20
2019-02-05T07:23:43.275Z,10.53
2019-02-05T07:26:11.611Z,10.57
2019-02-05T07:28:38.534Z,10.37
2019-02-05T07:31:05.286Z,10.20
2019-02-05T07:33:32.269Z,11.37
2019-02-05T07:35:59.030Z,11.53
2019-02-05T07:38:25.645Z,10.60
2019-02-05T07:40:52.321Z,10.60
2019-02-05T07:43:18.600Z,10.20
2019-02-05T07:45:45.485Z,11.97
2019-02-05T07:48:12.257Z,11.03
2019-02-05T07:50:38.537Z,11.73
2019-02-05T07:53:05.658Z,10.10
2019-02-05T07:55:32.333Z,11.20
2019-02-05T07:57:58.961Z,10.80
2019-02-05T11:23:36.116Z,4.97
2019-02-05T12:02:29.674Z,5.23
2019-02-05T12:04:56.629Z,5.53
2019-02-05T12:07:23.358Z,5.43
2019-02-05T12:09:50.009Z,5.20
2019-02-05T12:12:16.778Z,5.20
2019-02-05T12:14:43.462Z,5.50
2019-02-05T12:17:10.034Z,4.90
2019-02-05T12:19:36.446Z,6.17
2019-02-05T12:22:03.153Z,5.67
2019-02-05T12:24:29.925Z,5.73
2019-02-05T12:26:56.550Z,5.87
2019-02-05T12:29:23.162Z,6.80
2019-02-05T12:31:49.789Z,6.03
2019-02-05T12:34:16.425Z,5.20
2019-02-05T12:36:42.715Z,6.40
2019-02-05T12:39:13.221Z,6.63
2019-02-05T12:41:39.529Z,6.20
2019-02-05T12:44:06.259Z,5.37
2019-02-05T12:46:32.561Z,5.37
2019-02-05T12:48:59.174Z,5.83
2019-02-05T12:51:25.811Z,5.80
2019-02-05T12:53:52.446Z,5.50
2019-02-05T12:56:18.769Z,5.97
2019-02-05T12:58:45.406Z,5.90
2019-02-05T13:01:11.867Z,5.57
2019-02-05T13:03:38.628Z,5.23
2019-02-05T13:06:05.457Z,5.40
2019-02-05T13:08:31.970Z,5.07
2019-02-05T13:10:58.580Z,6.60
2019-02-05T13:13:25.074Z,5.37
2019-02-05T13:15:51.805Z,5.47
2019-02-05T13:18:18.755Z,5.37
2019-02-05T13:20:45.381Z,5.67
2019-02-05T13:23:11.858Z,6.03
2019-02-05T13:25:38.542Z,6.50
2019-02-05T13:28:06.879Z,5.70
2019-02-05T13:30:34.734Z,6.47
2019-02-05T13:33:01.457Z,6.13
2019-02-05T13:35:28.491Z,5.47
2019-02-05T13:37:55.165Z,6.13
2019-02-05T13:40:23.113Z,6.20
2019-02-05T13:42:49.786Z,5.40
2019-02-05T13:45:18.033Z,5.07
2019-02-05T13:47:44.666Z,6.00
2019-02-05T13:50:13.218Z,5.33
2019-02-05T13:52:39.940Z,6.30
2019-02-05T13:55:07.868Z,5.97
2019-02-05T14:25:50.023Z,5.70
2019-02-05T14:28:16.641Z,5.03
2019-02-05T14:30:45.511Z,6.07
2019-02-05T14:33:11.774Z,5.40
2019-02-05T14:35:38.390Z,6.07
2019-02-05T14:38:05.571Z,5.57
2019-02-05T14:40:32.177Z,5.17
2019-02-05T14:42:59.642Z,5.73
2019-02-05T14:45:26.122Z,4.93
2019-02-05T14:47:52.865Z,5.20
2019-02-05T14:50:22.007Z,4.90
2019-02-05T14:52:48.762Z,5.97
2019-02-05T14:55:15.034Z,4.80
2019-02-05T14:57:41.679Z,4.40
2019-02-05T15:00:17.850Z,5.47
2019-02-05T15:02:44.489Z,4.67
2019-02-05T15:05:11.424Z,4.50
2019-02-05T15:07:37.721Z,5.20
2019-02-05T15:10:06.259Z,9.37
2019-02-05T15:12:32.905Z,7.33
2019-02-05T15:14:59.232Z,5.73
2019-02-05T15:17:25.481Z,5.20
2019-02-05T15:19:52.178Z,4.73
2019-02-05T15:22:18.833Z,4.27
2019-02-05T15:24:45.734Z,4.70
2019-02-05T15:27:12.042Z,4.77
2019-02-05T15:29:38.666Z,4.30
2019-02-05T15:32:05.354Z,4.37
2019-02-05T15:34:31.969Z,4.70
2019-02-05T15:36:58.631Z,4.37
2019-02-05T15:39:24.897Z,4.67
2019-02-05T15:41:51.809Z,4.30
2019-02-05T15:44:18.461Z,3.90
2019-02-05T15:46:45.186Z,3.70
2019-02-05T15:49:11.850Z,4.43
2019-02-05T15:51:38.914Z,4.00
2019-02-05T15:54:05.709Z,3.70
2019-02-05T15:56:32.327Z,3.80
2019-02-05T15:58:58.981Z,3.77
2019-02-05T16:01:25.897Z,3.70
2019-02-05T16:03:52.526Z,3.80
2019-02-05T16:06:19.154Z,4.33
2019-02-05T16:08:45.534Z,3.97
2019-02-05T16:11:12.191Z,4.47
2019-02-05T16:13:38.806Z,4.10
2019-02-05T16:16:05.342Z,4.23
2019-02-05T16:18:31.957Z,4.27
2019-02-05T16:20:58.686Z,4.50
2019-02-05T16:23:25.313Z,4.33
2019-02-05T16:25:52.039Z,4.37
2019-02-05T16:28:18.654Z,4.13
2019-02-05T16:30:45.285Z,4.83
2019-02-05T16:33:11.562Z,4.27
2019-02-05T16:35:37.935Z,4.03
2019-02-05T16:38:04.913Z,3.70
2019-02-05T16:40:35.672Z,4.10
2019-02-05T16:43:02.809Z,4.37
2019-02-05T16:45:30.325Z,4.93
2019-02-05T16:47:56.934Z,4.93
2019-02-05T16:50:25.515Z,4.60
2019-02-05T16:52:53.489Z,4.47
2019-02-05T16:55:20.115Z,4.60
2019-02-05T16:57:47.132Z,4.73
2019-02-05T17:00:18.041Z,4.37
2019-02-05T17:02:44.442Z,4.77
2019-02-05T17:05:11.221Z,3.70
2019-02-05T17:07:37.863Z,4.63
2019-02-05T17:10:06.376Z,4.50
2019-02-05T17:12:33.006Z,3.87
2019-02-05T17:15:00.363Z,3.90
2019-02-05T17:17:26.937Z,4.00
2019-02-05T17:19:53.561Z,4.10
2019-02-05T17:22:19.848Z,4.43
2019-02-05T17:24:46.461Z,4.27
2019-02-05T17:27:12.770Z,4.47
2019-02-05T17:29:39.026Z,4.50
2019-02-05T17:32:07.787Z,4.30
2019-02-05T17:34:34.082Z,5.20
2019-02-05T17:37:00.465Z,5.00
2019-02-05T17:39:26.749Z,4.60
2019-02-05T17:41:53.013Z,5.20
2019-02-05T17:44:19.673Z,5.20
2019-02-05T17:46:46.058Z,4.43
2019-02-05T17:49:12.718Z,4.70
2019-02-05T17:51:39.357Z,5.80
2019-02-05T17:54:06.174Z,5.67
2019-02-05T17:56:32.824Z,5.60
2019-02-05T17:58:59.525Z,5.33
2019-02-05T18:01:26.190Z,4.43
2019-02-05T18:03:52.465Z,5.40
2019-02-05T18:06:19.126Z,6.73
2019-02-05T18:08:45.815Z,6.70
2019-02-05T18:11:12.491Z,6.53
2019-02-05T18:13:39.422Z,6.43
2019-02-05T18:16:07.085Z,5.27
2019-02-05T18:18:33.811Z,4.93
2019-02-05T18:21:00.481Z,5.13
2019-02-05T18:23:27.108Z,5.17
2019-02-05T18:25:53.386Z,4.90
2019-02-05T18:28:19.655Z,4.23
2019-02-05T18:30:46.045Z,4.60
2019-02-05T18:33:12.876Z,4.67
2019-02-05T18:35:39.258Z,4.17
2019-02-05T18:38:10.276Z,5.40
2019-02-05T18:40:37.115Z,5.53
2019-02-05T18:43:04.059Z,5.33
2019-02-05T18:45:30.637Z,5.53
2019-02-05T18:47:57.282Z,5.37
2019-02-05T18:50:24.898Z,5.57
2019-02-05T18:52:51.665Z,5.63
2019-02-05T18:55:18.921Z,5.40
2019-02-05T18:57:45.649Z,5.07
2019-02-05T19:00:30.000Z,5.43
2019-02-05T19:02:56.366Z,6.00
2019-02-05T19:05:23.415Z,7.40
2019-02-05T19:07:50.036Z,8.27
2019-02-05T19:10:17.974Z,8.03
2019-02-05T19:12:44.589Z,7.93
2019-02-05T19:15:15.425Z,8.03
2019-02-05T19:17:41.783Z,7.00
2019-02-05T19:20:09.738Z,7.07
2019-02-05T19:22:36.649Z,7.13
2019-02-05T19:25:07.619Z,5.87
2019-02-05T19:27:34.230Z,4.93
2019-02-05T19:30:00.514Z,6.20
2019-02-05T19:32:27.658Z,6.03
2019-02-05T19:34:53.929Z,6.50
2019-02-05T19:37:20.581Z,7.10
2019-02-05T19:39:47.202Z,5.80
2019-02-05T19:42:13.463Z,6.07
2019-02-05T19:44:41.921Z,6.23
2019-02-05T19:47:10.505Z,5.53
2019-02-05T19:49:37.206Z,5.63
2019-02-05T19:52:03.974Z,6.00
2019-02-05T19:54:30.624Z,6.03
2019-02-05T19:56:57.308Z,6.80
2019-02-05T19:59:24.250Z,7.07
2019-02-05T20:01:50.875Z,5.83
2019-02-05T20:04:18.382Z,6.50
2019-02-05T20:06:45.093Z,7.30
2019-02-05T20:09:12.706Z,8.33
2019-02-05T20:11:39.698Z,7.80
2019-02-05T20:14:08.237Z,6.20
2019-02-05T20:16:34.986Z,6.60
2019-02-05T20:19:01.601Z,7.37
2019-02-05T20:21:27.886Z,5.97
2019-02-05T20:23:54.801Z,6.13
2019-02-05T20:26:21.118Z,5.77
2019-02-05T20:28:48.823Z,6.83
2019-02-05T20:31:15.175Z,6.10
2019-02-05T20:33:49.675Z,6.43
2019-02-05T20:36:09.978Z,6.70
2019-02-05T20:38:36.630Z,7.17
2019-02-05T20:41:03.366Z,6.50
2019-02-05T20:43:29.647Z,7.73
2019-02-05T20:45:56.489Z,7.40
2019-02-05T20:48:23.133Z,6.83
2019-02-05T20:50:49.399Z,6.27
2019-02-05T20:53:16.289Z,8.07
2019-02-05T20:55:42.898Z,7.10
2019-02-05T20:58:09.169Z,6.80
2019-02-05T21:00:35.789Z,6.27
2019-02-05T21:03:02.268Z,6.80
2019-02-05T21:05:28.930Z,6.50
2019-02-05T21:07:55.788Z,6.93
2019-02-05T21:10:27.904Z,6.70
2019-02-05T21:12:54.583Z,6.37
2019-02-05T21:15:21.829Z,6.67
2019-02-05T21:17:48.566Z,6.27
2019-02-05T21:20:28.447Z,5.80
2019-02-05T21:22:47.804Z,5.87
2019-02-05T21:25:14.538Z,5.30
2019-02-05T21:27:41.983Z,6.17
2019-02-05T21:30:10.218Z,7.23
2019-02-05T21:32:37.667Z,5.63
2019-02-05T21:35:05.481Z,5.83
2019-02-05T21:37:32.029Z,6.43
2019-02-05T21:40:02.604Z,5.97
2019-02-05T21:42:26.594Z,6.27
2019-02-05T21:44:53.436Z,7.30
2019-02-05T21:47:20.118Z,5.90
2019-02-05T21:49:46.399Z,7.00
2019-02-05T21:52:13.017Z,6.80
2019-02-05T21:54:39.284Z,6.20
2019-02-05T21:57:05.898Z,6.40
2019-02-05T21:59:32.551Z,6.00
2019-02-05T22:01:59.291Z,6.13
2019-02-05T22:04:27.355Z,6.97
2019-02-05T22:06:54.328Z,6.30
2019-02-05T22:09:20.645Z,6.30
2019-02-05T22:11:46.982Z,6.37
2019-02-05T22:14:13.649Z,6.50
2019-02-05T22:16:40.277Z,6.33
2019-02-05T22:19:07.295Z,5.70
2019-02-05T22:21:33.897Z,6.17
2019-02-05T22:24:00.525Z,6.40
2019-02-05T22:26:26.811Z,6.33
2019-02-05T22:28:53.753Z,5.97
2019-02-05T22:31:20.007Z,6.37
2019-02-05T22:33:46.278Z,5.70
2019-02-05T22:36:13.202Z,7.70
2019-02-05T22:38:39.460Z,6.57
2019-02-05T22:41:06.081Z,7.70
2019-02-05T22:43:32.701Z,7.37
2019-02-05T22:45:58.962Z,7.37
2019-02-05T22:48:25.906Z,6.33
2019-02-05T22:50:52.563Z,6.80
2019-02-05T22:53:19.177Z,7.53
2019-02-05T22:55:45.794Z,7.80
2019-02-05T22:58:12.544Z,7.73
2019-02-05T23:00:53.675Z,8.70
2019-02-05T23:03:32.905Z,8.13
2019-02-05T23:06:10.877Z,8.33
2019-02-05T23:08:37.277Z,8.57
2019-02-05T23:11:38.906Z,8.93
2019-02-05T23:14:05.285Z,8.57
2019-02-05T23:16:31.597Z,9.13
2019-02-05T23:18:58.007Z,7.97
2019-02-05T23:21:24.265Z,9.67
2019-02-05T23:23:50.904Z,10.10
2019-02-05T23:26:17.138Z,8.93
2019-02-05T23:28:43.534Z,9.90
2019-02-05T23:31:09.991Z,8.90
2019-02-05T23:33:36.609Z,9.20
2019-02-05T23:36:03.085Z,8.23
2019-02-05T23:38:30.031Z,8.17
2019-02-05T23:40:56.719Z,6.77
2019-02-05T23:43:23.338Z,8.10
2019-02-05T23:46:00.969Z,8.73
2019-02-05T23:48:18.157Z,9.67
2019-02-05T23:50:44.761Z,8.77
2019-02-05T23:53:11.053Z,8.73
2019-02-05T23:55:37.680Z,9.63
2019-02-05T23:58:04.070Z,9.93
