createdAt,value
2024-03-09T06:24:40.302Z,100.00
2024-03-09T06:31:08.267Z,100.00
2024-03-09T06:39:25.412Z,100.00
2024-03-09T06:42:03.373Z,100.00
2024-03-09T06:45:10.453Z,100.00
2024-03-09T06:47:47.637Z,100.00
2024-03-09T06:50:23.361Z,100.00
2024-03-09T06:53:01.920Z,100.00
2024-03-09T06:55:35.816Z,100.00
2024-03-09T06:58:06.982Z,100.00
2024-03-09T07:00:49.559Z,100.00
2024-03-09T07:03:27.015Z,100.00
2024-03-09T07:06:07.582Z,100.00
2024-03-09T07:08:36.967Z,100.00
2024-03-09T07:11:09.622Z,100.00
2024-03-09T07:13:59.344Z,100.00
2024-03-09T07:16:51.228Z,100.00
2024-03-09T07:19:31.534Z,100.00
2024-03-09T07:22:04.228Z,100.00
2024-03-09T07:24:38.457Z,100.00
2024-03-09T07:27:22.106Z,100.00
2024-03-09T07:30:00.741Z,100.00
2024-03-09T07:32:39.559Z,100.00
2024-03-09T07:39:53.133Z,100.00
2024-03-09T07:42:51.513Z,100.00
2024-03-09T07:45:23.250Z,100.00
2024-03-09T07:47:54.428Z,100.00
2024-03-09T07:50:25.258Z,100.00
2024-03-09T07:52:58.121Z,100.00
2024-03-09T07:55:36.009Z,100.00
2024-03-09T07:58:14.398Z,100.00
2024-03-09T08:00:52.579Z,100.00
2024-03-09T08:03:24.541Z,100.00
2024-03-09T08:06:02.333Z,100.00
2024-03-09T08:08:30.956Z,100.00
2024-03-09T08:11:01.093Z,100.00
2024-03-09T08:13:39.471Z,100.00
2024-03-09T08:16:12.899Z,97.73
2024-03-09T08:18:46.319Z,97.58
2024-03-09T08:21:27.278Z,96.90
2024-03-09T08:23:59.674Z,95.98
2024-03-09T08:26:39.263Z,95.61
2024-03-09T08:29:19.667Z,95.99
2024-03-09T08:32:11.437Z,93.96
2024-03-09T08:34:45.374Z,90.93
2024-03-09T08:40:32.953Z,93.71
2024-03-09T09:04:16.518Z,88.35
2024-03-09T09:11:02.090Z,90.38
2024-03-09T09:14:38.814Z,90.03
2024-03-09T09:21:54.880Z,92.34
2024-03-09T09:35:41.377Z,94.03
2024-03-09T09:38:33.130Z,95.29
2024-03-09T09:41:47.527Z,96.69
2024-03-09T09:44:22.236Z,97.32
2024-03-09T09:47:26.262Z,96.98
2024-03-09T09:50:02.888Z,98.52
2024-03-09T09:52:38.010Z,98.10
2024-03-09T09:55:13.383Z,100.00
2024-03-09T09:57:54.110Z,100.00
2024-03-09T10:03:55.692Z,100.00
2024-03-09T10:06:35.749Z,100.00
2024-03-09T10:09:29.056Z,100.00
2024-03-09T10:12:25.359Z,100.00
2024-03-09T10:15:19.502Z,100.00
2024-03-09T10:18:00.200Z,100.00
2024-03-09T10:21:05.453Z,100.00
2024-03-09T10:23:56.057Z,100.00
2024-03-09T10:26:34.287Z,100.00
2024-03-09T10:35:40.838Z,100.00
2024-03-09T10:42:32.766Z,100.00
2024-03-09T10:48:42.151Z,100.00
2024-03-09T11:00:37.357Z,100.00
2024-03-09T11:03:27.321Z,100.00
2024-03-09T11:06:13.311Z,100.00
2024-03-09T11:09:03.534Z,100.00
2024-03-09T11:12:10.570Z,100.00
2024-03-09T11:15:30.843Z,100.00
2024-03-09T11:18:24.643Z,100.00
2024-03-09T11:26:57.495Z,100.00
2024-03-09T11:29:57.674Z,100.00
2024-03-09T11:32:37.997Z,100.00
2024-03-09T11:35:52.025Z,100.00
2024-03-09T11:38:43.792Z,100.00
2024-03-09T11:41:32.850Z,100.00
2024-03-09T11:44:20.111Z,100.00
2024-03-09T11:47:00.466Z,100.00
2024-03-09T11:50:14.386Z,100.00
2024-03-09T11:53:16.327Z,100.00
2024-03-09T11:56:48.928Z,100.00
2024-03-09T11:59:28.774Z,100.00
2024-03-09T12:05:17.349Z,99.37
2024-03-09T12:08:11.049Z,98.85
2024-03-09T12:13:35.666Z,100.00
2024-03-09T12:16:22.719Z,99.96
2024-03-09T12:19:07.257Z,99.08
2024-03-09T12:21:48.935Z,98.05
2024-03-09T12:24:34.154Z,99.22
2024-03-09T12:30:09.549Z,99.37
2024-03-09T12:32:53.970Z,99.20
2024-03-09T12:38:25.773Z,98.92
2024-03-09T12:41:11.459Z,98.30
2024-03-09T12:44:13.031Z,95.22
2024-03-09T12:47:32.854Z,95.60
2024-03-09T12:54:20.073Z,94.37
2024-03-09T12:59:57.723Z,95.10
2024-03-09T13:05:40.212Z,93.58
2024-03-09T13:08:18.539Z,94.97
2024-03-09T13:10:49.028Z,93.93
2024-03-09T13:13:39.542Z,95.04
2024-03-09T13:16:19.874Z,94.65
2024-03-09T13:18:52.264Z,94.71
2024-03-09T13:21:34.654Z,96.19
2024-03-09T13:24:43.059Z,96.39
2024-03-09T13:27:17.428Z,94.91
2024-03-09T13:29:49.798Z,95.63
2024-03-09T13:32:25.460Z,96.74
2024-03-09T13:35:12.046Z,96.46
2024-03-09T13:37:55.243Z,96.36
2024-03-09T13:40:27.465Z,96.92
2024-03-09T13:43:00.983Z,96.28
2024-03-09T13:45:35.510Z,96.65
2024-03-09T13:48:11.437Z,97.87
2024-03-09T13:50:42.538Z,99.22
2024-03-09T13:53:12.281Z,100.00
2024-03-09T13:55:41.474Z,100.00
2024-03-09T13:58:25.102Z,100.00
2024-03-09T14:01:03.121Z,99.60
2024-03-09T14:03:38.078Z,99.68
2024-03-09T14:06:19.050Z,99.72
2024-03-09T14:08:52.516Z,99.09
2024-03-09T14:11:32.817Z,100.00
2024-03-09T14:14:05.545Z,100.00
2024-03-09T14:16:36.235Z,100.00
2024-03-09T14:19:10.643Z,100.00
2024-03-09T14:21:48.182Z,100.00
2024-03-09T14:24:33.156Z,100.00
2024-03-09T14:27:02.479Z,100.00
2024-03-09T14:29:43.948Z,100.00
2024-03-09T14:32:19.707Z,100.00
2024-03-09T14:34:55.690Z,100.00
2024-03-09T14:37:32.834Z,100.00
2024-03-09T14:40:16.399Z,100.00
2024-03-09T14:42:50.266Z,100.00
2024-03-09T14:45:24.981Z,100.00
2024-03-09T14:48:01.859Z,100.00
2024-03-09T14:51:05.051Z,100.00
2024-03-09T14:56:36.481Z,100.00
2024-03-09T15:00:03.237Z,100.00
2024-03-09T15:02:45.023Z,100.00
2024-03-09T15:05:30.804Z,100.00
2024-03-09T15:08:34.855Z,100.00
2024-03-09T15:12:00.505Z,100.00
2024-03-09T15:18:12.141Z,100.00
2024-03-09T16:23:09.604Z,100.00
2024-03-09T16:26:15.018Z,100.00
2024-03-09T16:29:10.688Z,100.00
2024-03-09T16:31:52.254Z,100.00
2024-03-09T16:34:22.705Z,100.00
2024-03-09T16:36:53.141Z,100.00
2024-03-09T16:39:24.207Z,100.00
2024-03-09T16:41:54.433Z,100.00
2024-03-09T16:44:35.608Z,100.00
2024-03-09T16:47:09.165Z,100.00
2024-03-09T16:50:17.200Z,100.00
2024-03-09T17:06:56.163Z,100.00
2024-03-09T17:13:31.956Z,100.00
2024-03-09T17:16:20.680Z,100.00
2024-03-09T17:19:26.663Z,100.00
2024-03-09T17:22:32.292Z,100.00
2024-03-09T17:37:55.449Z,100.00
2024-03-09T17:41:08.092Z,100.00
2024-03-09T17:44:13.501Z,100.00
2024-03-09T17:47:31.236Z,100.00
2024-03-09T17:50:35.717Z,100.00
2024-03-09T19:53:46.891Z,100.00
2024-03-09T19:56:28.892Z,100.00
2024-03-09T19:59:08.625Z,100.00
2024-03-09T20:01:44.685Z,100.00
2024-03-09T20:04:18.403Z,100.00
2024-03-09T20:06:49.513Z,100.00
2024-03-09T20:09:39.610Z,100.00
2024-03-09T20:12:14.792Z,100.00
2024-03-09T20:14:50.474Z,100.00
2024-03-09T20:17:27.127Z,100.00
2024-03-09T20:20:00.362Z,100.00
2024-03-09T20:22:39.684Z,100.00
2024-03-09T20:25:19.452Z,100.00
2024-03-09T20:27:52.236Z,100.00
2024-03-09T20:30:22.833Z,100.00
2024-03-09T20:32:53.907Z,100.00
2024-03-09T20:35:37.243Z,100.00
2024-03-09T20:38:16.932Z,100.00
2024-03-09T20:40:54.918Z,100.00
2024-03-09T20:43:27.519Z,100.00
2024-03-09T20:46:00.463Z,100.00
2024-03-09T20:48:30.751Z,100.00
2024-03-09T20:51:02.847Z,100.00
2024-03-09T20:53:51.121Z,100.00
2024-03-09T20:56:26.105Z,100.00
2024-03-09T20:59:01.322Z,100.00
2024-03-09T21:01:57.409Z,100.00
2024-03-09T21:07:19.874Z,100.00
2024-03-09T21:09:54.726Z,100.00
2024-03-09T21:12:33.065Z,100.00
2024-03-09T21:15:29.714Z,100.00
2024-03-09T21:18:34.405Z,100.00
2024-03-09T21:21:17.793Z,100.00
2024-03-09T21:27:11.970Z,100.00
2024-03-09T21:34:12.243Z,100.00
2024-03-09T21:37:12.883Z,100.00
