createdAt,value
2018-08-28T00:00:41.425Z,0.00
2018-08-28T00:01:41.416Z,0.00
2018-08-28T00:02:41.393Z,0.00
2018-08-28T00:03:41.377Z,0.00
2018-08-28T00:04:41.374Z,0.00
2018-08-28T00:05:41.361Z,0.00
2018-08-28T00:06:41.339Z,0.00
2018-08-28T00:07:41.321Z,0.00
2018-08-28T00:08:41.308Z,0.00
2018-08-28T00:09:41.299Z,0.00
2018-08-28T00:10:41.275Z,0.00
2018-08-28T00:11:41.270Z,0.00
2018-08-28T00:12:41.253Z,0.00
2018-08-28T00:13:41.235Z,0.00
2018-08-28T00:14:41.224Z,0.00
2018-08-28T00:15:41.212Z,0.00
2018-08-28T00:16:41.189Z,0.00
2018-08-28T00:17:41.174Z,0.00
2018-08-28T00:18:41.161Z,0.00
2018-08-28T00:19:41.146Z,0.00
2018-08-28T00:20:41.139Z,0.00
2018-08-28T00:21:41.116Z,0.00
2018-08-28T00:22:41.100Z,0.00
2018-08-28T00:23:41.087Z,0.00
2018-08-28T00:24:41.072Z,0.00
2018-08-28T00:25:41.067Z,0.00
2018-08-28T00:26:41.045Z,0.00
2018-08-28T00:27:41.028Z,0.00
2018-08-28T00:28:41.010Z,0.00
2018-08-28T00:29:40.994Z,0.00
2018-08-28T00:30:40.984Z,0.00
2018-08-28T00:31:40.965Z,0.00
2018-08-28T00:32:40.956Z,0.00
2018-08-28T00:33:40.933Z,0.00
2018-08-28T00:34:40.919Z,0.00
2018-08-28T00:35:40.904Z,0.00
2018-08-28T00:36:40.898Z,0.00
2018-08-28T00:37:40.873Z,0.00
2018-08-28T00:38:40.858Z,0.00
2018-08-28T00:39:40.845Z,0.00
2018-08-28T00:40:40.824Z,0.00
2018-08-28T00:41:40.811Z,0.00
2018-08-28T00:42:40.795Z,0.00
2018-08-28T00:43:40.775Z,0.00
2018-08-28T00:44:40.763Z,0.00
2018-08-28T00:45:40.744Z,0.00
2018-08-28T00:46:40.734Z,0.00
2018-08-28T00:47:40.719Z,0.00
2018-08-28T00:48:40.698Z,0.00
2018-08-28T00:49:40.698Z,0.00
2018-08-28T00:50:40.663Z,0.00
2018-08-28T00:51:40.650Z,0.00
2018-08-28T00:52:40.637Z,0.00
2018-08-28T00:53:40.619Z,0.00
2018-08-28T00:54:40.599Z,0.00
2018-08-28T00:55:40.583Z,0.00
2018-08-28T00:56:40.585Z,0.00
2018-08-28T00:57:40.555Z,0.00
2018-08-28T00:58:40.534Z,0.00
2018-08-28T00:59:40.516Z,0.00
2018-08-28T01:00:40.506Z,0.00
2018-08-28T01:01:40.490Z,0.00
2018-08-28T01:02:40.474Z,0.00
2018-08-28T01:03:40.451Z,0.00
2018-08-28T01:04:40.435Z,0.00
2018-08-28T01:05:40.413Z,0.00
2018-08-28T01:06:40.404Z,0.00
2018-08-28T01:07:40.380Z,0.00
2018-08-28T01:08:40.377Z,0.00
2018-08-28T01:09:40.346Z,0.00
2018-08-28T01:10:40.329Z,0.00
2018-08-28T01:11:40.326Z,0.00
2018-08-28T01:12:40.297Z,0.00
2018-08-28T01:13:40.294Z,0.00
2018-08-28T01:14:40.322Z,0.00
2018-08-28T01:15:40.256Z,0.00
2018-08-28T01:16:40.226Z,0.00
2018-08-28T01:17:40.221Z,0.00
2018-08-28T01:18:40.213Z,0.00
2018-08-28T01:19:40.181Z,0.00
2018-08-28T01:20:40.162Z,0.00
2018-08-28T01:21:40.149Z,0.00
2018-08-28T01:22:40.129Z,0.00
2018-08-28T01:23:40.113Z,0.00
2018-08-28T01:24:40.097Z,0.00
2018-08-28T01:25:40.081Z,0.00
2018-08-28T01:26:40.068Z,0.00
2018-08-28T01:27:40.043Z,0.00
2018-08-28T01:28:40.026Z,0.00
2018-08-28T01:29:40.004Z,0.00
2018-08-28T01:30:39.988Z,0.00
2018-08-28T01:31:39.976Z,0.00
2018-08-28T01:32:39.950Z,0.00
2018-08-28T01:33:39.937Z,0.00
2018-08-28T01:34:39.925Z,0.00
2018-08-28T01:35:39.896Z,0.00
2018-08-28T01:36:39.883Z,0.00
2018-08-28T01:37:39.871Z,0.00
2018-08-28T01:38:39.841Z,0.00
2018-08-28T01:39:39.835Z,0.00
2018-08-28T01:40:39.810Z,0.00
2018-08-28T01:41:39.790Z,0.00
2018-08-28T01:42:39.784Z,0.00
2018-08-28T01:43:39.761Z,0.00
2018-08-28T01:44:39.755Z,0.00
2018-08-28T01:45:39.727Z,0.00
2018-08-28T01:46:39.701Z,0.00
2018-08-28T01:47:39.695Z,0.00
2018-08-28T01:48:39.669Z,0.00
2018-08-28T01:49:39.653Z,0.00
2018-08-28T01:50:39.627Z,0.00
2018-08-28T01:51:39.617Z,0.00
2018-08-28T01:52:39.600Z,0.00
2018-08-28T01:53:39.576Z,0.00
2018-08-28T01:54:39.563Z,0.00
2018-08-28T01:55:39.564Z,0.00
2018-08-28T01:56:39.523Z,0.00
2018-08-28T01:57:39.506Z,0.00
2018-08-28T01:58:39.490Z,0.00
2018-08-28T01:59:39.465Z,0.00
2018-08-28T02:00:39.456Z,0.00
2018-08-28T02:01:39.436Z,0.00
2018-08-28T02:02:39.417Z,0.00
2018-08-28T02:03:39.401Z,0.00
2018-08-28T02:04:39.375Z,0.00
2018-08-28T02:05:39.362Z,0.00
2018-08-28T02:06:39.340Z,0.00
2018-08-28T02:07:39.327Z,0.00
2018-08-28T02:08:39.303Z,0.00
2018-08-28T02:09:39.289Z,0.00
2018-08-28T02:10:39.270Z,0.00
2018-08-28T02:11:39.255Z,0.00
2018-08-28T02:12:39.236Z,0.00
2018-08-28T02:13:39.213Z,0.00
2018-08-28T02:14:39.201Z,0.00
2018-08-28T02:15:39.192Z,0.00
2018-08-28T02:16:39.162Z,0.00
2018-08-28T02:17:39.137Z,0.00
2018-08-28T02:18:39.137Z,0.00
2018-08-28T02:19:39.106Z,0.00
2018-08-28T02:20:39.085Z,0.00
2018-08-28T02:21:39.068Z,0.00
2018-08-28T02:22:39.052Z,0.00
2018-08-28T02:23:39.033Z,0.00
2018-08-28T02:24:39.013Z,0.00
2018-08-28T02:25:38.996Z,0.00
2018-08-28T02:26:38.972Z,0.00
2018-08-28T02:27:38.956Z,0.00
2018-08-28T02:28:38.935Z,0.00
2018-08-28T02:29:38.916Z,0.00
2018-08-28T02:30:38.906Z,0.00
2018-08-28T02:31:38.879Z,0.00
2018-08-28T02:32:38.864Z,0.00
2018-08-28T02:33:38.892Z,0.00
2018-08-28T02:34:38.827Z,0.00
2018-08-28T02:35:38.813Z,0.00
2018-08-28T02:36:38.791Z,0.00
2018-08-28T02:37:38.765Z,0.00
2018-08-28T02:38:38.746Z,0.00
2018-08-28T02:39:38.727Z,0.00
2018-08-28T02:40:38.715Z,0.00
2018-08-28T02:41:38.697Z,0.00
2018-08-28T02:42:38.673Z,0.00
2018-08-28T02:43:38.656Z,0.00
2018-08-28T02:44:38.633Z,0.00
2018-08-28T02:45:38.620Z,0.00
2018-08-28T02:46:38.603Z,0.00
2018-08-28T02:47:38.589Z,0.00
2018-08-28T02:48:38.564Z,0.00
2018-08-28T02:49:38.540Z,0.00
2018-08-28T02:50:38.527Z,0.00
2018-08-28T02:51:38.509Z,0.00
2018-08-28T02:52:38.481Z,0.00
2018-08-28T02:53:38.468Z,0.00
2018-08-28T02:54:38.446Z,0.00
2018-08-28T02:55:38.430Z,0.00
2018-08-28T02:56:38.410Z,0.00
2018-08-28T02:57:38.385Z,0.00
2018-08-28T02:58:38.376Z,0.00
2018-08-28T02:59:38.350Z,0.00
2018-08-28T03:00:38.338Z,0.00
2018-08-28T03:01:38.321Z,0.00
2018-08-28T03:02:38.294Z,0.00
2018-08-28T03:03:38.276Z,0.00
2018-08-28T03:04:38.254Z,0.00
2018-08-28T03:05:38.238Z,0.00
2018-08-28T03:06:38.228Z,0.00
2018-08-28T03:07:38.210Z,0.00
2018-08-28T03:08:38.180Z,0.00
2018-08-28T03:09:38.160Z,0.00
2018-08-28T03:10:38.142Z,0.00
2018-08-28T03:11:38.137Z,0.00
2018-08-28T03:12:38.109Z,0.00
2018-08-28T03:13:38.094Z,0.00
2018-08-28T03:14:38.075Z,0.00
2018-08-28T03:15:38.096Z,0.00
2018-08-28T03:16:38.027Z,0.00
2018-08-28T03:17:38.007Z,0.00
2018-08-28T03:18:38.000Z,0.00
2018-08-28T03:19:37.969Z,0.00
2018-08-28T03:20:37.960Z,0.00
2018-08-28T03:21:37.930Z,0.00
2018-08-28T03:22:37.930Z,0.00
2018-08-28T03:23:37.910Z,0.00
2018-08-28T03:24:37.878Z,0.00
2018-08-28T03:25:37.859Z,0.00
2018-08-28T03:26:37.849Z,0.00
2018-08-28T03:27:37.821Z,0.00
2018-08-28T03:28:37.808Z,0.00
2018-08-28T03:29:37.786Z,0.00
2018-08-28T03:30:37.766Z,0.00
2018-08-28T03:31:37.734Z,0.00
2018-08-28T03:32:37.721Z,0.00
2018-08-28T03:33:37.705Z,0.00
2018-08-28T03:34:37.711Z,0.00
2018-08-28T03:35:37.662Z,0.00
2018-08-28T03:36:37.643Z,0.00
2018-08-28T03:37:37.624Z,0.00
2018-08-28T03:38:37.602Z,0.00
2018-08-28T03:39:37.582Z,0.00
2018-08-28T03:40:37.570Z,0.00
2018-08-28T03:41:37.547Z,0.00
2018-08-28T03:42:37.528Z,0.00
2018-08-28T03:43:37.506Z,0.00
2018-08-28T03:44:37.531Z,0.00
2018-08-28T03:45:37.478Z,0.00
2018-08-28T03:46:37.459Z,0.00
2018-08-28T03:47:37.429Z,0.00
2018-08-28T03:48:37.413Z,0.00
2018-08-28T03:49:37.387Z,0.00
2018-08-28T03:50:37.368Z,0.00
2018-08-28T03:51:37.349Z,0.00
2018-08-28T03:52:37.336Z,0.00
2018-08-28T03:53:37.324Z,0.00
2018-08-28T03:54:37.292Z,0.00
2018-08-28T03:55:37.276Z,0.00
2018-08-28T03:56:37.274Z,0.00
2018-08-28T03:57:37.245Z,0.00
2018-08-28T03:58:37.224Z,0.00
2018-08-28T03:59:37.195Z,0.00
2018-08-28T04:00:37.180Z,0.00
2018-08-28T04:01:37.164Z,0.00
2018-08-28T04:02:37.138Z,4.00
2018-08-28T04:03:37.129Z,4.00
2018-08-28T04:04:37.097Z,0.00
2018-08-28T04:05:37.081Z,4.00
2018-08-28T04:06:37.073Z,4.00
2018-08-28T04:07:37.039Z,4.00
2018-08-28T04:08:37.028Z,8.00
2018-08-28T04:09:36.998Z,8.00
2018-08-28T04:10:36.993Z,12.00
2018-08-28T04:11:36.966Z,12.00
2018-08-28T04:12:36.956Z,16.00
2018-08-28T04:13:36.922Z,16.00
2018-08-28T04:14:36.919Z,20.00
2018-08-28T04:15:36.887Z,20.00
2018-08-28T04:16:36.865Z,28.00
2018-08-28T04:17:36.842Z,32.00
2018-08-28T04:18:36.827Z,32.00
2018-08-28T04:19:36.811Z,40.00
2018-08-28T04:20:36.792Z,48.00
2018-08-28T04:21:36.766Z,52.00
2018-08-28T04:22:36.833Z,60.00
2018-08-28T04:23:36.723Z,72.00
2018-08-28T04:24:36.708Z,80.00
2018-08-28T04:25:36.696Z,92.00
2018-08-28T04:26:36.675Z,104.00
2018-08-28T04:27:36.650Z,116.00
2018-08-28T04:28:36.640Z,132.00
2018-08-28T04:29:36.614Z,148.00
2018-08-28T04:30:36.607Z,160.00
2018-08-28T04:31:36.585Z,176.00
2018-08-28T04:32:36.554Z,196.00
2018-08-28T04:33:36.528Z,216.00
2018-08-28T04:34:36.510Z,236.00
2018-08-28T04:35:36.507Z,260.00
2018-08-28T04:36:36.488Z,280.00
2018-08-28T04:37:36.449Z,304.00
2018-08-28T04:38:36.433Z,328.00
2018-08-28T04:39:36.414Z,356.00
2018-08-28T04:40:36.397Z,384.00
2018-08-28T04:41:36.369Z,416.00
2018-08-28T04:42:36.350Z,444.00
2018-08-28T04:43:36.341Z,476.00
2018-08-28T04:44:36.314Z,508.00
2018-08-28T04:45:36.292Z,540.00
2018-08-28T04:46:36.279Z,572.00
2018-08-28T04:47:36.260Z,612.00
2018-08-28T04:48:36.296Z,648.00
2018-08-28T04:49:36.218Z,688.00
2018-08-28T04:50:36.193Z,724.00
2018-08-28T04:51:36.180Z,764.00
2018-08-28T04:52:36.161Z,804.00
2018-08-28T04:53:36.138Z,844.00
2018-08-28T04:54:36.127Z,884.00
2018-08-28T04:55:36.102Z,928.00
2018-08-28T04:56:36.083Z,972.00
2018-08-28T04:57:36.064Z,1016.00
2018-08-28T04:58:36.038Z,1060.00
2018-08-28T04:59:36.026Z,1104.00
2018-08-28T05:00:36.013Z,1148.00
2018-08-28T05:01:35.981Z,1196.00
2018-08-28T05:02:35.971Z,1240.00
2018-08-28T05:03:35.967Z,1288.00
2018-08-28T05:04:35.928Z,1332.00
2018-08-28T05:05:35.894Z,1380.00
2018-08-28T05:06:35.884Z,1428.00
2018-08-28T05:07:35.862Z,1476.00
2018-08-28T05:08:35.849Z,1528.00
2018-08-28T05:09:36.284Z,1576.00
2018-08-28T05:10:35.802Z,1628.00
2018-08-28T05:11:35.799Z,1672.00
2018-08-28T05:12:35.776Z,1724.00
2018-08-28T05:13:35.750Z,1772.00
2018-08-28T05:14:35.731Z,1820.00
2018-08-28T05:15:35.711Z,1872.00
2018-08-28T05:16:35.689Z,1920.00
2018-08-28T05:17:35.668Z,1968.00
2018-08-28T05:18:35.647Z,2024.00
2018-08-28T05:19:35.622Z,2076.00
2018-08-28T05:20:35.617Z,2124.00
2018-08-28T05:21:35.603Z,2176.00
2018-08-28T05:22:35.581Z,2224.00
2018-08-28T05:23:35.545Z,2276.00
2018-08-28T05:24:35.542Z,2324.00
2018-08-28T05:25:35.528Z,2376.00
2018-08-28T05:26:35.503Z,2424.00
2018-08-28T05:27:35.490Z,2472.00
2018-08-28T05:28:35.462Z,2520.00
2018-08-28T05:29:35.442Z,2564.00
2018-08-28T05:30:35.495Z,2612.00
2018-08-28T05:31:35.405Z,2660.00
2018-08-28T05:32:35.391Z,2700.00
2018-08-28T05:33:35.352Z,2744.00
2018-08-28T05:34:35.339Z,2792.00
2018-08-28T05:35:35.319Z,2836.00
2018-08-28T05:36:35.303Z,2888.00
2018-08-28T05:37:35.290Z,2932.00
2018-08-28T05:38:35.255Z,2976.00
2018-08-28T05:39:35.248Z,3020.00
2018-08-28T05:40:35.220Z,3064.00
2018-08-28T05:41:35.197Z,3108.00
2018-08-28T05:42:35.178Z,3152.00
2018-08-28T05:43:35.182Z,3196.00
2018-08-28T05:44:35.152Z,3236.00
2018-08-28T05:45:35.139Z,3280.00
2018-08-28T05:46:35.115Z,3324.00
2018-08-28T05:47:35.114Z,3376.00
2018-08-28T05:48:35.073Z,3424.00
2018-08-28T05:49:35.102Z,3476.00
2018-08-28T05:50:35.038Z,3524.00
2018-08-28T05:51:35.005Z,3580.00
2018-08-28T05:52:35.009Z,3628.00
2018-08-28T05:53:34.976Z,3676.00
2018-08-28T05:54:34.956Z,3716.00
2018-08-28T05:55:34.952Z,3768.00
2018-08-28T05:56:34.929Z,3816.00
2018-08-28T05:57:34.906Z,3860.00
2018-08-28T05:58:34.890Z,3908.00
2018-08-28T05:59:34.861Z,3948.00
2018-08-28T06:00:34.850Z,3992.00
2018-08-28T06:01:34.823Z,4036.00
2018-08-28T06:02:34.803Z,4084.00
2018-08-28T06:03:34.842Z,4140.00
2018-08-28T06:04:34.771Z,4192.00
2018-08-28T06:05:34.769Z,4232.00
2018-08-28T06:06:34.740Z,4268.00
2018-08-28T06:07:34.716Z,4308.00
2018-08-28T06:08:34.699Z,4344.00
2018-08-28T06:09:34.676Z,4388.00
2018-08-28T06:10:34.658Z,4424.00
2018-08-28T06:11:34.638Z,4460.00
2018-08-28T06:12:34.625Z,4496.00
2018-08-28T06:13:34.626Z,4540.00
2018-08-28T06:14:34.644Z,4584.00
2018-08-28T06:15:34.577Z,4640.00
2018-08-28T06:16:34.562Z,4696.00
2018-08-28T06:17:34.546Z,4748.00
2018-08-28T06:18:34.511Z,4800.00
2018-08-28T06:19:34.505Z,4880.00
2018-08-28T06:20:34.502Z,5272.00
2018-08-28T06:21:34.463Z,5316.00
2018-08-28T06:22:34.441Z,5200.00
2018-08-28T06:23:34.425Z,5012.00
2018-08-28T06:24:34.406Z,5076.00
2018-08-28T06:25:34.396Z,5156.00
2018-08-28T06:26:34.415Z,5204.00
2018-08-28T06:27:34.358Z,5200.00
2018-08-28T06:28:34.332Z,5268.00
2018-08-28T06:29:34.339Z,5272.00
2018-08-28T06:30:34.302Z,5308.00
2018-08-28T06:31:34.289Z,5336.00
2018-08-28T06:32:34.261Z,5368.00
2018-08-28T06:33:34.254Z,5400.00
2018-08-28T06:34:34.236Z,5436.00
2018-08-28T06:35:34.244Z,5476.00
2018-08-28T06:36:34.213Z,5528.00
2018-08-28T06:37:34.181Z,5580.00
2018-08-28T06:38:34.168Z,5628.00
2018-08-28T06:39:34.154Z,5652.00
2018-08-28T06:40:34.139Z,5668.00
2018-08-28T06:41:34.118Z,5684.00
2018-08-28T06:42:34.108Z,5704.00
2018-08-28T06:43:34.091Z,5720.00
2018-08-28T06:44:34.074Z,5748.00
2018-08-28T06:45:34.067Z,5796.00
2018-08-28T06:46:34.032Z,5860.00
2018-08-28T06:47:34.013Z,5932.00
2018-08-28T06:48:34.009Z,5996.00
2018-08-28T06:49:34.010Z,6060.00
2018-08-28T06:50:33.965Z,6116.00
2018-08-28T06:51:33.960Z,6176.00
2018-08-28T06:52:33.933Z,6232.00
2018-08-28T06:53:33.933Z,6272.00
2018-08-28T06:54:33.905Z,6312.00
2018-08-28T06:55:33.880Z,6356.00
2018-08-28T06:56:33.884Z,6400.00
2018-08-28T06:57:33.855Z,6448.00
2018-08-28T06:58:33.829Z,6500.00
2018-08-28T06:59:33.813Z,6548.00
2018-08-28T07:00:33.810Z,6600.00
2018-08-28T07:01:33.800Z,6668.00
2018-08-28T07:02:33.852Z,6708.00
2018-08-28T07:03:33.752Z,6752.00
2018-08-28T07:04:33.740Z,6796.00
2018-08-28T07:05:33.740Z,6828.00
2018-08-28T07:06:33.707Z,6868.00
2018-08-28T07:07:33.688Z,6904.00
2018-08-28T07:08:33.678Z,6948.00
2018-08-28T07:09:33.664Z,7000.00
2018-08-28T07:10:33.644Z,7096.00
2018-08-28T07:11:33.632Z,7280.00
2018-08-28T07:12:33.620Z,7424.00
2018-08-28T07:13:33.613Z,7368.00
2018-08-28T07:14:33.589Z,7340.00
2018-08-28T07:15:33.588Z,7392.00
2018-08-28T07:16:33.555Z,7572.00
2018-08-28T07:17:33.540Z,7712.00
2018-08-28T07:18:33.578Z,7784.00
2018-08-28T07:19:33.514Z,7880.00
2018-08-28T07:20:33.498Z,7908.00
2018-08-28T07:21:33.485Z,7880.00
2018-08-28T07:22:33.478Z,7912.00
2018-08-28T07:23:33.479Z,7976.00
2018-08-28T07:24:33.446Z,7992.00
2018-08-28T07:25:33.480Z,8036.00
2018-08-28T07:26:33.408Z,8168.00
2018-08-28T07:27:33.395Z,8452.00
2018-08-28T07:28:33.386Z,8656.00
2018-08-28T07:29:33.395Z,8728.00
2018-08-28T07:30:33.352Z,8748.00
2018-08-28T07:31:33.347Z,8708.00
2018-08-28T07:32:33.319Z,8764.00
2018-08-28T07:33:33.326Z,8796.00
2018-08-28T07:34:33.318Z,8848.00
2018-08-28T07:35:33.280Z,8932.00
2018-08-28T07:36:33.274Z,8988.00
2018-08-28T07:37:33.307Z,9056.00
2018-08-28T07:38:33.248Z,9136.00
2018-08-28T07:39:33.236Z,9216.00
2018-08-28T07:40:33.226Z,9296.00
2018-08-28T07:41:33.216Z,9352.00
2018-08-28T07:42:33.194Z,9480.00
2018-08-28T07:43:33.192Z,9708.00
2018-08-28T07:44:33.178Z,9768.00
2018-08-28T07:45:33.156Z,9644.00
2018-08-28T07:46:33.146Z,9752.00
2018-08-28T07:47:33.140Z,9880.00
2018-08-28T07:48:33.129Z,9912.00
2018-08-28T07:49:33.119Z,9928.00
2018-08-28T07:50:33.104Z,9996.00
2018-08-28T07:51:33.097Z,10088.00
2018-08-28T07:52:33.097Z,10216.00
2018-08-28T07:53:33.072Z,10396.00
2018-08-28T07:54:33.049Z,10496.00
2018-08-28T07:55:33.046Z,10564.00
2018-08-28T07:56:33.055Z,10588.00
2018-08-28T07:57:33.018Z,10688.00
2018-08-28T07:58:33.018Z,10768.00
2018-08-28T07:59:33.005Z,10764.00
2018-08-28T08:00:32.992Z,10760.00
2018-08-28T08:01:33.083Z,10804.00
2018-08-28T08:02:32.988Z,10924.00
2018-08-28T08:03:32.966Z,11028.00
2018-08-28T08:04:32.959Z,11248.00
2018-08-28T08:05:32.950Z,11328.00
2018-08-28T08:06:32.926Z,11316.00
2018-08-28T08:07:32.945Z,11412.00
2018-08-28T08:08:32.920Z,11520.00
2018-08-28T08:09:32.908Z,11660.00
2018-08-28T08:10:32.914Z,11828.00
2018-08-28T08:11:32.885Z,11976.00
2018-08-28T08:12:32.891Z,12188.00
2018-08-28T08:13:32.875Z,12368.00
2018-08-28T08:14:32.859Z,12372.00
2018-08-28T08:15:32.863Z,12332.00
2018-08-28T08:16:32.853Z,12484.00
2018-08-28T08:17:32.833Z,12584.00
2018-08-28T08:18:32.857Z,12672.00
2018-08-28T08:19:32.814Z,12752.00
2018-08-28T08:20:32.801Z,12872.00
2018-08-28T08:21:32.797Z,12984.00
2018-08-28T08:22:32.789Z,13056.00
2018-08-28T08:23:32.782Z,13132.00
2018-08-28T08:24:32.773Z,13212.00
2018-08-28T08:25:32.762Z,13324.00
2018-08-28T08:26:32.754Z,13412.00
2018-08-28T08:27:32.772Z,13528.00
2018-08-28T08:28:32.734Z,13664.00
2018-08-28T08:29:32.734Z,13832.00
2018-08-28T08:30:32.725Z,13984.00
2018-08-28T08:31:32.712Z,14176.00
2018-08-28T08:32:32.715Z,14404.00
2018-08-28T08:33:32.689Z,14604.00
2018-08-28T08:34:32.680Z,14864.00
2018-08-28T08:35:32.674Z,15088.00
2018-08-28T08:36:32.683Z,15368.00
2018-08-28T08:37:32.660Z,15548.00
2018-08-28T08:38:32.683Z,15784.00
2018-08-28T08:39:32.638Z,16016.00
2018-08-28T08:40:32.636Z,16300.00
2018-08-28T08:41:32.622Z,16580.00
2018-08-28T08:42:32.639Z,16864.00
2018-08-28T08:43:32.630Z,17108.00
2018-08-28T08:44:32.600Z,17340.00
2018-08-28T08:45:32.598Z,17580.00
2018-08-28T08:46:32.604Z,17772.00
2018-08-28T08:47:32.584Z,18088.00
2018-08-28T08:48:32.572Z,18592.00
2018-08-28T08:49:32.566Z,18880.00
2018-08-28T08:50:32.568Z,19200.00
2018-08-28T08:51:32.542Z,19136.00
2018-08-28T08:52:32.552Z,20448.00
2018-08-28T08:53:32.539Z,20768.00
2018-08-28T08:54:32.528Z,21280.00
2018-08-28T08:55:32.521Z,21664.00
2018-08-28T08:56:32.511Z,22976.00
2018-08-28T08:57:32.583Z,35584.00
2018-08-28T08:58:32.501Z,38752.00
2018-08-28T08:59:32.485Z,41504.00
2018-08-28T09:00:32.477Z,61248.00
2018-08-28T09:01:32.475Z,19124.00
2018-08-28T09:02:32.469Z,22080.00
2018-08-28T09:03:32.459Z,27360.00
2018-08-28T09:04:32.460Z,23744.00
2018-08-28T09:05:32.457Z,33472.00
2018-08-28T09:06:32.444Z,61568.00
2018-08-28T09:07:32.425Z,73376.00
2018-08-28T09:08:32.429Z,70624.00
2018-08-28T09:09:32.408Z,72896.00
2018-08-28T09:10:32.406Z,62720.00
2018-08-28T09:11:32.396Z,57184.00
2018-08-28T09:12:32.383Z,72768.00
2018-08-28T09:13:32.476Z,73056.00
2018-08-28T09:14:32.371Z,27296.00
2018-08-28T09:15:32.358Z,76320.00
2018-08-28T09:16:32.352Z,75200.00
2018-08-28T09:17:32.396Z,78528.00
2018-08-28T09:18:32.342Z,81600.00
2018-08-28T09:19:32.327Z,81504.00
2018-08-28T09:20:32.326Z,83584.00
2018-08-28T09:21:32.347Z,83328.00
2018-08-28T09:22:32.305Z,79712.00
2018-08-28T09:23:32.297Z,78400.00
2018-08-28T09:24:32.284Z,76160.00
2018-08-28T09:25:32.282Z,78816.00
2018-08-28T09:26:32.281Z,76896.00
2018-08-28T09:27:32.272Z,75584.00
2018-08-28T09:28:32.348Z,75072.00
2018-08-28T09:29:32.255Z,76224.00
2018-08-28T09:30:32.253Z,76384.00
2018-08-28T09:31:32.275Z,76640.00
2018-08-28T09:32:32.230Z,75264.00
2018-08-28T09:33:32.217Z,75776.00
2018-08-28T09:34:32.214Z,77856.00
2018-08-28T09:35:32.208Z,80640.00
2018-08-28T09:36:32.199Z,79584.00
2018-08-28T09:37:32.208Z,77824.00
2018-08-28T09:38:32.241Z,77184.00
2018-08-28T09:39:32.182Z,77472.00
2018-08-28T09:40:32.177Z,77216.00
2018-08-28T09:41:32.173Z,76608.00
2018-08-28T09:42:32.160Z,70208.00
2018-08-28T09:43:32.141Z,66144.00
2018-08-28T09:44:32.138Z,44800.00
2018-08-28T09:45:32.135Z,56320.00
2018-08-28T09:46:32.126Z,74848.00
2018-08-28T09:47:32.112Z,73184.00
2018-08-28T09:48:32.126Z,77536.00
2018-08-28T09:49:32.123Z,81472.00
2018-08-28T09:50:32.118Z,83136.00
2018-08-28T09:51:32.099Z,82624.00
2018-08-28T09:52:32.078Z,80704.00
2018-08-28T09:53:32.068Z,77920.00
2018-08-28T09:54:32.066Z,53728.00
2018-08-28T09:55:32.055Z,63488.00
2018-08-28T09:56:32.085Z,80896.00
2018-08-28T09:57:32.049Z,86080.00
2018-08-28T09:58:32.041Z,73792.00
2018-08-28T09:59:32.033Z,84576.00
2018-08-28T10:00:32.030Z,84512.00
2018-08-28T10:01:32.014Z,87776.00
2018-08-28T10:02:32.011Z,80736.00
2018-08-28T10:03:32.022Z,85504.00
2018-08-28T10:04:32.001Z,82784.00
2018-08-28T10:05:31.988Z,83232.00
2018-08-28T10:06:31.999Z,82080.00
2018-08-28T10:07:31.979Z,79584.00
2018-08-28T10:08:31.979Z,82784.00
2018-08-28T10:09:31.968Z,75296.00
2018-08-28T10:10:31.961Z,79392.00
2018-08-28T10:11:31.956Z,80768.00
2018-08-28T10:12:31.953Z,78496.00
2018-08-28T10:13:31.963Z,82464.00
2018-08-28T10:14:31.951Z,81376.00
2018-08-28T10:15:31.934Z,80416.00
2018-08-28T10:16:31.932Z,81984.00
2018-08-28T10:17:31.993Z,80320.00
2018-08-28T10:18:31.920Z,78304.00
2018-08-28T10:19:31.927Z,78016.00
2018-08-28T10:20:31.908Z,78752.00
2018-08-28T10:21:31.898Z,81920.00
2018-08-28T10:22:31.894Z,85696.00
2018-08-28T10:23:31.892Z,87904.00
2018-08-28T10:24:31.875Z,87104.00
2018-08-28T10:25:31.872Z,84960.00
2018-08-28T10:26:31.882Z,86080.00
2018-08-28T10:27:31.885Z,87552.00
2018-08-28T10:28:31.869Z,85888.00
2018-08-28T10:29:31.859Z,85696.00
2018-08-28T10:30:31.943Z,84096.00
2018-08-28T10:31:31.849Z,83872.00
2018-08-28T10:32:31.888Z,85024.00
2018-08-28T10:33:31.837Z,87456.00
2018-08-28T10:34:31.837Z,88416.00
2018-08-28T10:35:31.827Z,87136.00
2018-08-28T10:36:31.824Z,87936.00
2018-08-28T10:37:31.814Z,89216.00
2018-08-28T10:38:31.815Z,90976.00
2018-08-28T10:39:31.808Z,89696.00
2018-08-28T10:40:31.805Z,89728.00
2018-08-28T10:41:31.799Z,92992.00
2018-08-28T10:42:31.802Z,94304.00
2018-08-28T10:43:31.800Z,90880.00
2018-08-28T10:44:31.789Z,93088.00
2018-08-28T10:45:31.782Z,93536.00
2018-08-28T10:46:31.863Z,94944.00
2018-08-28T10:47:31.776Z,96832.00
2018-08-28T10:48:31.776Z,100256.00
2018-08-28T10:49:31.769Z,100160.00
2018-08-28T10:50:31.773Z,96864.00
2018-08-28T10:51:31.766Z,95936.00
2018-08-28T10:52:31.766Z,96064.00
2018-08-28T10:53:31.760Z,96064.00
2018-08-28T10:54:31.757Z,96128.00
2018-08-28T10:55:31.765Z,95232.00
2018-08-28T10:56:31.747Z,96576.00
2018-08-28T10:57:31.747Z,97888.00
2018-08-28T10:58:31.797Z,99072.00
2018-08-28T10:59:31.747Z,102112.00
2018-08-28T11:00:31.732Z,105248.00
2018-08-28T11:01:31.734Z,105504.00
2018-08-28T11:02:31.729Z,100128.00
2018-08-28T11:03:31.731Z,98208.00
2018-08-28T11:04:31.727Z,98752.00
2018-08-28T11:05:31.725Z,99840.00
2018-08-28T11:06:31.719Z,98624.00
2018-08-28T11:07:31.719Z,101408.00
2018-08-28T11:08:31.729Z,103520.00
2018-08-28T11:09:31.712Z,103360.00
2018-08-28T11:10:31.716Z,100864.00
2018-08-28T11:11:31.716Z,98176.00
2018-08-28T11:12:31.716Z,96736.00
2018-08-28T11:13:31.706Z,96704.00
2018-08-28T11:14:31.704Z,94112.00
2018-08-28T11:15:31.709Z,92096.00
2018-08-28T11:16:31.710Z,92576.00
2018-08-28T11:17:31.703Z,94432.00
2018-08-28T11:18:31.705Z,94880.00
2018-08-28T11:19:31.703Z,92832.00
2018-08-28T11:20:31.710Z,91616.00
2018-08-28T11:21:31.697Z,89216.00
2018-08-28T11:22:31.697Z,88288.00
2018-08-28T11:23:31.699Z,80096.00
2018-08-28T11:24:31.694Z,89824.00
2018-08-28T11:25:31.696Z,89472.00
2018-08-28T11:26:31.694Z,90944.00
2018-08-28T11:27:31.697Z,89216.00
2018-08-28T11:28:31.690Z,89024.00
2018-08-28T11:29:31.694Z,92128.00
2018-08-28T11:30:31.690Z,92800.00
2018-08-28T11:31:31.848Z,91712.00
2018-08-28T11:32:31.709Z,91264.00
2018-08-28T11:33:31.685Z,92128.00
2018-08-28T11:34:31.685Z,92448.00
2018-08-28T11:35:31.741Z,92256.00
2018-08-28T11:36:31.684Z,92224.00
2018-08-28T11:37:31.684Z,92448.00
2018-08-28T11:38:31.712Z,94432.00
2018-08-28T11:39:31.685Z,93120.00
2018-08-28T11:40:31.684Z,94080.00
2018-08-28T11:41:31.681Z,93504.00
2018-08-28T11:42:31.687Z,91520.00
2018-08-28T11:43:31.684Z,90432.00
2018-08-28T11:44:31.688Z,91680.00
2018-08-28T11:45:31.703Z,95424.00
2018-08-28T11:46:31.687Z,96192.00
2018-08-28T11:47:31.685Z,96256.00
2018-08-28T11:48:31.691Z,96160.00
2018-08-28T11:49:31.685Z,93984.00
2018-08-28T11:50:31.681Z,94560.00
2018-08-28T11:51:31.691Z,95712.00
2018-08-28T11:52:31.748Z,93184.00
2018-08-28T11:53:31.691Z,88384.00
2018-08-28T11:54:31.697Z,84928.00
2018-08-28T11:55:31.688Z,85216.00
2018-08-28T11:56:31.690Z,86560.00
2018-08-28T11:57:31.694Z,86560.00
2018-08-28T11:58:31.691Z,83680.00
2018-08-28T11:59:31.700Z,82656.00
2018-08-28T12:00:31.697Z,84064.00
2018-08-28T12:01:31.697Z,85760.00
2018-08-28T12:02:31.694Z,88960.00
2018-08-28T12:03:31.703Z,91552.00
2018-08-28T12:04:31.697Z,90240.00
2018-08-28T12:05:31.854Z,87360.00
2018-08-28T12:06:31.715Z,85696.00
2018-08-28T12:07:31.713Z,85888.00
2018-08-28T12:08:31.718Z,92000.00
2018-08-28T12:09:31.703Z,99104.00
2018-08-28T12:10:31.710Z,113312.00
2018-08-28T12:11:31.707Z,123232.00
2018-08-28T12:12:31.719Z,103552.00
2018-08-28T12:13:31.711Z,56608.00
2018-08-28T12:14:31.720Z,33536.00
2018-08-28T12:15:31.720Z,31328.00
2018-08-28T12:16:31.723Z,30560.00
2018-08-28T12:17:31.723Z,30112.00
2018-08-28T12:18:31.726Z,29792.00
2018-08-28T12:19:31.728Z,29696.00
2018-08-28T12:20:31.848Z,29408.00
2018-08-28T12:21:31.726Z,29376.00