createdAt,value
2022-11-25T00:03:17.599Z,4.50
2022-11-25T00:07:20.386Z,4.50
2022-11-25T00:11:23.311Z,5.13
2022-11-25T00:15:26.078Z,4.77
2022-11-25T00:19:30.221Z,5.03
2022-11-25T00:23:33.595Z,4.50
2022-11-25T00:27:36.379Z,4.97
2022-11-25T00:31:40.694Z,4.70
2022-11-25T00:35:44.831Z,5.40
2022-11-25T00:39:47.769Z,4.57
2022-11-25T00:44:07.906Z,5.43
2022-11-25T00:48:10.629Z,5.20
2022-11-25T00:52:17.289Z,6.27
2022-11-25T00:56:20.000Z,4.83
2022-11-25T01:00:23.625Z,4.70
2022-11-25T01:04:26.439Z,5.40
2022-11-25T01:08:32.435Z,4.67
2022-11-25T01:12:35.175Z,4.30
2022-11-25T01:16:37.939Z,4.63
2022-11-25T01:20:43.358Z,4.17
2022-11-25T01:24:47.428Z,5.00
2022-11-25T01:28:54.003Z,5.30
2022-11-25T01:32:56.816Z,5.27
2022-11-25T01:36:59.867Z,4.80
2022-11-25T01:41:05.342Z,4.33
2022-11-25T01:45:35.204Z,4.57
2022-11-25T01:49:41.854Z,4.27
2022-11-25T01:53:44.828Z,4.33
2022-11-25T01:57:55.239Z,5.03
2022-11-25T02:02:01.584Z,4.17
2022-11-25T02:06:11.157Z,4.57
2022-11-25T02:10:17.612Z,4.30
2022-11-25T02:14:24.180Z,4.97
2022-11-25T02:18:28.433Z,4.40
2022-11-25T02:22:41.973Z,5.40
2022-11-25T02:26:46.417Z,4.40
2022-11-25T02:30:50.127Z,4.20
2022-11-25T02:34:53.492Z,4.37
2022-11-25T02:38:58.099Z,4.17
2022-11-25T02:43:08.286Z,4.50
2022-11-25T02:47:11.024Z,4.43
2022-11-25T02:51:17.786Z,4.33
2022-11-25T02:55:20.550Z,4.23
2022-11-25T02:59:24.661Z,4.63
2022-11-25T03:03:27.409Z,4.57
2022-11-25T03:07:30.704Z,5.00
2022-11-25T03:11:53.150Z,4.10
2022-11-25T03:15:59.087Z,4.47
2022-11-25T03:20:02.701Z,4.13
2022-11-25T03:24:05.999Z,3.60
2022-11-25T03:28:08.707Z,4.47
2022-11-25T03:32:13.157Z,4.40
2022-11-25T03:36:16.076Z,4.10
2022-11-25T03:40:19.253Z,5.10
2022-11-25T03:44:22.224Z,4.93
2022-11-25T03:48:26.349Z,5.37
2022-11-25T03:52:29.665Z,5.10
2022-11-25T03:56:33.726Z,4.53
2022-11-25T04:00:36.614Z,4.87
2022-11-25T04:04:41.371Z,5.13
2022-11-25T04:08:44.747Z,5.30
2022-11-25T04:12:48.531Z,5.50
2022-11-25T04:17:02.061Z,5.57
2022-11-25T04:21:06.634Z,4.93
2022-11-25T04:25:10.537Z,6.13
2022-11-25T04:29:13.389Z,5.37
2022-11-25T04:33:16.722Z,6.00
2022-11-25T04:37:23.658Z,5.27
2022-11-25T04:41:27.037Z,5.40
2022-11-25T04:45:45.335Z,5.87
2022-11-25T04:49:53.008Z,6.70
2022-11-25T04:53:58.016Z,5.43
2022-11-25T04:58:01.653Z,6.53
2022-11-25T05:02:06.383Z,6.40
2022-11-25T05:06:12.801Z,5.83
2022-11-25T05:10:17.029Z,6.97
2022-11-25T05:14:23.940Z,7.13
2022-11-25T05:18:26.885Z,6.90
2022-11-25T05:22:31.363Z,6.70
2022-11-25T05:26:35.834Z,6.30
2022-11-25T05:30:38.690Z,7.30
2022-11-25T05:34:42.407Z,5.90
2022-11-25T05:38:45.425Z,6.80
2022-11-25T05:42:53.543Z,6.30
2022-11-25T05:46:56.677Z,6.30
2022-11-25T05:51:01.006Z,6.93
2022-11-25T05:55:05.570Z,6.93
2022-11-25T05:59:10.709Z,7.50
2022-11-25T06:03:25.065Z,7.67
2022-11-25T06:07:28.035Z,7.63
2022-11-25T06:11:31.068Z,7.60
2022-11-25T06:15:35.317Z,8.47
2022-11-25T06:19:40.130Z,8.30
2022-11-25T06:23:46.123Z,8.90
2022-11-25T06:28:11.914Z,8.50
2022-11-25T06:32:15.447Z,10.97
2022-11-25T06:36:31.967Z,8.00
2022-11-25T06:40:34.701Z,8.20
2022-11-25T06:44:37.642Z,8.77
2022-11-25T06:48:41.926Z,9.17
2022-11-25T06:52:44.730Z,8.13
2022-11-25T06:56:51.548Z,8.23
2022-11-25T07:00:54.257Z,8.13
2022-11-25T07:04:58.405Z,7.80
2022-11-25T07:09:02.091Z,7.20
2022-11-25T07:13:05.327Z,7.73
2022-11-25T07:17:12.003Z,7.30
2022-11-25T07:21:18.084Z,7.00
2022-11-25T07:25:20.814Z,8.40
2022-11-25T07:33:47.644Z,6.80
2022-11-25T07:37:53.050Z,8.30
2022-11-25T07:41:56.239Z,8.57
2022-11-25T07:46:09.809Z,7.60
2022-11-25T07:50:12.887Z,7.40
2022-11-25T07:54:17.516Z,7.20
2022-11-25T07:58:20.235Z,9.47
2022-11-25T08:02:23.784Z,8.20
2022-11-25T08:06:29.258Z,8.03
2022-11-25T08:10:33.911Z,8.10
2022-11-25T08:14:37.056Z,7.07
2022-11-25T08:18:40.439Z,8.07
2022-11-25T08:22:43.550Z,6.83
2022-11-25T08:26:51.376Z,7.37
2022-11-25T08:30:54.210Z,7.23
2022-11-25T08:34:57.230Z,6.77
2022-11-25T08:39:02.275Z,7.00
2022-11-25T08:43:06.783Z,6.60
2022-11-25T08:47:10.019Z,6.30
2022-11-25T08:51:15.450Z,6.40
2022-11-25T08:55:18.640Z,6.30
2022-11-25T08:59:25.372Z,6.60
2022-11-25T09:03:28.847Z,5.90
2022-11-25T09:07:32.018Z,5.63
2022-11-25T09:11:34.883Z,6.13
2022-11-25T09:15:40.304Z,6.10
2022-11-25T09:19:43.300Z,5.70
2022-11-25T09:23:46.603Z,5.33
2022-11-25T09:27:49.499Z,6.07
2022-11-25T09:31:55.080Z,5.47
2022-11-25T09:36:01.526Z,6.07
2022-11-25T09:40:05.564Z,6.10
2022-11-25T09:44:39.235Z,5.87
2022-11-25T09:48:59.193Z,6.03
2022-11-25T09:53:12.003Z,5.33
2022-11-25T09:57:24.367Z,5.27
2022-11-25T10:01:30.351Z,5.50
2022-11-25T10:05:40.099Z,4.67
2022-11-25T10:09:43.885Z,6.37
2022-11-25T10:13:53.889Z,5.83
2022-11-25T10:18:01.215Z,4.93
2022-11-25T10:22:18.798Z,4.47
2022-11-25T10:26:24.034Z,4.77
2022-11-25T10:30:29.074Z,4.63
2022-11-25T10:34:38.015Z,4.40
2022-11-25T10:38:46.669Z,4.83
2022-11-25T10:42:49.415Z,4.70
2022-11-25T10:47:17.826Z,4.03
2022-11-25T10:51:34.030Z,3.93
2022-11-25T10:55:39.505Z,4.57
2022-11-25T10:59:42.678Z,4.37
2022-11-25T11:03:47.798Z,4.10
2022-11-25T11:08:09.727Z,4.40
2022-11-25T11:12:22.401Z,4.40
2022-11-25T11:16:30.840Z,5.23
2022-11-25T11:20:35.126Z,5.13
2022-11-25T11:24:39.139Z,4.93
2022-11-25T11:28:43.565Z,4.87
2022-11-25T11:32:55.911Z,5.40
2022-11-25T11:37:18.518Z,4.83
2022-11-25T11:41:31.465Z,5.13
2022-11-25T11:45:54.055Z,5.07
2022-11-25T11:50:09.854Z,5.07
2022-11-25T11:54:19.676Z,4.60
2022-11-25T11:58:33.940Z,8.27
2022-11-25T12:02:50.930Z,4.90
2022-11-25T12:07:03.450Z,4.63
2022-11-25T12:11:12.761Z,5.17
2022-11-25T12:15:20.596Z,5.50
2022-11-25T12:19:30.999Z,5.03
2022-11-25T12:23:46.436Z,4.70
2022-11-25T12:27:54.831Z,5.23
2022-11-25T12:32:03.832Z,4.67
2022-11-25T12:36:14.470Z,4.80
2022-11-25T12:40:26.011Z,5.73
2022-11-25T12:44:34.715Z,4.63
2022-11-25T12:48:44.749Z,4.70
2022-11-25T12:53:02.785Z,4.97
2022-11-25T12:57:27.848Z,6.07
2022-11-25T13:02:15.800Z,5.57
2022-11-25T13:06:33.738Z,5.17
2022-11-25T13:11:04.752Z,6.13
2022-11-25T13:15:24.012Z,5.67
2022-11-25T13:19:27.187Z,5.17
2022-11-25T13:23:48.643Z,5.67
2022-11-25T13:28:01.422Z,4.33
2022-11-25T13:32:25.111Z,5.33
2022-11-25T13:36:45.728Z,5.33
2022-11-25T13:40:58.056Z,5.13
2022-11-25T13:45:02.822Z,5.80
2022-11-25T13:49:07.290Z,5.33
2022-11-25T13:53:22.863Z,5.57
2022-11-25T13:57:28.761Z,7.07
2022-11-25T14:01:33.726Z,6.70
2022-11-25T14:06:01.067Z,6.23
2022-11-25T14:10:37.951Z,6.10
2022-11-25T14:14:55.998Z,6.80
2022-11-25T14:19:54.895Z,6.57
2022-11-25T14:24:07.554Z,5.07
2022-11-25T14:28:23.181Z,6.60
2022-11-25T14:32:31.595Z,6.73
2022-11-25T14:36:41.956Z,7.23
2022-11-25T14:40:54.844Z,7.47
2022-11-25T14:44:58.409Z,7.87
2022-11-25T14:49:07.651Z,8.30
2022-11-25T14:53:16.382Z,6.67
2022-11-25T14:57:27.087Z,9.37
2022-11-25T15:01:31.947Z,7.23
2022-11-25T15:05:36.418Z,8.00
2022-11-25T15:09:45.418Z,7.67
2022-11-25T15:13:52.967Z,15.00
2022-11-25T15:17:55.863Z,15.33
2022-11-25T15:26:29.016Z,19.37
2022-11-25T15:30:34.124Z,13.67
2022-11-25T15:34:45.147Z,8.00
2022-11-25T15:38:48.839Z,9.67
2022-11-25T15:42:53.096Z,8.03
2022-11-25T15:47:00.659Z,8.20
2022-11-25T15:51:05.923Z,8.00
2022-11-25T15:55:21.026Z,6.37
2022-11-25T15:59:46.801Z,6.73
2022-11-25T16:03:51.186Z,6.60
2022-11-25T16:08:25.419Z,9.13
2022-11-25T16:12:28.447Z,12.43
2022-11-25T16:16:33.230Z,8.80
2022-11-25T16:20:36.688Z,9.77
2022-11-25T16:24:43.225Z,10.30
2022-11-25T16:28:53.103Z,12.30
2022-11-25T16:32:57.420Z,10.33
2022-11-25T16:37:00.137Z,8.70
2022-11-25T16:41:10.349Z,9.83
2022-11-25T16:45:20.394Z,9.67
2022-11-25T16:49:25.691Z,11.90
2022-11-25T16:53:28.836Z,9.03
2022-11-25T16:57:31.874Z,9.93
2022-11-25T17:01:35.293Z,11.37
2022-11-25T17:05:39.544Z,10.50
2022-11-25T17:09:44.089Z,12.77
2022-11-25T17:13:50.377Z,16.87
2022-11-25T17:17:53.499Z,13.83
2022-11-25T17:21:59.946Z,13.53
2022-11-25T17:26:02.839Z,12.70
2022-11-25T17:30:08.162Z,16.17
2022-11-25T17:34:15.422Z,13.27
2022-11-25T17:38:21.262Z,13.30
2022-11-25T17:42:28.158Z,14.67
2022-11-25T17:46:30.899Z,13.03
2022-11-25T17:50:36.049Z,12.43
2022-11-25T17:54:40.694Z,11.83
2022-11-25T17:58:43.852Z,13.10
2022-11-25T18:02:46.839Z,11.93
2022-11-25T18:06:50.023Z,15.40
2022-11-25T18:10:54.149Z,13.63
2022-11-25T18:14:57.321Z,13.70
2022-11-25T18:19:00.185Z,14.90
2022-11-25T18:23:03.536Z,12.17
2022-11-25T18:27:11.799Z,11.60
2022-11-25T18:31:14.637Z,12.30
2022-11-25T18:35:20.074Z,11.47
2022-11-25T18:39:23.337Z,10.83
2022-11-25T18:43:28.534Z,14.90
2022-11-25T18:47:31.366Z,14.77
2022-11-25T18:51:34.284Z,12.57
2022-11-25T18:55:37.198Z,12.50
2022-11-25T18:59:43.946Z,12.90
2022-11-25T19:03:47.760Z,11.97
2022-11-25T19:07:53.428Z,10.80
2022-11-25T19:11:57.506Z,13.87
2022-11-25T19:16:06.848Z,15.33
2022-11-25T19:20:16.053Z,16.97
2022-11-25T19:24:18.815Z,16.20
2022-11-25T19:28:23.353Z,16.60
2022-11-25T19:32:30.467Z,16.70
2022-11-25T19:36:34.904Z,17.23
2022-11-25T19:40:40.275Z,13.37
2022-11-25T19:44:43.427Z,15.40
2022-11-25T19:48:47.564Z,17.20
2022-11-25T19:52:50.779Z,17.73
2022-11-25T19:56:53.488Z,17.67
2022-11-25T20:00:59.132Z,16.57
2022-11-25T20:05:04.950Z,20.73
2022-11-25T20:09:11.064Z,20.00
2022-11-25T20:13:16.183Z,17.67
2022-11-25T20:17:26.107Z,18.17
2022-11-25T20:21:34.637Z,19.23
2022-11-25T20:25:41.597Z,20.37
2022-11-25T20:29:44.329Z,21.10
2022-11-25T20:33:48.295Z,19.87
2022-11-25T20:37:54.108Z,21.83
2022-11-25T20:41:56.882Z,18.87
2022-11-25T20:46:02.267Z,18.17
2022-11-25T20:50:05.970Z,22.90
2022-11-25T20:54:14.184Z,17.83
2022-11-25T20:58:23.402Z,18.17
2022-11-25T21:02:26.210Z,17.03
2022-11-25T21:06:31.110Z,20.97
2022-11-25T21:10:35.206Z,22.87
2022-11-25T21:14:38.226Z,20.33
2022-11-25T21:18:42.817Z,24.40
2022-11-25T21:22:49.659Z,19.17
2022-11-25T21:26:55.222Z,17.67
2022-11-25T21:30:57.971Z,19.13
2022-11-25T21:35:03.836Z,16.90
2022-11-25T21:39:08.995Z,15.00
2022-11-25T21:43:21.706Z,16.07
2022-11-25T21:47:26.276Z,18.37
2022-11-25T21:51:29.042Z,16.63
2022-11-25T21:55:33.568Z,14.97
2022-11-25T21:59:37.696Z,15.37
2022-11-25T22:03:40.568Z,15.17
2022-11-25T22:07:43.716Z,20.90
2022-11-25T22:11:50.215Z,20.67
2022-11-25T22:15:57.825Z,17.60
2022-11-25T22:20:00.739Z,20.83
2022-11-25T22:24:06.690Z,17.47
2022-11-25T22:28:14.121Z,16.73
2022-11-25T22:32:19.193Z,17.67
2022-11-25T22:36:32.407Z,17.43
2022-11-25T22:40:36.003Z,18.20
2022-11-25T22:44:42.751Z,18.23
2022-11-25T22:48:47.741Z,22.67
2022-11-25T22:52:51.140Z,18.87
2022-11-25T22:56:53.858Z,16.27
2022-11-25T23:00:57.620Z,19.67
2022-11-25T23:05:02.404Z,21.97
2022-11-25T23:09:05.208Z,18.97
2022-11-25T23:13:08.341Z,19.53
2022-11-25T23:17:18.601Z,22.63
2022-11-25T23:21:25.429Z,19.50
2022-11-25T23:25:28.428Z,18.83
2022-11-25T23:29:31.162Z,21.13
2022-11-25T23:33:38.116Z,20.43
2022-11-25T23:37:42.668Z,18.87
2022-11-25T23:41:46.553Z,20.30
2022-11-25T23:45:52.266Z,24.87
2022-11-25T23:49:58.510Z,17.50
2022-11-25T23:54:02.875Z,21.63
2022-11-25T23:58:13.164Z,17.47
