createdAt,value
2022-09-06T06:43:38.365Z,18.35
2022-09-06T06:44:38.326Z,18.37
2022-09-06T06:45:38.324Z,18.41
2022-09-06T06:46:38.320Z,18.47
2022-09-06T06:47:38.279Z,18.53
2022-09-06T06:48:38.270Z,18.60
2022-09-06T06:49:38.263Z,18.70
2022-09-06T06:50:38.248Z,18.77
2022-09-06T06:51:38.232Z,18.86
2022-09-06T06:52:38.230Z,18.95
2022-09-06T06:53:38.251Z,19.07
2022-09-06T06:54:38.222Z,19.12
2022-09-06T06:55:38.198Z,19.18
2022-09-06T06:56:41.182Z,19.26
2022-09-06T06:57:38.179Z,19.34
2022-09-06T06:58:38.224Z,19.40
2022-09-06T06:59:38.152Z,19.44
2022-09-06T07:00:38.187Z,19.49
2022-09-06T07:01:38.219Z,19.54
2022-09-06T07:02:38.112Z,19.59
2022-09-06T07:03:38.133Z,19.64
2022-09-06T07:04:38.094Z,19.70
2022-09-06T07:07:41.003Z,19.89
2022-09-06T07:08:38.054Z,19.99
2022-09-06T07:10:39.035Z,20.24
2022-09-06T07:11:41.023Z,20.43
2022-09-06T07:12:38.037Z,20.47
2022-09-06T07:13:37.996Z,20.63
2022-09-06T07:14:37.996Z,20.77
2022-09-06T07:15:37.980Z,20.85
2022-09-06T07:16:38.073Z,20.82
2022-09-06T07:17:37.955Z,20.78
2022-09-06T07:18:37.952Z,20.74
2022-09-06T07:21:39.092Z,20.65
2022-09-06T07:22:37.918Z,20.62
2022-09-06T07:24:38.910Z,20.55
2022-09-06T07:25:37.881Z,20.56
2022-09-06T07:26:40.897Z,20.58
2022-09-06T07:28:37.880Z,20.56
2022-09-06T07:29:37.829Z,20.56
2022-09-06T07:30:37.823Z,20.55
2022-09-06T07:32:38.805Z,20.55
2022-09-06T07:33:37.781Z,20.55
2022-09-06T07:34:37.789Z,20.55
2022-09-06T07:35:37.764Z,20.55
2022-09-06T07:36:37.770Z,20.59
2022-09-06T07:37:37.760Z,20.63
2022-09-06T07:38:37.735Z,20.66
2022-09-06T07:39:37.856Z,20.66
2022-09-06T07:40:37.723Z,20.69
2022-09-06T07:41:40.705Z,20.81
2022-09-06T07:42:37.707Z,20.95
2022-09-06T07:43:37.688Z,21.03
2022-09-06T07:44:37.708Z,21.03
2022-09-06T07:45:37.657Z,21.03
2022-09-06T07:46:37.731Z,21.02
2022-09-06T07:48:38.627Z,21.02
2022-09-06T07:49:37.868Z,21.03
2022-09-06T07:50:55.885Z,20.99
2022-09-06T07:51:37.598Z,21.00
2022-09-06T07:53:38.582Z,20.95
2022-09-06T07:54:37.608Z,20.85
2022-09-06T07:55:37.553Z,20.78
2022-09-06T07:56:40.541Z,20.75
2022-09-06T07:57:37.554Z,20.77
2022-09-06T07:58:37.531Z,20.74
2022-09-06T07:59:41.198Z,20.74
2022-09-06T08:00:37.570Z,20.77
2022-09-06T08:01:37.507Z,20.77
2022-09-06T08:02:37.522Z,20.74
2022-09-06T08:03:37.475Z,20.72
2022-09-06T08:04:37.469Z,20.74
2022-09-06T08:07:38.732Z,20.70
2022-09-06T08:09:38.420Z,20.63
2022-09-06T08:10:37.411Z,20.60
2022-09-06T08:11:40.395Z,20.59
2022-09-06T08:12:37.517Z,20.51
2022-09-06T08:13:37.372Z,20.47
2022-09-06T08:14:37.376Z,20.41
2022-09-06T08:15:41.488Z,20.39
2022-09-06T08:16:37.406Z,20.36
2022-09-06T08:17:37.368Z,20.32
2022-09-06T08:18:37.319Z,20.29
2022-09-06T08:19:37.311Z,20.25
2022-09-06T08:20:37.302Z,20.21
2022-09-06T08:21:37.296Z,20.13
2022-09-06T08:22:37.281Z,20.03
2022-09-06T08:23:37.273Z,19.96
2022-09-06T08:24:37.263Z,19.92
2022-09-06T08:25:37.245Z,19.89
2022-09-06T08:26:40.237Z,19.84
2022-09-06T08:27:37.238Z,19.82
2022-09-06T08:28:37.262Z,19.82
2022-09-06T08:30:37.206Z,19.76
2022-09-06T08:31:37.250Z,19.74
2022-09-06T08:32:37.183Z,19.74
2022-09-06T08:33:37.173Z,19.73
2022-09-06T08:34:37.160Z,19.71
2022-09-06T08:35:37.156Z,19.71
2022-09-06T08:36:37.134Z,19.71
2022-09-06T08:37:37.126Z,19.67
2022-09-06T08:38:37.116Z,19.66
2022-09-06T08:39:37.310Z,19.63
2022-09-06T08:40:37.114Z,19.62
2022-09-06T08:41:40.077Z,19.62
2022-09-06T08:42:37.109Z,19.62
2022-09-06T08:43:37.066Z,19.59
2022-09-06T08:45:38.042Z,19.55
2022-09-06T08:46:37.069Z,19.54
2022-09-06T08:47:37.011Z,19.51
2022-09-06T08:48:37.021Z,19.47
2022-09-06T08:49:37.110Z,19.44
2022-09-06T08:50:36.990Z,19.39
2022-09-06T08:51:38.558Z,19.33
2022-09-06T08:52:41.756Z,19.29
2022-09-06T08:53:37.954Z,19.26
2022-09-06T08:54:36.942Z,19.18
2022-09-06T08:55:36.930Z,19.16
2022-09-06T08:56:39.922Z,19.16
2022-09-06T08:57:40.147Z,19.16
2022-09-06T08:58:36.900Z,19.18
2022-09-06T08:59:36.924Z,19.18
2022-09-06T09:00:36.902Z,19.22
2022-09-06T09:01:36.907Z,19.26
2022-09-06T09:02:36.894Z,19.30
2022-09-06T09:03:36.854Z,19.34
2022-09-06T09:04:36.836Z,19.39
2022-09-06T09:05:36.830Z,19.44
2022-09-06T09:06:36.814Z,19.45
2022-09-06T09:07:36.874Z,19.47
2022-09-06T09:08:36.797Z,19.48
2022-09-06T09:09:36.799Z,19.52
2022-09-06T09:10:36.776Z,19.55
2022-09-06T09:11:39.756Z,19.58
2022-09-06T09:12:36.898Z,19.62
2022-09-06T09:13:36.743Z,19.64
2022-09-06T09:14:36.731Z,19.70
2022-09-06T09:15:40.238Z,19.76
2022-09-06T09:16:36.836Z,19.81
2022-09-06T09:17:36.700Z,19.79
2022-09-06T09:18:36.705Z,19.82
2022-09-06T09:19:36.693Z,19.79
2022-09-06T09:20:36.672Z,19.76
2022-09-06T09:21:36.658Z,19.76
2022-09-06T09:22:36.690Z,19.76
2022-09-06T09:23:36.639Z,19.71
2022-09-06T09:24:36.630Z,19.70
2022-09-06T09:25:36.625Z,19.67
2022-09-06T09:26:39.592Z,19.67
2022-09-06T09:27:36.612Z,19.67
2022-09-06T09:28:36.580Z,19.70
2022-09-06T09:29:36.578Z,19.73
2022-09-06T09:30:53.009Z,19.74
2022-09-06T09:31:36.674Z,19.77
2022-09-06T09:32:36.545Z,19.79
2022-09-06T09:33:36.590Z,19.82
2022-09-06T09:34:36.525Z,19.88
2022-09-06T09:35:36.515Z,19.91
2022-09-06T09:36:36.505Z,20.00
2022-09-06T09:38:36.477Z,20.16
2022-09-06T09:39:36.499Z,20.25
2022-09-06T09:40:36.457Z,20.32
2022-09-06T09:41:39.458Z,20.44
2022-09-06T09:42:36.538Z,20.58
2022-09-06T09:43:36.428Z,20.66
2022-09-06T09:44:36.424Z,20.82
2022-09-06T09:45:36.403Z,21.00
2022-09-06T09:46:36.450Z,21.14
2022-09-06T09:47:36.391Z,21.11
2022-09-06T09:48:36.371Z,21.05
2022-09-06T09:49:36.367Z,21.17
2022-09-06T09:50:36.367Z,21.14
2022-09-06T09:51:36.343Z,21.24
2022-09-06T09:52:36.333Z,21.54
2022-09-06T09:53:36.432Z,21.88
2022-09-06T09:54:36.317Z,22.08
2022-09-06T09:55:36.311Z,22.07
2022-09-06T09:56:39.319Z,22.28
2022-09-06T09:57:36.334Z,22.45
2022-09-06T09:58:36.275Z,22.80
2022-09-06T09:59:36.270Z,22.85
2022-09-06T10:00:36.328Z,22.88
2022-09-06T10:01:36.238Z,22.60
2022-09-06T10:02:36.277Z,22.66
2022-09-06T10:04:44.950Z,22.63
2022-09-06T10:05:36.217Z,22.60
2022-09-06T10:07:37.220Z,22.55
2022-09-06T10:08:36.168Z,22.50
2022-09-06T10:09:36.161Z,22.38
2022-09-06T10:10:36.157Z,22.23
2022-09-06T10:11:39.178Z,22.06
2022-09-06T10:12:36.138Z,22.00
2022-09-06T10:13:36.118Z,21.96
2022-09-06T10:14:36.108Z,21.91
2022-09-06T10:15:36.093Z,21.99
2022-09-06T10:16:36.232Z,22.43
2022-09-06T10:17:36.070Z,22.83
2022-09-06T10:18:36.063Z,23.08
2022-09-06T10:19:36.068Z,23.40
2022-09-06T10:20:36.040Z,23.65
2022-09-06T10:21:36.029Z,23.86
2022-09-06T10:22:36.022Z,23.81
2022-09-06T10:24:37.005Z,23.69
2022-09-06T10:25:35.997Z,23.66
2022-09-06T10:26:38.981Z,23.74
2022-09-06T10:27:36.086Z,24.08
2022-09-06T10:28:36.954Z,24.43
2022-09-06T10:29:35.954Z,24.68
2022-09-06T10:30:36.060Z,24.81
2022-09-06T10:31:35.967Z,24.89
2022-09-06T10:32:35.924Z,25.11
2022-09-06T10:33:35.907Z,25.25
2022-09-06T10:34:35.897Z,25.38
2022-09-06T10:35:35.884Z,25.44
2022-09-06T10:36:35.877Z,25.47
2022-09-06T10:37:35.866Z,25.41
2022-09-06T10:38:35.848Z,25.47
2022-09-06T10:39:35.904Z,25.55
2022-09-06T10:40:35.836Z,25.50
2022-09-06T10:41:38.938Z,25.43
2022-09-06T10:42:35.830Z,25.28
2022-09-06T10:43:35.800Z,25.17
2022-09-06T10:44:35.790Z,24.99
2022-09-06T10:45:35.774Z,24.98
2022-09-06T10:46:35.934Z,25.06
2022-09-06T10:47:35.752Z,25.11
2022-09-06T10:48:35.742Z,25.21
2022-09-06T10:49:39.622Z,25.32
2022-09-06T10:50:35.721Z,25.43
2022-09-06T10:51:35.735Z,25.51
2022-09-06T10:52:35.696Z,25.63
2022-09-06T10:53:35.696Z,25.59
2022-09-06T10:54:35.692Z,25.58
2022-09-06T10:55:35.667Z,25.59
2022-09-06T10:56:38.705Z,25.60
2022-09-06T10:59:37.746Z,25.90
2022-09-06T11:00:35.617Z,25.96
2022-09-06T11:01:35.755Z,26.00
2022-09-06T11:02:35.880Z,26.09
2022-09-06T11:06:35.648Z,26.44
2022-09-06T11:07:35.729Z,26.33
2022-09-06T11:08:53.316Z,26.15
2022-09-06T11:09:35.611Z,25.88
2022-09-06T11:10:35.509Z,25.70
2022-09-06T11:11:38.601Z,25.51
2022-09-06T11:12:35.504Z,25.29
2022-09-06T11:13:35.471Z,25.14
2022-09-06T11:14:35.473Z,25.03
2022-09-06T11:15:35.499Z,24.88
2022-09-06T11:16:35.475Z,24.85
2022-09-06T11:17:35.444Z,24.81
2022-09-06T11:18:35.423Z,24.69
2022-09-06T11:19:35.415Z,24.58
2022-09-06T11:20:35.406Z,24.53
2022-09-06T11:21:35.386Z,24.50
2022-09-06T11:22:35.377Z,24.48
2022-09-06T11:23:35.377Z,24.40
2022-09-06T11:24:35.368Z,24.33
2022-09-06T11:25:35.356Z,24.30
2022-09-06T11:26:38.342Z,24.26
2022-09-06T11:27:35.347Z,24.24
2022-09-06T11:28:35.320Z,24.26
2022-09-06T11:29:35.317Z,24.30
2022-09-06T11:30:35.302Z,24.32
2022-09-06T11:32:36.274Z,24.30
2022-09-06T11:33:35.267Z,24.29
2022-09-06T11:34:35.251Z,24.28
2022-09-06T11:35:35.250Z,24.28
2022-09-06T11:36:35.264Z,24.29
2022-09-06T11:37:35.235Z,24.30
2022-09-06T11:38:35.250Z,24.29
2022-09-06T11:40:36.194Z,24.21
2022-09-06T11:41:38.173Z,24.18
2022-09-06T11:42:35.175Z,24.08
2022-09-06T11:43:35.157Z,23.99
2022-09-06T11:44:35.156Z,23.93
2022-09-06T11:45:35.135Z,23.86
2022-09-06T11:46:35.162Z,23.76
2022-09-06T11:47:35.165Z,23.65
2022-09-06T11:48:35.135Z,23.55
2022-09-06T11:49:35.095Z,23.47
2022-09-06T11:50:35.084Z,23.40
2022-09-06T11:51:35.075Z,23.41
2022-09-06T11:52:35.075Z,23.36
2022-09-06T11:53:35.062Z,23.32
2022-09-06T11:54:35.029Z,23.25
2022-09-06T11:55:35.036Z,23.21
2022-09-06T11:56:38.021Z,23.17
2022-09-06T11:57:35.067Z,23.13
2022-09-06T11:58:35.013Z,23.08
2022-09-06T11:59:35.034Z,23.03
2022-09-06T12:00:34.978Z,23.00
2022-09-06T12:01:34.982Z,22.94
2022-09-06T12:02:35.063Z,22.90
2022-09-06T12:04:35.973Z,22.81
2022-09-06T12:05:34.922Z,22.73
2022-09-06T12:06:34.915Z,22.70
2022-09-06T12:07:34.903Z,22.65
2022-09-06T12:08:34.894Z,22.60
2022-09-06T12:09:34.903Z,22.59
2022-09-06T12:10:34.878Z,22.54
2022-09-06T12:11:37.864Z,22.51
2022-09-06T12:12:34.872Z,22.50
2022-09-06T12:13:34.837Z,22.47
2022-09-06T12:14:34.830Z,22.47
2022-09-06T12:15:34.900Z,22.44
2022-09-06T12:16:34.807Z,22.38
2022-09-06T12:17:34.798Z,22.33
2022-09-06T12:18:34.790Z,22.30
2022-09-06T12:19:34.827Z,22.26
2022-09-06T12:20:34.766Z,22.22
2022-09-06T12:21:34.759Z,22.20
2022-09-06T12:22:34.749Z,22.18
2022-09-06T12:23:34.741Z,22.17
2022-09-06T12:24:34.729Z,22.13
2022-09-06T12:25:34.708Z,22.11
2022-09-06T12:26:37.708Z,22.06
2022-09-06T12:27:34.712Z,21.99
2022-09-06T12:28:34.704Z,21.92
2022-09-06T12:29:34.690Z,21.85
2022-09-06T12:30:34.701Z,21.76
2022-09-06T12:31:34.754Z,21.66
2022-09-06T12:32:37.064Z,21.60
2022-09-06T12:33:34.645Z,21.50
2022-09-06T12:34:34.649Z,21.43
2022-09-06T12:36:35.653Z,21.33
2022-09-06T12:37:34.618Z,21.20
2022-09-06T12:38:34.589Z,21.14
2022-09-06T12:39:34.664Z,21.06
2022-09-06T12:40:34.558Z,20.97
2022-09-06T12:41:41.734Z,20.90
2022-09-06T12:42:34.549Z,20.78
2022-09-06T12:43:34.527Z,20.69
2022-09-06T12:44:34.532Z,20.62
2022-09-06T12:45:34.500Z,20.48
2022-09-06T12:46:34.560Z,20.39
2022-09-06T12:47:34.481Z,20.26
2022-09-06T12:48:34.522Z,20.19
2022-09-06T12:49:34.468Z,20.18
2022-09-06T12:50:34.464Z,20.10
2022-09-06T12:51:34.436Z,20.04
2022-09-06T12:52:34.442Z,19.95
2022-09-06T12:53:34.413Z,19.88
2022-09-06T12:54:34.412Z,19.88
2022-09-06T12:55:34.402Z,19.84
2022-09-06T12:56:37.398Z,19.79
2022-09-06T12:57:34.398Z,19.77
2022-09-06T12:58:34.368Z,19.77
2022-09-06T12:59:34.386Z,19.79
2022-09-06T13:00:34.353Z,19.84
2022-09-06T13:01:34.489Z,19.88
2022-09-06T13:02:34.418Z,19.91
2022-09-06T13:03:34.317Z,19.99
2022-09-06T13:04:34.337Z,20.04
2022-09-06T13:05:34.291Z,20.04
2022-09-06T13:06:34.278Z,20.06
2022-09-06T13:07:34.274Z,20.11
2022-09-06T13:08:34.266Z,20.14
2022-09-06T13:09:34.298Z,20.24
2022-09-06T13:10:34.236Z,20.34
2022-09-06T13:11:37.228Z,20.44
2022-09-06T13:12:34.241Z,20.52
2022-09-06T13:13:34.211Z,20.62
2022-09-06T13:14:34.208Z,20.69
2022-09-06T13:15:34.209Z,20.75
2022-09-06T13:16:34.170Z,20.82
2022-09-06T13:17:34.163Z,20.84
2022-09-06T13:18:34.151Z,20.81
2022-09-06T13:19:34.144Z,20.70
2022-09-06T13:20:34.188Z,20.58
2022-09-06T13:21:34.112Z,20.51
2022-09-06T13:22:34.113Z,20.48
2022-09-06T13:23:34.106Z,20.51
2022-09-06T13:24:34.090Z,20.48
2022-09-06T13:25:34.086Z,20.48
2022-09-06T13:26:37.063Z,20.48
2022-09-06T13:27:34.074Z,20.55
2022-09-06T13:28:34.052Z,20.59
2022-09-06T13:29:34.037Z,20.62
2022-09-06T13:30:34.035Z,20.67
2022-09-06T13:31:34.108Z,20.75
2022-09-06T13:32:34.008Z,20.77
2022-09-06T13:33:34.000Z,20.85
2022-09-06T13:34:33.982Z,20.95
2022-09-06T13:35:33.997Z,21.05
2022-09-06T13:36:33.972Z,21.14
2022-09-06T13:37:33.959Z,21.17
2022-09-06T13:38:33.943Z,21.18
2022-09-06T13:39:33.976Z,21.22
2022-09-06T13:40:37.755Z,21.30
2022-09-06T13:41:37.909Z,21.36
2022-09-06T13:42:33.918Z,21.46
2022-09-06T13:43:33.895Z,21.54
2022-09-06T13:44:33.877Z,21.55
2022-09-06T13:45:33.868Z,21.57
2022-09-06T13:46:33.982Z,21.60
2022-09-06T13:47:33.903Z,21.66
2022-09-06T13:48:33.842Z,21.75
2022-09-06T13:49:33.833Z,21.79
2022-09-06T13:50:33.814Z,21.88
2022-09-06T13:51:33.804Z,21.96
2022-09-06T13:52:33.794Z,22.02
2022-09-06T13:53:33.783Z,22.10
2022-09-06T13:54:33.774Z,22.06
2022-09-06T13:55:33.765Z,22.04
2022-09-06T13:56:36.745Z,21.98
2022-09-06T13:57:33.748Z,21.92
2022-09-06T13:58:33.899Z,21.91
2022-09-06T13:59:33.717Z,21.85
2022-09-06T14:00:33.720Z,21.82
2022-09-06T14:01:33.753Z,21.77
2022-09-06T14:02:33.716Z,21.69
2022-09-06T14:03:33.681Z,21.64
2022-09-06T14:04:33.674Z,21.54
2022-09-06T14:05:33.671Z,21.39
2022-09-06T14:06:36.784Z,21.29
2022-09-06T14:07:33.639Z,21.30
2022-09-06T14:08:49.711Z,21.30
2022-09-06T14:09:34.600Z,21.30
2022-09-06T14:10:33.606Z,21.25
2022-09-06T14:11:36.617Z,21.18
2022-09-06T14:12:33.596Z,21.09
2022-09-06T14:13:33.571Z,21.09
2022-09-06T14:14:33.620Z,21.11
2022-09-06T14:15:33.620Z,21.15
2022-09-06T14:16:33.546Z,21.21
2022-09-06T14:17:33.531Z,21.21
2022-09-06T14:18:33.525Z,21.18
2022-09-06T14:19:33.522Z,21.17
2022-09-06T14:20:33.495Z,21.17
2022-09-06T14:21:33.485Z,21.15
2022-09-06T14:22:33.476Z,21.17
2022-09-06T14:23:33.465Z,21.18
2022-09-06T14:24:33.446Z,21.24
2022-09-06T14:25:33.490Z,21.27
2022-09-06T14:26:36.431Z,21.32
2022-09-06T14:27:33.440Z,21.39
2022-09-06T14:28:33.409Z,21.43
2022-09-06T14:29:33.399Z,21.52
2022-09-06T14:30:33.429Z,21.52
2022-09-06T14:31:33.450Z,21.67
2022-09-06T14:32:33.371Z,21.80
2022-09-06T14:33:33.357Z,21.88
2022-09-06T14:34:33.346Z,21.93
2022-09-06T14:35:33.471Z,21.98
2022-09-06T14:36:33.322Z,22.00
2022-09-06T14:37:33.310Z,22.00
2022-09-06T14:38:33.321Z,22.00
2022-09-06T14:39:33.334Z,21.96
2022-09-06T14:40:33.283Z,21.92
2022-09-06T14:41:36.272Z,21.89
2022-09-06T14:42:33.274Z,21.89
2022-09-06T14:43:33.252Z,21.88
2022-09-06T14:44:33.245Z,21.85
2022-09-06T14:45:33.236Z,21.88
2022-09-06T14:46:33.276Z,21.89
2022-09-06T14:47:33.211Z,21.89
2022-09-06T14:48:33.200Z,21.91
2022-09-06T14:49:33.176Z,21.92
2022-09-06T14:50:33.171Z,21.91
2022-09-06T14:51:33.394Z,21.92
2022-09-06T14:52:33.153Z,21.91
2022-09-06T14:53:40.366Z,21.88
2022-09-06T14:54:33.128Z,21.85
2022-09-06T14:55:33.117Z,21.83
2022-09-06T14:56:36.229Z,21.85
2022-09-06T14:57:33.115Z,21.83
2022-09-06T14:58:33.130Z,21.88
2022-09-06T14:59:33.082Z,21.89
2022-09-06T15:00:33.069Z,21.92
2022-09-06T15:01:38.118Z,21.93
2022-09-06T15:02:33.331Z,21.95
2022-09-06T15:03:33.030Z,21.96
2022-09-06T15:04:33.028Z,21.98
2022-09-06T15:05:33.011Z,21.98
2022-09-06T15:06:32.991Z,21.98
2022-09-06T15:07:32.993Z,21.95
2022-09-06T15:08:32.983Z,21.92
2022-09-06T15:09:32.993Z,21.91
2022-09-06T15:10:32.963Z,21.95
2022-09-06T15:11:35.942Z,21.99
2022-09-06T15:12:32.951Z,22.06
2022-09-06T15:13:33.003Z,22.13
2022-09-06T15:14:32.922Z,22.18
2022-09-06T15:15:32.985Z,22.29
2022-09-06T15:16:32.918Z,22.33
2022-09-06T15:17:32.896Z,22.38
2022-09-06T15:18:32.899Z,22.36
2022-09-06T15:19:32.889Z,22.36
2022-09-06T15:20:32.870Z,22.39
2022-09-06T15:21:32.837Z,22.44
2022-09-06T15:22:32.858Z,22.50
2022-09-06T15:23:32.826Z,22.50
2022-09-06T15:24:32.816Z,22.57
2022-09-06T15:25:32.802Z,22.63
2022-09-06T15:26:35.790Z,22.66
2022-09-06T15:27:32.792Z,22.72
2022-09-06T15:28:32.770Z,22.73
2022-09-06T15:29:32.799Z,22.73
2022-09-06T15:30:32.752Z,22.73
2022-09-06T15:31:32.834Z,22.78
2022-09-06T15:32:32.720Z,22.81
2022-09-06T15:33:32.710Z,22.85
2022-09-06T15:34:32.702Z,22.88
2022-09-06T15:35:32.694Z,22.93
2022-09-06T15:36:32.685Z,22.94
2022-09-06T15:37:32.673Z,22.94
2022-09-06T15:38:32.662Z,22.96
2022-09-06T15:39:32.681Z,22.98
2022-09-06T15:40:32.643Z,22.96
2022-09-06T15:41:35.643Z,22.99
2022-09-06T15:42:32.634Z,22.98
2022-09-06T15:43:32.607Z,22.90
2022-09-06T15:44:32.607Z,22.96
2022-09-06T15:45:32.587Z,22.99
2022-09-06T15:46:32.613Z,23.00
2022-09-06T15:47:32.662Z,23.05
2022-09-06T15:48:32.559Z,23.09
2022-09-06T15:49:32.537Z,23.12
2022-09-06T15:50:50.193Z,23.15
2022-09-06T15:51:33.538Z,23.13
2022-09-06T15:52:32.510Z,23.13
2022-09-06T15:53:32.498Z,23.12
2022-09-06T15:54:32.492Z,23.10
2022-09-06T15:55:32.596Z,23.08
2022-09-06T15:56:35.472Z,23.08
2022-09-06T15:57:32.478Z,23.12
2022-09-06T15:58:32.451Z,23.09
2022-09-06T15:59:32.440Z,23.06
2022-09-06T16:00:32.431Z,23.05
2022-09-06T16:01:32.451Z,23.06
2022-09-06T16:02:32.440Z,23.02
2022-09-06T16:03:32.392Z,23.00
2022-09-06T16:04:32.384Z,23.00
2022-09-06T16:06:33.363Z,22.91
2022-09-06T16:07:32.356Z,22.88
2022-09-06T16:08:32.344Z,22.80
2022-09-06T16:09:32.326Z,22.70
2022-09-06T16:10:32.317Z,22.60
2022-09-06T16:11:35.306Z,22.53
2022-09-06T16:12:32.318Z,22.43
2022-09-06T16:13:32.286Z,22.38
2022-09-06T16:14:32.382Z,22.33
2022-09-06T16:15:32.271Z,22.30
2022-09-06T16:16:32.282Z,22.32
2022-09-06T16:17:32.240Z,22.32
2022-09-06T16:18:32.275Z,22.33
2022-09-06T16:19:32.230Z,22.32
2022-09-06T16:20:33.525Z,22.28
2022-09-06T16:21:32.291Z,22.26
2022-09-06T16:22:32.194Z,22.25
2022-09-06T16:23:32.240Z,22.26
2022-09-06T16:24:32.185Z,22.20
2022-09-06T16:25:32.151Z,22.18
2022-09-06T16:26:35.155Z,22.15
2022-09-06T16:27:32.155Z,22.14
2022-09-06T16:28:32.132Z,22.13
2022-09-06T16:29:32.154Z,22.07
2022-09-06T16:30:32.146Z,22.02
2022-09-06T16:31:35.270Z,21.99
2022-09-06T16:32:32.095Z,22.02
2022-09-06T16:33:32.207Z,21.99
2022-09-06T16:34:32.075Z,21.98
2022-09-06T16:35:32.064Z,21.96
2022-09-06T16:36:32.055Z,21.95
2022-09-06T16:37:32.030Z,21.95
2022-09-06T16:38:32.037Z,21.93
2022-09-06T16:39:32.091Z,21.93
2022-09-06T16:40:31.999Z,21.92
2022-09-06T16:41:34.991Z,21.93
2022-09-06T16:42:32.001Z,21.96
2022-09-06T16:43:31.989Z,21.99
2022-09-06T16:44:31.966Z,21.96
2022-09-06T16:45:31.953Z,21.98
2022-09-06T16:46:32.069Z,21.95
2022-09-06T16:47:31.936Z,21.93
2022-09-06T16:48:31.937Z,21.88
2022-09-06T16:49:31.959Z,21.83
2022-09-06T16:50:31.901Z,21.82
2022-09-06T16:51:31.890Z,21.85
2022-09-06T16:52:31.876Z,21.89
2022-09-06T16:53:31.864Z,21.91
2022-09-06T16:54:31.871Z,21.95
2022-09-06T16:55:31.855Z,21.98
2022-09-06T16:56:34.846Z,22.00
2022-09-06T16:57:31.830Z,22.02
2022-09-06T16:58:31.815Z,22.02
2022-09-06T16:59:31.804Z,22.00
2022-09-06T17:00:31.826Z,22.06
2022-09-06T17:01:31.895Z,22.07
2022-09-06T17:02:31.791Z,22.06
2022-09-06T17:03:31.770Z,22.06
2022-09-06T17:04:31.750Z,22.04
2022-09-06T17:05:31.756Z,22.04
2022-09-06T17:06:31.733Z,22.02
2022-09-06T17:07:31.708Z,22.02
2022-09-06T17:08:31.697Z,22.02
2022-09-06T17:09:31.692Z,22.00
2022-09-06T17:10:31.681Z,21.98
2022-09-06T17:11:34.777Z,21.96
2022-09-06T17:12:31.681Z,21.98
2022-09-06T17:13:31.641Z,21.92
2022-09-06T17:14:31.671Z,21.91
2022-09-06T17:15:31.638Z,21.88
2022-09-06T17:16:31.704Z,21.85
2022-09-06T17:17:31.611Z,21.80
2022-09-06T17:18:31.600Z,21.76
2022-09-06T17:19:31.594Z,21.75
2022-09-06T17:20:31.575Z,21.72
2022-09-06T17:21:31.565Z,21.70
2022-09-06T17:22:31.606Z,21.66
2022-09-06T17:23:31.552Z,21.64
2022-09-06T17:24:31.545Z,21.62
2022-09-06T17:25:31.526Z,21.60
2022-09-06T17:26:34.533Z,21.58
2022-09-06T17:27:31.611Z,21.51
2022-09-06T17:28:31.496Z,21.46
2022-09-06T17:29:31.491Z,21.42
2022-09-06T17:30:31.528Z,21.37
2022-09-06T17:31:31.581Z,21.35
2022-09-06T17:32:31.461Z,21.30
2022-09-06T17:33:31.550Z,21.27
2022-09-06T17:34:31.431Z,21.22
2022-09-06T17:35:31.410Z,21.21
2022-09-06T17:36:31.412Z,21.17
2022-09-06T17:37:31.388Z,21.14
2022-09-06T17:38:31.377Z,21.14
2022-09-06T17:39:31.432Z,21.12
2022-09-06T17:40:31.348Z,21.07
2022-09-06T17:41:34.356Z,21.07
2022-09-06T17:42:31.353Z,21.02
2022-09-06T17:43:31.343Z,20.97
2022-09-06T17:44:31.432Z,20.93
2022-09-06T17:45:31.356Z,20.87
2022-09-06T17:46:31.476Z,20.84
2022-09-06T17:47:31.331Z,20.80
2022-09-06T17:48:31.277Z,20.75
2022-09-06T17:49:31.300Z,20.70
2022-09-06T17:50:31.327Z,20.66
2022-09-06T17:51:31.289Z,20.62
2022-09-06T17:52:31.243Z,20.55
2022-09-06T17:53:31.234Z,20.48
2022-09-06T17:54:31.236Z,20.40
2022-09-06T17:55:31.250Z,20.32
2022-09-06T17:56:34.206Z,20.26
2022-09-06T17:57:31.205Z,20.25
2022-09-06T17:58:31.168Z,20.22
2022-09-06T17:59:35.069Z,20.22
2022-09-06T18:00:31.151Z,20.21
2022-09-06T18:01:31.215Z,20.14
2022-09-06T18:02:31.131Z,20.11
2022-09-06T18:03:31.109Z,20.09
2022-09-06T18:04:31.243Z,20.04
2022-09-06T18:05:31.114Z,20.00
2022-09-06T18:06:31.091Z,19.95
2022-09-06T18:07:31.084Z,19.91
2022-09-06T18:08:31.076Z,19.85
2022-09-06T18:09:31.184Z,19.81
2022-09-06T18:10:31.057Z,19.79
2022-09-06T18:11:34.033Z,19.74
2022-09-06T18:12:31.034Z,19.73
2022-09-06T18:13:31.006Z,19.71
2022-09-06T18:14:31.002Z,19.66
2022-09-06T18:15:30.988Z,19.63
2022-09-06T18:16:31.066Z,19.62
2022-09-06T18:17:30.975Z,19.58
2022-09-06T18:18:30.988Z,19.54
2022-09-06T18:19:30.954Z,19.52
2022-09-06T18:20:30.976Z,19.49
2022-09-06T18:21:30.949Z,19.47
2022-09-06T18:22:30.916Z,19.44
2022-09-06T18:23:30.917Z,19.44
2022-09-06T18:24:30.925Z,19.40
2022-09-06T18:25:30.950Z,19.39
2022-09-06T18:26:33.888Z,19.36
2022-09-06T18:27:30.981Z,19.29
2022-09-06T18:28:30.858Z,19.21
2022-09-06T18:29:30.937Z,19.19
2022-09-06T18:30:30.881Z,19.18
2022-09-06T18:31:30.968Z,19.16
2022-09-06T18:32:30.867Z,19.15
2022-09-06T18:33:30.890Z,19.11
2022-09-06T18:34:30.851Z,19.08
2022-09-06T18:35:30.832Z,19.04
2022-09-06T18:36:32.361Z,19.00
2022-09-06T18:37:30.822Z,18.99
2022-09-06T18:38:30.863Z,18.98
2022-09-06T18:39:30.840Z,18.92
2022-09-06T18:40:30.784Z,18.88
2022-09-06T18:41:33.803Z,18.86
2022-09-06T18:42:30.777Z,18.84
2022-09-06T18:43:30.938Z,18.80
2022-09-06T18:44:32.244Z,18.74
2022-09-06T18:45:30.774Z,18.73
2022-09-06T18:46:30.732Z,18.73
2022-09-06T18:47:30.710Z,18.74
2022-09-06T18:48:30.800Z,18.75
2022-09-06T18:49:30.688Z,18.75
2022-09-06T18:50:30.670Z,18.75
2022-09-06T18:51:30.672Z,18.77
2022-09-06T18:52:30.649Z,18.77
2022-09-06T18:53:30.814Z,18.78
2022-09-06T18:54:30.673Z,18.81
2022-09-06T18:55:30.628Z,18.81
2022-09-06T18:56:33.607Z,18.81
2022-09-06T18:57:30.619Z,18.81
2022-09-06T18:58:30.794Z,18.78
2022-09-06T18:59:30.580Z,18.75
2022-09-06T19:00:30.577Z,18.74
2022-09-06T19:01:30.760Z,18.71
2022-09-06T19:02:30.582Z,18.70
2022-09-06T19:03:30.542Z,18.68
2022-09-06T19:04:30.635Z,18.68
2022-09-06T19:05:30.516Z,18.68
2022-09-06T19:06:30.503Z,18.65
2022-09-06T19:07:30.499Z,18.62
2022-09-06T19:08:30.551Z,18.62
2022-09-06T19:09:30.518Z,18.60
2022-09-06T19:10:30.474Z,18.58
2022-09-06T19:11:33.455Z,18.56
2022-09-06T19:12:30.461Z,18.56
2022-09-06T19:13:30.442Z,18.53
2022-09-06T19:14:30.458Z,18.53
2022-09-06T19:15:30.415Z,18.53
2022-09-06T19:16:30.431Z,18.52
2022-09-06T19:17:30.389Z,18.53
2022-09-06T19:18:30.379Z,18.52
2022-09-06T19:19:30.400Z,18.52
2022-09-06T19:20:30.358Z,18.53
2022-09-06T19:21:30.357Z,18.53
2022-09-06T19:22:31.339Z,18.53
2022-09-06T19:23:30.324Z,18.53
2022-09-06T19:24:30.350Z,18.52
2022-09-06T19:25:30.302Z,18.50
2022-09-06T19:26:33.296Z,18.52
2022-09-06T19:27:30.303Z,18.50
2022-09-06T19:28:30.430Z,18.49
2022-09-06T19:29:30.320Z,18.47
2022-09-06T19:30:30.259Z,18.43
2022-09-06T19:31:30.316Z,18.43
2022-09-06T19:32:30.241Z,18.40
2022-09-06T19:33:34.234Z,18.38
2022-09-06T19:34:30.257Z,18.37
2022-09-06T19:35:30.205Z,18.37
2022-09-06T19:36:30.200Z,18.34
2022-09-06T19:37:30.179Z,18.35
2022-09-06T19:38:47.228Z,18.34
2022-09-06T19:39:36.253Z,18.35
2022-09-06T19:40:30.145Z,18.34
2022-09-06T19:41:33.153Z,18.34
2022-09-06T19:42:30.156Z,18.33
2022-09-06T19:43:30.125Z,18.31
2022-09-06T19:44:30.107Z,18.31
2022-09-06T19:45:30.097Z,18.28
2022-09-06T19:46:30.132Z,18.25
2022-09-06T19:47:30.067Z,18.26
2022-09-06T19:48:30.161Z,18.26
2022-09-06T19:49:30.058Z,18.25
2022-09-06T19:50:30.102Z,18.22
2022-09-06T19:51:30.031Z,18.25
2022-09-06T19:52:30.022Z,18.23
2022-09-06T19:53:30.013Z,18.23
2022-09-06T19:54:30.006Z,18.23
2022-09-06T19:55:29.992Z,18.20
2022-09-06T19:56:32.978Z,18.20
2022-09-06T19:57:29.981Z,18.19
2022-09-06T19:58:29.971Z,18.15
2022-09-06T19:59:30.008Z,18.13
2022-09-06T20:00:34.739Z,18.13
2022-09-06T20:01:29.955Z,18.11
2022-09-06T20:02:30.079Z,18.13
2022-09-06T20:03:29.903Z,18.15
2022-09-06T20:04:29.893Z,18.13