createdAt,value
2018-07-06T00:01:21.246Z,99.90
2018-07-06T00:03:54.569Z,99.90
2018-07-06T00:06:27.570Z,99.90
2018-07-06T00:09:00.735Z,99.90
2018-07-06T00:14:13.652Z,99.90
2018-07-06T00:16:53.178Z,99.90
2018-07-06T00:19:32.793Z,99.90
2018-07-06T00:22:12.234Z,99.90
2018-07-06T00:24:51.678Z,99.90
2018-07-06T00:27:31.271Z,99.90
2018-07-06T00:30:10.919Z,99.90
2018-07-06T00:32:50.302Z,99.90
2018-07-06T00:37:50.623Z,99.90
2018-07-06T00:40:30.049Z,99.90
2018-07-06T00:43:09.706Z,99.90
2018-07-06T00:45:42.735Z,99.90
2018-07-06T00:50:42.974Z,99.90
2018-07-06T00:53:16.165Z,99.90
2018-07-06T00:55:49.193Z,99.90
2018-07-06T01:00:49.330Z,99.90
2018-07-06T01:03:22.522Z,99.90
2018-07-06T01:05:55.525Z,99.90
2018-07-06T01:08:29.637Z,99.90
2018-07-06T01:11:02.768Z,99.90
2018-07-06T01:13:35.776Z,99.90
2018-07-06T01:16:09.007Z,99.90
2018-07-06T01:18:42.162Z,99.90
2018-07-06T01:21:21.619Z,99.90
2018-07-06T01:24:01.078Z,99.90
2018-07-06T01:26:34.177Z,99.90
2018-07-06T01:29:07.190Z,99.90
2018-07-06T01:31:46.822Z,99.90
2018-07-06T01:34:26.363Z,99.90
2018-07-06T01:37:05.825Z,99.90
2018-07-06T01:39:38.878Z,99.90
2018-07-06T01:42:12.354Z,99.90
2018-07-06T01:44:45.429Z,99.90
2018-07-06T01:49:45.633Z,99.90
2018-07-06T01:52:18.703Z,99.90
2018-07-06T01:54:51.918Z,99.90
2018-07-06T01:57:24.959Z,99.90
2018-07-06T02:00:04.542Z,99.90
2018-07-06T02:02:44.102Z,99.90
2018-07-06T02:05:17.211Z,99.90
2018-07-06T02:07:50.253Z,99.90
2018-07-06T02:10:23.410Z,99.90
2018-07-06T02:12:56.646Z,99.90
2018-07-06T02:15:36.155Z,99.90
2018-07-06T02:18:09.319Z,99.90
2018-07-06T02:20:42.337Z,99.90
2018-07-06T02:23:15.321Z,99.90
2018-07-06T02:25:48.552Z,99.90
2018-07-06T02:28:21.526Z,99.90
2018-07-06T02:30:54.705Z,99.90
2018-07-06T02:33:27.761Z,99.90
2018-07-06T02:36:00.777Z,99.90
2018-07-06T02:38:33.913Z,99.90
2018-07-06T02:41:06.966Z,99.90
2018-07-06T02:46:07.170Z,99.90
2018-07-06T02:48:40.378Z,99.90
2018-07-06T02:51:13.450Z,99.90
2018-07-06T02:53:46.791Z,99.90
2018-07-06T02:56:20.011Z,99.90
2018-07-06T02:58:53.178Z,99.90
2018-07-06T03:03:53.362Z,99.90
2018-07-06T03:06:32.936Z,99.90
2018-07-06T03:09:06.114Z,99.90
2018-07-06T03:11:45.559Z,99.90
2018-07-06T03:14:24.898Z,99.90
2018-07-06T03:16:58.070Z,99.90
2018-07-06T03:19:31.169Z,99.90
2018-07-06T03:22:04.129Z,99.90
2018-07-06T03:24:43.912Z,99.90
2018-07-06T03:27:23.482Z,99.90
2018-07-06T03:30:02.998Z,99.90
2018-07-06T03:32:42.331Z,99.90
2018-07-06T03:35:21.962Z,99.90
2018-07-06T03:38:01.510Z,99.90
2018-07-06T03:40:41.120Z,99.90
2018-07-06T03:43:20.551Z,99.90
2018-07-06T03:46:00.190Z,99.90
2018-07-06T03:48:39.678Z,99.90
2018-07-06T03:53:46.729Z,99.90
2018-07-06T03:56:19.798Z,99.90
2018-07-06T03:58:53.009Z,99.90
2018-07-06T04:01:26.050Z,99.90
2018-07-06T04:03:59.265Z,99.90
2018-07-06T04:06:32.434Z,99.90
2018-07-06T04:09:05.484Z,99.90
2018-07-06T04:11:38.686Z,99.90
2018-07-06T04:14:11.675Z,99.90
2018-07-06T04:16:51.074Z,99.90
2018-07-06T04:19:30.467Z,99.90
2018-07-06T04:22:03.822Z,99.90
2018-07-06T04:24:36.939Z,99.90
2018-07-06T04:29:43.739Z,99.90
2018-07-06T04:32:16.879Z,99.90
2018-07-06T04:34:56.257Z,99.90
2018-07-06T04:37:35.738Z,99.90
2018-07-06T04:40:15.162Z,99.90
2018-07-06T04:42:54.750Z,99.90
2018-07-06T04:48:01.450Z,99.90
2018-07-06T04:50:40.894Z,99.90
2018-07-06T04:53:20.490Z,99.90
2018-07-06T04:55:53.652Z,99.90
2018-07-06T04:58:33.074Z,99.90
2018-07-06T05:01:12.626Z,99.90
2018-07-06T05:03:52.021Z,99.90
2018-07-06T05:06:31.579Z,99.90
2018-07-06T05:09:11.246Z,99.90
2018-07-06T05:14:24.230Z,99.90
2018-07-06T05:17:03.959Z,99.90
2018-07-06T05:19:43.762Z,99.90
2018-07-06T05:22:23.390Z,99.90
2018-07-06T05:25:02.890Z,99.90
2018-07-06T05:27:42.430Z,99.90
2018-07-06T05:30:21.914Z,99.90
2018-07-06T05:33:01.399Z,99.90
2018-07-06T05:35:40.866Z,99.90
2018-07-06T05:38:20.342Z,99.90
2018-07-06T05:40:53.582Z,99.90
2018-07-06T05:43:33.126Z,99.90
2018-07-06T05:48:39.625Z,99.90
2018-07-06T05:51:12.701Z,99.90
2018-07-06T05:53:52.274Z,99.90
2018-07-06T05:58:52.539Z,99.90
2018-07-06T06:01:25.635Z,99.90
2018-07-06T06:04:05.262Z,99.90
2018-07-06T06:06:38.233Z,99.90
2018-07-06T06:09:05.330Z,99.90
2018-07-06T06:11:33.362Z,99.90
2018-07-06T06:14:00.725Z,99.90
2018-07-06T06:16:28.131Z,99.90
2018-07-06T06:18:55.553Z,99.90
2018-07-06T06:21:22.901Z,99.90
2018-07-06T06:23:50.922Z,99.90
2018-07-06T06:28:52.379Z,99.90
2018-07-06T06:31:20.396Z,99.90
2018-07-06T06:33:47.860Z,99.90
2018-07-06T06:36:15.134Z,99.90
2018-07-06T06:38:42.498Z,99.90
2018-07-06T06:41:10.532Z,99.90
2018-07-06T06:43:38.559Z,99.90
2018-07-06T06:46:06.600Z,99.90
2018-07-06T06:48:33.962Z,99.90
2018-07-06T06:51:01.986Z,99.90
2018-07-06T06:53:30.009Z,99.90
2018-07-06T06:55:58.153Z,99.90
2018-07-06T06:58:25.522Z,99.90
2018-07-06T07:00:53.646Z,99.90
2018-07-06T07:03:21.623Z,99.90
2018-07-06T07:05:49.642Z,99.90
2018-07-06T07:08:17.671Z,99.90
2018-07-06T07:10:45.297Z,99.90
2018-07-06T07:13:13.444Z,99.90
2018-07-06T07:15:41.479Z,99.90
2018-07-06T07:18:09.494Z,99.90
2018-07-06T07:20:37.540Z,99.90
2018-07-06T07:23:05.631Z,99.90
2018-07-06T07:25:33.010Z,99.90
2018-07-06T07:28:00.382Z,99.90
2018-07-06T07:30:27.746Z,99.90
2018-07-06T07:32:55.141Z,99.90
2018-07-06T07:35:22.507Z,99.90
2018-07-06T07:37:50.542Z,99.90
2018-07-06T07:40:18.562Z,99.90
2018-07-06T07:42:46.593Z,99.90
2018-07-06T07:45:14.622Z,99.90
2018-07-06T07:47:42.642Z,99.90
2018-07-06T07:50:10.663Z,99.90
2018-07-06T07:52:43.685Z,99.90
2018-07-06T07:55:11.742Z,99.90
2018-07-06T07:57:39.738Z,99.90
2018-07-06T08:00:07.107Z,99.90
2018-07-06T08:02:34.509Z,99.90
2018-07-06T08:05:01.890Z,99.90
2018-07-06T08:07:29.258Z,99.90
2018-07-06T08:09:57.530Z,99.90
2018-07-06T08:12:25.555Z,99.90
2018-07-06T08:14:52.913Z,99.90
2018-07-06T08:17:20.275Z,99.90
2018-07-06T08:19:47.644Z,99.90
2018-07-06T08:22:15.665Z,99.90
2018-07-06T08:24:43.687Z,99.90
2018-07-06T08:27:11.714Z,99.90
2018-07-06T08:29:39.733Z,99.90
2018-07-06T08:34:40.654Z,99.90
2018-07-06T08:39:35.865Z,99.90
2018-07-06T08:42:03.239Z,99.90
2018-07-06T08:44:31.267Z,99.90
2018-07-06T08:46:59.304Z,99.90
2018-07-06T08:49:26.649Z,99.90
2018-07-06T08:51:54.018Z,99.90
2018-07-06T08:54:21.393Z,99.90
2018-07-06T08:56:48.762Z,99.90
2018-07-06T08:59:16.138Z,99.90
2018-07-06T09:01:44.194Z,99.90
2018-07-06T09:04:12.309Z,99.90
2018-07-06T09:06:40.267Z,99.90
2018-07-06T09:09:08.299Z,99.90
2018-07-06T09:11:36.327Z,99.90
2018-07-06T09:14:04.351Z,99.90
2018-07-06T09:16:32.846Z,99.90
2018-07-06T09:19:00.870Z,99.90
2018-07-06T09:21:28.903Z,99.90
2018-07-06T09:23:56.309Z,99.90
2018-07-06T09:26:23.699Z,99.90
2018-07-06T09:28:51.710Z,99.90
2018-07-06T09:31:19.749Z,99.90
2018-07-06T09:33:47.762Z,99.90
2018-07-06T09:36:15.117Z,99.90
2018-07-06T09:38:42.473Z,99.90
2018-07-06T09:41:10.519Z,99.90
2018-07-06T09:43:38.551Z,99.90
2018-07-06T09:46:06.581Z,99.90
2018-07-06T09:48:34.606Z,99.90
2018-07-06T09:51:02.234Z,99.90
2018-07-06T09:53:29.518Z,99.90
2018-07-06T09:55:56.986Z,99.90
2018-07-06T09:58:25.002Z,99.90
2018-07-06T10:00:59.314Z,99.90
2018-07-06T10:03:27.963Z,99.90
2018-07-06T10:05:55.991Z,99.90
2018-07-06T10:08:23.350Z,99.90
2018-07-06T10:10:51.374Z,99.90
2018-07-06T10:13:19.411Z,99.90
2018-07-06T10:15:47.441Z,99.90
2018-07-06T10:18:15.496Z,99.90
2018-07-06T10:20:43.539Z,99.90
2018-07-06T10:23:10.898Z,99.90
2018-07-06T10:25:38.264Z,99.90
2018-07-06T10:28:11.885Z,99.90
2018-07-06T10:30:49.579Z,99.90
2018-07-06T10:33:17.005Z,99.90
2018-07-06T10:35:44.321Z,99.90
2018-07-06T10:38:11.713Z,99.90
2018-07-06T10:40:39.738Z,99.90
2018-07-06T10:43:07.770Z,99.90
2018-07-06T10:45:35.798Z,99.90
2018-07-06T10:48:03.843Z,99.90
2018-07-06T10:52:59.136Z,99.90
2018-07-06T10:55:26.502Z,99.90
2018-07-06T10:57:53.874Z,99.90
2018-07-06T11:00:21.239Z,99.90
2018-07-06T11:02:48.601Z,99.90
2018-07-06T11:05:15.994Z,99.90
2018-07-06T11:07:43.390Z,99.90
2018-07-06T11:10:10.771Z,99.90
2018-07-06T11:12:38.134Z,99.90
2018-07-06T11:15:05.511Z,99.90
2018-07-06T11:17:32.881Z,99.90
2018-07-06T11:20:00.921Z,99.90
2018-07-06T11:22:28.966Z,99.90
2018-07-06T11:24:57.047Z,99.90
2018-07-06T11:27:25.031Z,99.90
2018-07-06T11:29:53.054Z,99.90
2018-07-06T11:32:21.071Z,99.90
2018-07-06T11:34:49.108Z,99.90
2018-07-06T11:37:17.126Z,99.90
2018-07-06T11:39:45.163Z,99.90
2018-07-06T11:42:13.198Z,99.90
2018-07-06T11:44:41.223Z,99.90
2018-07-06T11:47:09.250Z,99.90
2018-07-06T11:49:37.310Z,99.90
2018-07-06T11:52:05.341Z,99.90
2018-07-06T11:54:33.369Z,99.90
2018-07-06T11:57:01.412Z,99.90
2018-07-06T11:59:29.435Z,99.90
2018-07-06T12:01:57.774Z,99.90
2018-07-06T12:06:53.646Z,99.90
2018-07-06T12:09:21.698Z,99.90
2018-07-06T12:11:49.718Z,99.90
2018-07-06T12:14:17.081Z,99.90
2018-07-06T12:16:44.453Z,99.90
2018-07-06T12:19:11.822Z,99.90
2018-07-06T12:24:06.354Z,99.90
2018-07-06T12:26:33.721Z,99.90
2018-07-06T12:29:01.107Z,99.90
2018-07-06T12:31:28.429Z,99.90
2018-07-06T12:33:55.791Z,99.90
2018-07-06T12:36:23.870Z,99.90
2018-07-06T12:38:51.855Z,99.90
2018-07-06T12:41:19.967Z,99.90
2018-07-06T12:43:47.277Z,99.90
2018-07-06T12:46:14.638Z,99.90
2018-07-06T12:48:42.063Z,99.90
2018-07-06T12:51:09.353Z,99.90
2018-07-06T12:53:37.395Z,99.90
2018-07-06T12:56:04.762Z,99.90
2018-07-06T12:58:32.183Z,99.90
2018-07-06T13:01:00.426Z,99.90
2018-07-06T13:03:28.455Z,99.90
2018-07-06T13:05:56.530Z,99.90
2018-07-06T13:08:23.894Z,99.90
2018-07-06T13:10:51.928Z,99.90
2018-07-06T13:13:19.946Z,99.90
2018-07-06T13:15:47.326Z,99.90
2018-07-06T13:18:16.140Z,99.90
2018-07-06T13:20:44.159Z,99.90
2018-07-06T13:23:12.170Z,99.90
2018-07-06T13:25:40.190Z,99.90
2018-07-06T13:28:08.215Z,99.90
2018-07-06T13:30:36.255Z,99.90
2018-07-06T13:33:04.280Z,99.90
2018-07-06T13:35:32.298Z,99.90
2018-07-06T13:38:00.388Z,99.90
2018-07-06T13:40:28.403Z,99.90
2018-07-06T13:42:56.417Z,99.90
2018-07-06T13:45:24.438Z,99.90
2018-07-06T13:47:52.451Z,99.90
2018-07-06T13:50:20.462Z,99.90
2018-07-06T13:52:48.470Z,99.90
2018-07-06T13:55:16.495Z,99.90
2018-07-06T13:57:44.518Z,99.90
2018-07-06T14:00:12.527Z,99.90
2018-07-06T14:02:39.891Z,99.90
2018-07-06T14:05:07.919Z,99.90
2018-07-06T14:07:35.314Z,99.90
2018-07-06T14:10:02.675Z,99.90
2018-07-06T14:14:58.514Z,99.90
2018-07-06T14:17:26.553Z,99.90
2018-07-06T14:19:54.558Z,99.90
2018-07-06T14:22:22.583Z,99.90
2018-07-06T14:24:50.616Z,99.50
2018-07-06T14:27:18.631Z,99.90
2018-07-06T14:29:46.642Z,99.90
2018-07-06T14:32:14.654Z,99.90
2018-07-06T14:34:42.667Z,99.90
2018-07-06T14:37:10.686Z,99.90
2018-07-06T14:39:38.718Z,97.30
2018-07-06T14:42:06.114Z,96.90
2018-07-06T14:44:33.477Z,94.70
2018-07-06T14:47:01.497Z,92.20
2018-07-06T14:49:29.511Z,88.60
2018-07-06T14:54:25.670Z,90.70
2018-07-06T14:56:53.687Z,91.40
2018-07-06T14:59:21.718Z,90.00
2018-07-06T15:01:49.730Z,91.00
2018-07-06T15:04:17.755Z,84.30
2018-07-06T15:06:45.831Z,87.70
2018-07-06T15:09:13.141Z,90.10
2018-07-06T15:14:08.969Z,90.00
2018-07-06T15:16:36.341Z,90.70
2018-07-06T15:19:03.718Z,90.00
2018-07-06T15:21:31.357Z,90.00
2018-07-06T15:23:58.726Z,83.00
2018-07-06T15:26:26.106Z,84.00
2018-07-06T15:28:53.474Z,86.20
2018-07-06T15:31:20.851Z,86.80
2018-07-06T15:33:48.198Z,88.70
2018-07-06T15:36:16.383Z,86.80
2018-07-06T15:38:44.398Z,84.30
2018-07-06T15:41:12.691Z,83.90
2018-07-06T15:43:40.063Z,81.20
2018-07-06T15:46:07.429Z,81.60
2018-07-06T15:51:03.282Z,84.30
2018-07-06T15:53:31.303Z,88.90
2018-07-06T15:55:59.327Z,91.00
2018-07-06T15:58:26.778Z,92.20
2018-07-06T16:00:54.791Z,93.70
2018-07-06T16:03:22.807Z,95.30
2018-07-06T16:05:50.170Z,96.20
2018-07-06T16:08:17.543Z,98.00
2018-07-06T16:10:44.918Z,98.80
2018-07-06T16:15:40.098Z,99.90
2018-07-06T16:18:08.115Z,99.90
2018-07-06T16:20:36.133Z,99.90
2018-07-06T16:23:03.490Z,99.90
2018-07-06T16:25:31.506Z,99.90
2018-07-06T16:27:59.587Z,99.90
2018-07-06T16:30:27.539Z,99.90
2018-07-06T16:32:54.919Z,99.90
2018-07-06T16:35:22.956Z,99.90
2018-07-06T16:37:50.982Z,99.90
2018-07-06T16:42:45.504Z,99.90
2018-07-06T16:45:12.922Z,99.90
2018-07-06T16:47:40.934Z,99.90
2018-07-06T16:50:08.955Z,99.90
2018-07-06T16:52:37.008Z,99.90
2018-07-06T16:55:04.393Z,99.90
2018-07-06T16:57:32.410Z,99.90
2018-07-06T16:59:59.783Z,99.90
2018-07-06T17:02:27.133Z,99.90
2018-07-06T17:07:21.653Z,99.90
2018-07-06T17:09:49.042Z,99.90
2018-07-06T17:12:17.050Z,99.90
2018-07-06T17:14:45.066Z,99.90
2018-07-06T17:19:40.874Z,99.90
2018-07-06T17:22:08.898Z,99.90
2018-07-06T17:24:36.258Z,99.90
2018-07-06T17:29:32.087Z,99.90
2018-07-06T17:32:00.115Z,99.90
2018-07-06T17:34:28.123Z,99.90
2018-07-06T17:36:55.509Z,99.90
2018-07-06T17:39:22.857Z,99.90
2018-07-06T17:41:50.223Z,99.90
2018-07-06T17:44:17.627Z,99.90
2018-07-06T17:46:44.955Z,99.90
2018-07-06T17:49:12.309Z,99.90
2018-07-06T17:51:39.686Z,99.90
2018-07-06T17:54:07.046Z,99.90
2018-07-06T17:56:34.422Z,99.90
2018-07-06T17:59:01.790Z,99.90
2018-07-06T18:01:29.155Z,99.90
2018-07-06T18:03:56.518Z,99.90
2018-07-06T18:06:23.877Z,99.90
2018-07-06T18:08:51.230Z,99.90
2018-07-06T18:13:45.762Z,99.90
2018-07-06T18:16:13.963Z,99.90
2018-07-06T18:18:41.951Z,99.90
2018-07-06T18:21:09.974Z,99.90
2018-07-06T18:23:37.994Z,99.90
2018-07-06T18:26:06.074Z,99.90
2018-07-06T18:28:34.098Z,99.90
2018-07-06T18:31:02.114Z,99.90
2018-07-06T18:33:30.139Z,99.90
2018-07-06T18:35:58.154Z,99.90
2018-07-06T18:38:26.179Z,99.90
2018-07-06T18:40:54.215Z,99.90
2018-07-06T18:43:22.234Z,99.90
2018-07-06T18:45:50.259Z,99.90
2018-07-06T18:48:18.326Z,99.90
2018-07-06T18:50:45.687Z,99.90
2018-07-06T18:53:13.707Z,99.90
2018-07-06T18:55:41.078Z,99.90
2018-07-06T18:58:09.102Z,99.90
2018-07-06T19:00:37.233Z,99.90
2018-07-06T19:05:33.250Z,99.90
2018-07-06T19:08:01.262Z,99.90
2018-07-06T19:10:29.274Z,99.90
2018-07-06T19:12:57.295Z,99.90
2018-07-06T19:15:25.318Z,99.90
2018-07-06T19:17:53.349Z,99.90
2018-07-06T19:20:21.366Z,99.90
2018-07-06T19:22:49.402Z,99.90
2018-07-06T19:25:17.430Z,99.90
2018-07-06T19:27:45.455Z,99.90
2018-07-06T19:30:13.484Z,99.90
2018-07-06T19:32:41.906Z,99.90
2018-07-06T19:35:09.947Z,99.90
2018-07-06T19:37:37.299Z,99.90
2018-07-06T19:40:04.708Z,99.90
2018-07-06T19:45:00.656Z,99.90
2018-07-06T19:47:28.691Z,99.90
2018-07-06T19:49:56.978Z,99.90
2018-07-06T19:52:25.007Z,99.90
2018-07-06T19:54:53.058Z,99.90
2018-07-06T19:57:20.445Z,99.90
2018-07-06T19:59:48.495Z,99.90
2018-07-06T20:02:16.540Z,99.90
2018-07-06T20:04:44.542Z,99.90
2018-07-06T20:07:12.573Z,99.90
2018-07-06T20:09:40.586Z,99.90
2018-07-06T20:12:08.645Z,99.90
2018-07-06T20:14:36.675Z,99.90
2018-07-06T20:17:04.715Z,99.90
2018-07-06T20:19:32.735Z,99.90
2018-07-06T20:22:00.755Z,99.90
2018-07-06T20:24:28.778Z,99.90
2018-07-06T20:26:56.822Z,99.90
2018-07-06T20:29:24.838Z,99.90
2018-07-06T20:31:52.859Z,99.90
2018-07-06T20:34:20.923Z,99.90
2018-07-06T20:36:48.952Z,99.90
2018-07-06T20:39:16.982Z,99.90
2018-07-06T20:41:44.998Z,99.90
2018-07-06T20:44:13.027Z,99.90
2018-07-06T20:46:41.070Z,99.90
2018-07-06T20:49:09.094Z,99.90
2018-07-06T20:51:37.124Z,99.90
2018-07-06T20:54:06.128Z,99.90
2018-07-06T20:56:34.158Z,99.90
2018-07-06T21:01:30.094Z,99.90
2018-07-06T21:03:58.110Z,99.90
2018-07-06T21:06:26.139Z,99.90
2018-07-06T21:08:54.152Z,99.90
2018-07-06T21:11:22.174Z,99.90
2018-07-06T21:13:50.195Z,99.90
2018-07-06T21:16:18.226Z,99.90
2018-07-06T21:18:46.243Z,99.90
2018-07-06T21:21:14.270Z,99.90
2018-07-06T21:23:42.294Z,99.90
2018-07-06T21:26:10.318Z,99.90
2018-07-06T21:28:38.362Z,99.90
2018-07-06T21:31:06.399Z,99.90
2018-07-06T21:33:34.419Z,99.90
2018-07-06T21:36:02.448Z,99.90
2018-07-06T21:38:30.462Z,99.90
2018-07-06T21:40:58.494Z,99.90
2018-07-06T21:43:26.530Z,99.90
2018-07-06T21:45:54.557Z,99.90
2018-07-06T21:48:22.591Z,99.90
2018-07-06T21:53:18.552Z,99.90
2018-07-06T21:55:46.579Z,99.90
2018-07-06T21:58:14.759Z,99.90
2018-07-06T22:00:42.952Z,99.90
2018-07-06T22:03:11.898Z,99.90
2018-07-06T22:05:40.887Z,99.90
2018-07-06T22:08:09.039Z,99.90
2018-07-06T22:10:37.708Z,99.90
2018-07-06T22:13:06.478Z,99.90
2018-07-06T22:15:40.067Z,99.90
2018-07-06T22:18:08.122Z,99.90
2018-07-06T22:20:36.131Z,99.90
2018-07-06T22:23:04.180Z,99.90
2018-07-06T22:25:32.192Z,99.90
2018-07-06T22:28:00.240Z,99.90
2018-07-06T22:30:28.270Z,99.90
2018-07-06T22:32:56.298Z,99.90
2018-07-06T22:35:24.945Z,99.90
2018-07-06T22:37:52.329Z,99.90
2018-07-06T22:40:20.351Z,99.90
2018-07-06T22:42:47.718Z,99.90
2018-07-06T22:45:15.089Z,99.90
2018-07-06T22:47:42.469Z,99.90
2018-07-06T22:50:10.538Z,99.90
2018-07-06T22:52:37.889Z,99.90
2018-07-06T22:57:32.824Z,99.90
2018-07-06T23:00:00.872Z,99.90
2018-07-06T23:02:28.914Z,99.90
2018-07-06T23:04:57.090Z,99.90
2018-07-06T23:07:25.159Z,99.90
2018-07-06T23:09:53.033Z,99.90
2018-07-06T23:12:20.407Z,99.90
2018-07-06T23:14:48.437Z,99.90
2018-07-06T23:17:16.462Z,99.90
2018-07-06T23:19:44.471Z,99.90
2018-07-06T23:24:40.250Z,99.90
2018-07-06T23:27:07.665Z,99.90
2018-07-06T23:29:35.643Z,99.90
2018-07-06T23:32:02.998Z,99.90
2018-07-06T23:36:58.834Z,99.90
2018-07-06T23:39:26.199Z,99.90
2018-07-06T23:41:54.229Z,99.90
2018-07-06T23:44:21.589Z,99.90
2018-07-06T23:46:48.943Z,99.90
2018-07-06T23:49:16.310Z,99.90
2018-07-06T23:51:43.657Z,99.90
2018-07-06T23:54:11.046Z,99.90
2018-07-06T23:56:39.082Z,99.90
2018-07-06T23:59:07.125Z,99.90
