createdAt,value
2018-07-04T00:00:44.235Z,18.29
2018-07-04T00:01:44.220Z,18.17
2018-07-04T00:02:44.171Z,18.31
2018-07-04T00:03:44.161Z,18.24
2018-07-04T00:04:44.140Z,18.19
2018-07-04T00:05:44.103Z,18.17
2018-07-04T00:06:44.093Z,18.16
2018-07-04T00:07:44.066Z,18.19
2018-07-04T00:08:44.037Z,18.23
2018-07-04T00:09:44.021Z,18.23
2018-07-04T00:10:44.008Z,18.05
2018-07-04T00:11:43.995Z,18.16
2018-07-04T00:12:43.949Z,18.14
2018-07-04T00:13:43.940Z,18.16
2018-07-04T00:14:43.892Z,18.14
2018-07-04T00:15:43.876Z,18.08
2018-07-04T00:16:43.855Z,18.08
2018-07-04T00:17:43.833Z,18.13
2018-07-04T00:18:43.805Z,18.02
2018-07-04T00:19:43.787Z,17.96
2018-07-04T00:20:43.766Z,17.88
2018-07-04T00:21:43.743Z,17.88
2018-07-04T00:22:43.714Z,17.88
2018-07-04T00:23:43.690Z,17.90
2018-07-04T00:24:43.676Z,17.90
2018-07-04T00:25:43.691Z,17.86
2018-07-04T00:26:43.615Z,17.80
2018-07-04T00:27:43.597Z,17.83
2018-07-04T00:28:43.589Z,17.83
2018-07-04T00:29:43.561Z,17.74
2018-07-04T00:30:43.546Z,17.83
2018-07-04T00:31:43.512Z,17.80
2018-07-04T00:32:43.486Z,17.76
2018-07-04T00:33:43.465Z,17.80
2018-07-04T00:34:43.436Z,17.83
2018-07-04T00:35:43.408Z,17.79
2018-07-04T00:36:43.401Z,17.86
2018-07-04T00:37:43.374Z,17.79
2018-07-04T00:38:43.350Z,17.76
2018-07-04T00:39:43.319Z,17.74
2018-07-04T00:40:43.312Z,17.73
2018-07-04T00:41:43.309Z,17.57
2018-07-04T00:42:43.251Z,17.58
2018-07-04T00:43:43.236Z,17.54
2018-07-04T00:44:43.205Z,17.47
2018-07-04T00:45:43.185Z,17.49
2018-07-04T00:46:43.153Z,17.49
2018-07-04T00:47:43.131Z,17.46
2018-07-04T00:48:43.117Z,17.49
2018-07-04T00:49:43.101Z,17.46
2018-07-04T00:50:43.071Z,17.47
2018-07-04T00:51:43.046Z,17.45
2018-07-04T00:52:43.015Z,17.46
2018-07-04T00:53:42.996Z,17.47
2018-07-04T00:54:42.972Z,17.47
2018-07-04T00:55:42.947Z,17.42
2018-07-04T00:56:42.926Z,17.43
2018-07-04T00:57:42.906Z,17.46
2018-07-04T00:58:42.874Z,17.45
2018-07-04T00:59:42.867Z,17.49
2018-07-04T01:00:42.840Z,17.47
2018-07-04T01:01:42.807Z,17.38
2018-07-04T01:02:42.782Z,17.39
2018-07-04T01:03:42.759Z,17.39
2018-07-04T01:04:42.743Z,17.46
2018-07-04T01:05:42.718Z,17.36
2018-07-04T01:06:42.691Z,17.40
2018-07-04T01:07:42.672Z,17.40
2018-07-04T01:08:42.644Z,17.35
2018-07-04T01:09:42.619Z,17.38
2018-07-04T01:10:42.609Z,17.36
2018-07-04T01:11:42.577Z,17.25
2018-07-04T01:12:42.549Z,17.27
2018-07-04T01:13:42.521Z,17.28
2018-07-04T01:14:42.503Z,17.18
2018-07-04T01:15:42.478Z,17.15
2018-07-04T01:16:42.455Z,17.15
2018-07-04T01:17:42.443Z,17.17
2018-07-04T01:18:42.405Z,17.18
2018-07-04T01:19:42.393Z,17.18
2018-07-04T01:20:42.360Z,17.18
2018-07-04T01:21:42.334Z,17.10
2018-07-04T01:22:42.320Z,17.13
2018-07-04T01:23:42.292Z,17.05
2018-07-04T01:24:42.290Z,16.97
2018-07-04T01:25:42.263Z,16.95
2018-07-04T01:26:42.219Z,16.94
2018-07-04T01:27:42.207Z,16.92
2018-07-04T01:28:42.179Z,16.92
2018-07-04T01:29:42.154Z,16.94
2018-07-04T01:30:42.125Z,17.02
2018-07-04T01:31:42.107Z,16.91
2018-07-04T01:32:42.080Z,17.00
2018-07-04T01:33:42.062Z,16.90
2018-07-04T01:34:42.040Z,16.80
2018-07-04T01:35:42.027Z,16.84
2018-07-04T01:36:41.989Z,16.84
2018-07-04T01:37:41.976Z,16.70
2018-07-04T01:38:41.965Z,16.65
2018-07-04T01:39:41.912Z,16.63
2018-07-04T01:40:41.900Z,16.65
2018-07-04T01:41:41.864Z,16.52
2018-07-04T01:42:41.894Z,16.65
2018-07-04T01:43:41.819Z,16.62
2018-07-04T01:44:41.808Z,16.62
2018-07-04T01:45:41.780Z,16.52
2018-07-04T01:46:41.750Z,16.57
2018-07-04T01:47:41.725Z,16.62
2018-07-04T01:48:41.713Z,16.52
2018-07-04T01:49:41.683Z,16.51
2018-07-04T01:50:41.654Z,16.44
2018-07-04T01:51:41.642Z,16.40
2018-07-04T01:52:41.616Z,16.44
2018-07-04T01:53:41.605Z,16.36
2018-07-04T01:54:41.565Z,16.45
2018-07-04T01:55:41.543Z,16.44
2018-07-04T01:56:41.548Z,16.54
2018-07-04T01:57:42.773Z,16.57
2018-07-04T01:58:43.312Z,16.57
2018-07-04T01:59:41.445Z,16.55
2018-07-04T02:00:41.425Z,16.62
2018-07-04T02:01:41.400Z,16.57
2018-07-04T02:02:41.376Z,16.58
2018-07-04T02:03:41.350Z,16.54
2018-07-04T02:04:41.335Z,16.55
2018-07-04T02:05:41.308Z,16.58
2018-07-04T02:06:41.280Z,16.54
2018-07-04T02:07:41.274Z,16.55
2018-07-04T02:08:41.253Z,16.37
2018-07-04T02:09:41.205Z,16.39
2018-07-04T02:10:41.184Z,16.39
2018-07-04T02:11:41.167Z,16.48
2018-07-04T02:12:41.151Z,16.37
2018-07-04T02:13:41.122Z,16.34
2018-07-04T02:14:41.083Z,16.27
2018-07-04T02:15:41.074Z,16.29
2018-07-04T02:16:41.040Z,16.25
2018-07-04T02:17:41.018Z,16.27
2018-07-04T02:18:41.001Z,16.29
2018-07-04T02:19:40.968Z,16.27
2018-07-04T02:20:40.949Z,16.29
2018-07-04T02:21:40.928Z,16.21
2018-07-04T02:22:40.909Z,16.17
2018-07-04T02:23:40.876Z,16.22
2018-07-04T02:24:40.852Z,16.21
2018-07-04T02:25:40.830Z,16.11
2018-07-04T02:26:40.809Z,16.16
2018-07-04T02:27:40.783Z,16.00
2018-07-04T02:28:40.763Z,16.08
2018-07-04T02:29:40.739Z,16.08
2018-07-04T02:30:40.719Z,16.02
2018-07-04T02:31:40.702Z,15.95
2018-07-04T02:32:40.669Z,15.91
2018-07-04T02:33:40.637Z,15.96
2018-07-04T02:34:40.629Z,15.91
2018-07-04T02:35:40.592Z,15.91
2018-07-04T02:36:40.566Z,15.96
2018-07-04T02:37:40.542Z,15.95
2018-07-04T02:38:40.520Z,15.86
2018-07-04T02:39:40.494Z,15.86
2018-07-04T02:40:40.476Z,15.84
2018-07-04T02:41:40.448Z,15.73
2018-07-04T02:42:40.423Z,15.75
2018-07-04T02:43:40.404Z,15.81
2018-07-04T02:44:40.377Z,15.80
2018-07-04T02:45:40.355Z,15.78
2018-07-04T02:46:40.338Z,15.80
2018-07-04T02:47:40.314Z,15.86
2018-07-04T02:48:40.297Z,15.83
2018-07-04T02:49:40.251Z,15.73
2018-07-04T02:50:40.233Z,15.77
2018-07-04T02:51:40.245Z,15.74
2018-07-04T02:52:40.196Z,15.77
2018-07-04T02:53:40.157Z,15.80
2018-07-04T02:54:40.133Z,15.86
2018-07-04T02:55:40.118Z,15.74
2018-07-04T02:56:40.086Z,15.74
2018-07-04T02:57:40.068Z,15.71
2018-07-04T02:58:40.039Z,15.67
2018-07-04T02:59:40.011Z,15.59
2018-07-04T03:00:40.047Z,15.55
2018-07-04T03:01:39.964Z,15.55
2018-07-04T03:02:40.011Z,15.56
2018-07-04T03:03:39.962Z,15.53
2018-07-04T03:04:39.964Z,15.52
2018-07-04T03:05:39.872Z,15.51
2018-07-04T03:06:39.849Z,15.52
2018-07-04T03:07:39.824Z,15.38
2018-07-04T03:08:39.804Z,15.43
2018-07-04T03:09:39.783Z,15.40
2018-07-04T03:10:39.755Z,15.38
2018-07-04T03:11:39.735Z,15.41
2018-07-04T03:12:39.702Z,15.34
2018-07-04T03:13:39.681Z,15.35
2018-07-04T03:14:39.651Z,15.33
2018-07-04T03:15:39.628Z,15.34
2018-07-04T03:16:39.609Z,15.25
2018-07-04T03:17:39.584Z,15.33
2018-07-04T03:18:39.559Z,15.51
2018-07-04T03:19:39.537Z,15.35
2018-07-04T03:20:39.517Z,15.47
2018-07-04T03:21:39.489Z,15.53
2018-07-04T03:22:39.457Z,15.51
2018-07-04T03:23:39.438Z,15.51
2018-07-04T03:24:39.422Z,15.43
2018-07-04T03:25:39.396Z,15.44
2018-07-04T03:26:39.366Z,15.43
2018-07-04T03:27:39.349Z,15.41
2018-07-04T03:28:39.317Z,15.35
2018-07-04T03:29:39.314Z,15.40
2018-07-04T03:30:39.271Z,15.45
2018-07-04T03:31:39.250Z,15.34
2018-07-04T03:32:39.236Z,15.20
2018-07-04T03:33:39.199Z,15.33
2018-07-04T03:34:39.168Z,15.35
2018-07-04T03:35:39.146Z,15.37
2018-07-04T03:36:39.131Z,15.41
2018-07-04T03:37:39.111Z,15.43
2018-07-04T03:38:39.076Z,15.38
2018-07-04T03:39:39.048Z,15.47
2018-07-04T03:40:39.030Z,15.44
2018-07-04T03:41:39.014Z,15.53
2018-07-04T03:42:38.986Z,15.55
2018-07-04T03:43:38.957Z,15.49
2018-07-04T03:44:38.931Z,15.41
2018-07-04T03:45:38.906Z,15.38
2018-07-04T03:46:38.887Z,15.49
2018-07-04T03:47:38.871Z,15.43
2018-07-04T03:48:38.835Z,15.53
2018-07-04T03:49:38.807Z,15.52
2018-07-04T03:50:38.781Z,15.60
2018-07-04T03:51:38.766Z,15.59
2018-07-04T03:52:38.734Z,15.65
2018-07-04T03:53:38.715Z,15.73
2018-07-04T03:54:38.684Z,15.68
2018-07-04T03:55:38.667Z,15.68
2018-07-04T03:56:38.640Z,15.68
2018-07-04T03:57:38.615Z,15.71
2018-07-04T03:58:38.590Z,15.67
2018-07-04T03:59:38.573Z,15.62
2018-07-04T04:00:38.537Z,15.60
2018-07-04T04:01:38.532Z,15.63
2018-07-04T04:02:38.491Z,15.63
2018-07-04T04:03:38.465Z,15.68
2018-07-04T04:04:38.451Z,15.70
2018-07-04T04:05:38.441Z,15.78
2018-07-04T04:06:38.407Z,15.63
2018-07-04T04:07:38.376Z,15.63
2018-07-04T04:08:38.360Z,15.67
2018-07-04T04:09:38.327Z,15.74
2018-07-04T04:10:38.306Z,15.74
2018-07-04T04:11:38.295Z,15.81
2018-07-04T04:12:38.271Z,15.88
2018-07-04T04:13:38.233Z,15.95
2018-07-04T04:14:38.199Z,15.93
2018-07-04T04:15:38.183Z,15.92
2018-07-04T04:16:39.068Z,15.93
2018-07-04T04:17:38.133Z,15.92
2018-07-04T04:18:38.110Z,15.92
2018-07-04T04:19:38.087Z,15.93
2018-07-04T04:20:38.062Z,15.91
2018-07-04T04:21:38.042Z,15.86
2018-07-04T04:22:38.020Z,15.93
2018-07-04T04:23:37.993Z,15.89
2018-07-04T04:24:37.979Z,15.86
2018-07-04T04:25:37.940Z,15.83
2018-07-04T04:26:37.918Z,15.81
2018-07-04T04:27:37.895Z,15.86
2018-07-04T04:28:37.870Z,15.80
2018-07-04T04:29:37.853Z,15.88
2018-07-04T04:30:37.816Z,15.89
2018-07-04T04:31:37.802Z,15.89
2018-07-04T04:32:37.774Z,15.88
2018-07-04T04:33:37.744Z,15.84
2018-07-04T04:34:37.736Z,15.83
2018-07-04T04:35:37.704Z,15.81
2018-07-04T04:36:37.686Z,15.84
2018-07-04T04:37:37.656Z,15.95
2018-07-04T04:38:37.666Z,15.99
2018-07-04T04:39:37.604Z,15.98
2018-07-04T04:40:37.587Z,15.95
2018-07-04T04:41:37.573Z,15.95
2018-07-04T04:42:37.528Z,15.98
2018-07-04T04:43:37.513Z,15.95
2018-07-04T04:44:37.492Z,16.06
2018-07-04T04:45:37.456Z,15.99
2018-07-04T04:46:37.442Z,15.96
2018-07-04T04:47:37.406Z,16.13
2018-07-04T04:48:37.386Z,16.07
2018-07-04T04:49:37.358Z,15.99
2018-07-04T04:50:37.345Z,16.02
2018-07-04T04:51:37.314Z,16.14
2018-07-04T04:52:37.293Z,16.14
2018-07-04T04:53:37.278Z,16.17
2018-07-04T04:54:37.242Z,16.22
2018-07-04T04:55:37.252Z,16.17
2018-07-04T04:56:37.191Z,16.21
2018-07-04T04:57:37.169Z,16.29
2018-07-04T04:58:37.152Z,16.36
2018-07-04T04:59:37.121Z,16.40
2018-07-04T05:00:37.106Z,16.42
2018-07-04T05:01:37.084Z,16.54
2018-07-04T05:02:37.056Z,16.52
2018-07-04T05:03:37.032Z,16.62
2018-07-04T05:04:37.012Z,16.63
2018-07-04T05:05:37.002Z,16.66
2018-07-04T05:06:36.951Z,16.65
2018-07-04T05:07:36.930Z,16.65
2018-07-04T05:08:36.910Z,16.65
2018-07-04T05:09:36.889Z,16.62
2018-07-04T05:10:36.857Z,16.51
2018-07-04T05:11:36.835Z,16.42
2018-07-04T05:12:36.828Z,16.45
2018-07-04T05:13:36.788Z,16.48
2018-07-04T05:14:37.585Z,16.32
2018-07-04T05:15:36.768Z,16.45
2018-07-04T05:16:36.725Z,16.54
2018-07-04T05:17:36.707Z,16.57
2018-07-04T05:18:36.672Z,16.65
2018-07-04T05:19:36.648Z,16.67
2018-07-04T05:20:36.629Z,16.77
2018-07-04T05:21:36.602Z,16.69
2018-07-04T05:22:36.596Z,16.69
2018-07-04T05:23:36.558Z,16.63
2018-07-04T05:24:36.529Z,16.69
2018-07-04T05:25:36.526Z,16.54
2018-07-04T05:26:36.505Z,16.58
2018-07-04T05:27:36.454Z,16.57
2018-07-04T05:28:36.434Z,16.54
2018-07-04T05:29:36.420Z,16.62
2018-07-04T05:30:36.401Z,16.52
2018-07-04T05:31:36.360Z,16.63
2018-07-04T05:32:36.347Z,16.69
2018-07-04T05:33:36.314Z,16.87
2018-07-04T05:34:36.291Z,16.88
2018-07-04T05:35:36.271Z,17.02
2018-07-04T05:36:36.260Z,16.95
2018-07-04T05:37:36.234Z,16.91
2018-07-04T05:38:36.200Z,17.10
2018-07-04T05:39:36.184Z,17.10
2018-07-04T05:40:36.193Z,17.03
2018-07-04T05:41:36.151Z,17.17
2018-07-04T05:42:36.105Z,17.10
2018-07-04T05:43:36.075Z,17.18
2018-07-04T05:44:36.059Z,17.27
2018-07-04T05:45:36.039Z,17.27
2018-07-04T05:46:36.009Z,17.40
2018-07-04T05:47:36.147Z,17.42
2018-07-04T05:48:35.951Z,17.49
2018-07-04T05:49:35.939Z,17.54
2018-07-04T05:50:35.903Z,17.68
2018-07-04T05:51:35.891Z,17.73
2018-07-04T05:52:35.869Z,17.86
2018-07-04T05:53:35.839Z,17.86
2018-07-04T05:54:36.605Z,17.90
2018-07-04T05:55:35.786Z,17.80
2018-07-04T05:56:35.766Z,17.79
2018-07-04T05:57:35.759Z,17.79
2018-07-04T05:58:35.721Z,17.71
2018-07-04T05:59:35.715Z,17.87
2018-07-04T06:00:35.667Z,17.92
2018-07-04T06:01:35.656Z,17.88
2018-07-04T06:02:35.700Z,17.96
2018-07-04T06:03:35.607Z,18.06
2018-07-04T06:04:35.584Z,18.08
2018-07-04T06:05:35.570Z,18.17
2018-07-04T06:06:35.528Z,18.20
2018-07-04T06:07:35.511Z,18.20
2018-07-04T06:08:35.485Z,18.29
2018-07-04T06:09:35.467Z,18.38
2018-07-04T06:10:35.433Z,18.35
2018-07-04T06:11:35.417Z,18.34
2018-07-04T06:12:35.400Z,18.44
2018-07-04T06:13:35.375Z,18.41
2018-07-04T06:14:35.357Z,18.54
2018-07-04T06:15:35.322Z,18.50
2018-07-04T06:16:35.300Z,18.39
2018-07-04T06:17:35.284Z,18.42
2018-07-04T06:18:35.367Z,18.47
2018-07-04T06:19:35.297Z,18.41
2018-07-04T06:20:35.213Z,18.49
2018-07-04T06:21:35.231Z,18.44
2018-07-04T06:22:35.208Z,18.60
2018-07-04T06:23:35.196Z,18.65
2018-07-04T06:24:35.198Z,18.74
2018-07-04T06:25:35.126Z,18.84
2018-07-04T06:26:35.063Z,18.91
2018-07-04T06:27:35.050Z,18.89
2018-07-04T06:28:35.032Z,18.90
2018-07-04T06:29:34.999Z,18.96
2018-07-04T06:30:34.986Z,19.10
2018-07-04T06:31:34.953Z,19.07
2018-07-04T06:32:34.926Z,19.07
2018-07-04T06:33:34.912Z,19.17
2018-07-04T06:34:34.873Z,19.30
2018-07-04T06:35:34.857Z,19.32
2018-07-04T06:36:34.846Z,19.32
2018-07-04T06:37:34.817Z,19.34
2018-07-04T06:38:34.795Z,19.34
2018-07-04T06:39:34.766Z,19.32
2018-07-04T06:40:34.738Z,19.27
2018-07-04T06:41:34.722Z,19.27
2018-07-04T06:42:34.726Z,19.32
2018-07-04T06:43:34.684Z,19.27
2018-07-04T06:44:34.721Z,19.32
2018-07-04T06:45:34.631Z,19.43
2018-07-04T06:46:34.650Z,19.57
2018-07-04T06:47:34.591Z,19.56
2018-07-04T06:48:34.573Z,19.56
2018-07-04T06:49:34.536Z,19.65
2018-07-04T06:50:34.510Z,19.65
2018-07-04T06:51:34.493Z,19.61
2018-07-04T06:52:34.463Z,19.74
2018-07-04T06:53:34.450Z,19.71
2018-07-04T06:54:34.450Z,19.74
2018-07-04T06:55:34.411Z,19.85
2018-07-04T06:56:34.381Z,19.74
2018-07-04T06:57:34.357Z,19.64
2018-07-04T06:58:34.330Z,19.64
2018-07-04T06:59:34.311Z,19.57
2018-07-04T07:00:34.283Z,19.61
2018-07-04T07:01:34.268Z,19.57
2018-07-04T07:02:34.248Z,19.55
2018-07-04T07:03:34.223Z,19.52
2018-07-04T07:04:34.203Z,19.55
2018-07-04T07:05:34.196Z,19.40
2018-07-04T07:06:34.151Z,19.57
2018-07-04T07:07:34.132Z,19.49
2018-07-04T07:08:34.124Z,19.47
2018-07-04T07:09:34.091Z,19.56
2018-07-04T07:10:34.065Z,19.57
2018-07-04T07:11:34.040Z,19.71
2018-07-04T07:12:34.022Z,19.75
2018-07-04T07:13:33.987Z,19.78
2018-07-04T07:14:34.093Z,19.83
2018-07-04T07:15:33.950Z,19.89
2018-07-04T07:16:33.925Z,20.02
2018-07-04T07:17:33.900Z,20.11
2018-07-04T07:18:33.873Z,20.12
2018-07-04T07:19:33.874Z,20.11
2018-07-04T07:20:33.830Z,20.11
2018-07-04T07:21:33.825Z,20.07
2018-07-04T07:22:33.789Z,20.19
2018-07-04T07:23:33.763Z,20.20
2018-07-04T07:24:33.749Z,20.16
2018-07-04T07:25:33.724Z,20.18
2018-07-04T07:26:33.702Z,20.19
2018-07-04T07:27:33.677Z,20.30
2018-07-04T07:28:33.666Z,20.32
2018-07-04T07:29:33.639Z,20.35
2018-07-04T07:30:33.609Z,20.37
2018-07-04T07:31:33.601Z,20.30
2018-07-04T07:32:33.580Z,20.38
2018-07-04T07:33:33.535Z,20.41
2018-07-04T07:34:33.520Z,20.51
2018-07-04T07:35:33.498Z,20.60
2018-07-04T07:36:33.489Z,20.54
2018-07-04T07:37:33.461Z,20.75
2018-07-04T07:38:33.436Z,20.74
2018-07-04T07:39:33.422Z,20.78
2018-07-04T07:40:33.385Z,20.79
2018-07-04T07:41:33.367Z,20.82
2018-07-04T07:42:33.339Z,20.97
2018-07-04T07:43:33.320Z,21.16
2018-07-04T07:44:33.293Z,21.16
2018-07-04T07:45:33.275Z,21.25
2018-07-04T07:46:33.255Z,21.40
2018-07-04T07:47:33.229Z,21.66
2018-07-04T07:48:33.397Z,21.66
2018-07-04T07:49:33.191Z,21.77
2018-07-04T07:50:33.203Z,21.94
2018-07-04T07:51:33.148Z,22.11
2018-07-04T07:52:33.128Z,22.23
2018-07-04T07:53:33.105Z,22.30
2018-07-04T07:54:33.082Z,22.44
2018-07-04T07:55:33.056Z,22.52
2018-07-04T07:56:33.037Z,22.61
2018-07-04T07:57:33.014Z,22.78
2018-07-04T07:58:32.997Z,22.86
2018-07-04T07:59:32.977Z,22.78
2018-07-04T08:00:32.948Z,22.71
2018-07-04T08:01:32.931Z,22.59
2018-07-04T08:02:32.911Z,22.61
2018-07-04T08:03:32.886Z,22.66
2018-07-04T08:04:32.900Z,22.78
2018-07-04T08:05:32.842Z,22.67
2018-07-04T08:06:32.823Z,22.82
2018-07-04T08:07:32.808Z,22.78
2018-07-04T08:08:32.785Z,22.82
2018-07-04T08:09:32.752Z,22.78
2018-07-04T08:10:32.741Z,22.81
2018-07-04T08:11:32.731Z,22.89
2018-07-04T08:12:32.689Z,22.88
2018-07-04T08:13:32.679Z,22.94
2018-07-04T08:14:32.664Z,22.84
2018-07-04T08:15:32.634Z,22.91
2018-07-04T08:16:32.621Z,22.78
2018-07-04T08:17:32.612Z,22.76
2018-07-04T08:18:32.578Z,22.82
2018-07-04T08:19:32.560Z,22.69
2018-07-04T08:20:32.526Z,22.76
2018-07-04T08:21:32.509Z,22.76
2018-07-04T08:22:32.506Z,22.76
2018-07-04T08:23:32.464Z,22.71
2018-07-04T08:24:32.452Z,22.86
2018-07-04T08:25:32.435Z,22.88
2018-07-04T08:26:32.404Z,23.00
2018-07-04T08:27:32.383Z,23.03
2018-07-04T08:28:32.368Z,23.07
2018-07-04T08:29:32.376Z,23.19
2018-07-04T08:30:33.549Z,23.24
2018-07-04T08:31:32.302Z,23.18
2018-07-04T08:32:32.289Z,23.35
2018-07-04T08:33:32.316Z,23.37
2018-07-04T08:34:32.242Z,23.42
2018-07-04T08:35:32.249Z,23.44
2018-07-04T08:36:32.212Z,23.44
2018-07-04T08:37:32.174Z,23.53
2018-07-04T08:38:32.172Z,23.45
2018-07-04T08:39:32.162Z,23.42
2018-07-04T08:40:32.121Z,23.42
2018-07-04T08:41:32.104Z,23.41
2018-07-04T08:42:32.080Z,23.41
2018-07-04T08:43:32.066Z,23.42
2018-07-04T08:44:32.033Z,23.44
2018-07-04T08:45:32.021Z,23.44
2018-07-04T08:46:31.993Z,23.52
2018-07-04T08:47:31.981Z,23.25
2018-07-04T08:48:31.965Z,23.21
2018-07-04T08:49:31.945Z,23.25
2018-07-04T08:50:31.916Z,23.28
2018-07-04T08:51:31.893Z,23.21
2018-07-04T08:52:32.646Z,23.18
2018-07-04T08:53:32.647Z,23.15
2018-07-04T08:54:31.839Z,23.16
2018-07-04T08:55:31.814Z,23.10
2018-07-04T08:56:31.804Z,23.18
2018-07-04T08:57:31.780Z,23.25
2018-07-04T08:58:31.759Z,23.37
2018-07-04T08:59:31.744Z,23.42
2018-07-04T09:00:31.720Z,23.42
2018-07-04T09:01:31.695Z,23.52
2018-07-04T09:02:31.678Z,23.37
2018-07-04T09:03:31.658Z,23.38
2018-07-04T09:04:31.633Z,23.53
2018-07-04T09:05:31.651Z,23.52
2018-07-04T09:06:31.594Z,23.52
2018-07-04T09:07:31.574Z,23.52
2018-07-04T09:08:31.560Z,23.57
2018-07-04T09:09:31.548Z,23.66
2018-07-04T09:10:32.058Z,23.70
2018-07-04T09:11:31.525Z,23.72
2018-07-04T09:12:31.483Z,23.77
2018-07-04T09:13:31.456Z,23.85
2018-07-04T09:14:31.429Z,23.96
2018-07-04T09:15:31.414Z,24.00
2018-07-04T09:16:31.396Z,23.99
2018-07-04T09:17:31.377Z,24.00
2018-07-04T09:18:31.349Z,24.02
2018-07-04T09:19:31.356Z,24.03
2018-07-04T09:20:31.345Z,24.03
2018-07-04T09:21:31.298Z,24.08
2018-07-04T09:23:31.259Z,24.19
2018-07-04T09:24:31.239Z,24.22
2018-07-04T09:25:31.219Z,24.33
2018-07-04T09:26:31.192Z,24.37
2018-07-04T09:27:31.169Z,24.46
2018-07-04T09:28:31.161Z,24.48
2018-07-04T09:29:31.134Z,24.52
2018-07-04T09:30:31.107Z,24.58
2018-07-04T09:31:31.120Z,24.48
2018-07-04T09:32:31.081Z,24.46
2018-07-04T09:33:31.061Z,24.55
2018-07-04T09:34:31.034Z,24.56
2018-07-04T09:35:31.033Z,24.61
2018-07-04T09:36:30.996Z,24.61
2018-07-04T09:37:30.983Z,24.75
2018-07-04T09:38:30.992Z,24.75
2018-07-04T09:39:30.951Z,24.90
2018-07-04T09:40:30.919Z,24.96
2018-07-04T09:41:30.893Z,24.85
2018-07-04T09:42:30.906Z,24.74
2018-07-04T09:43:30.858Z,24.92
2018-07-04T09:44:30.841Z,24.94
2018-07-04T09:45:30.822Z,25.02
2018-07-04T09:46:30.803Z,25.08
2018-07-04T09:47:30.781Z,25.05
2018-07-04T09:48:30.769Z,25.11
2018-07-04T09:49:30.746Z,25.17
2018-07-04T09:50:30.727Z,25.15
2018-07-04T09:51:30.737Z,25.15
2018-07-04T09:52:30.689Z,25.19
2018-07-04T09:53:30.663Z,25.24
2018-07-04T09:54:30.651Z,25.30
2018-07-04T09:55:30.637Z,25.29
2018-07-04T09:56:30.618Z,25.23
2018-07-04T09:57:30.584Z,25.27
2018-07-04T09:58:30.577Z,25.33
2018-07-04T09:59:30.580Z,25.34
2018-07-04T10:00:30.532Z,25.30
2018-07-04T10:01:30.513Z,25.37
2018-07-04T10:02:30.492Z,25.37
2018-07-04T10:03:30.486Z,25.23
2018-07-04T10:04:30.455Z,25.32
2018-07-04T10:05:30.427Z,25.26
2018-07-04T10:06:30.418Z,25.27
2018-07-04T10:07:30.395Z,25.32
2018-07-04T10:08:30.383Z,25.34
2018-07-04T10:09:30.365Z,25.29
2018-07-04T10:10:30.340Z,25.41
2018-07-04T10:11:30.325Z,25.48
2018-07-04T10:12:30.349Z,25.62
2018-07-04T10:13:30.277Z,25.75
2018-07-04T10:14:30.264Z,25.85
2018-07-04T10:15:30.242Z,25.84
2018-07-04T10:16:30.231Z,25.93
2018-07-04T10:17:30.205Z,25.88
2018-07-04T10:18:30.189Z,25.81
2018-07-04T10:19:30.177Z,25.88
2018-07-04T10:20:30.149Z,25.86
2018-07-04T10:21:30.135Z,25.88
2018-07-04T10:22:30.144Z,25.96
2018-07-04T10:23:30.090Z,25.84
2018-07-04T10:24:30.130Z,25.78
2018-07-04T10:25:30.048Z,25.78
2018-07-04T10:26:30.039Z,25.86
2018-07-04T10:28:30.012Z,25.89
2018-07-04T10:29:29.980Z,25.94
2018-07-04T10:30:29.974Z,26.11
2018-07-04T10:31:29.941Z,26.04
2018-07-04T10:32:29.926Z,26.04
2018-07-04T10:33:29.907Z,26.06
2018-07-04T10:34:29.891Z,26.04
2018-07-04T10:35:29.868Z,26.09
2018-07-04T10:36:29.852Z,26.12
2018-07-04T10:37:29.823Z,26.19
2018-07-04T10:38:30.584Z,26.20
2018-07-04T10:40:29.787Z,26.27
2018-07-04T10:41:29.753Z,26.34
2018-07-04T10:42:29.739Z,26.39
2018-07-04T10:43:29.714Z,26.35
2018-07-04T10:44:29.709Z,26.37
2018-07-04T10:45:29.704Z,26.35
2018-07-04T10:46:29.667Z,26.39
2018-07-04T10:47:29.647Z,26.50
2018-07-04T10:48:29.630Z,26.53
2018-07-04T10:49:29.607Z,26.57
2018-07-04T10:50:29.595Z,26.54
2018-07-04T10:51:29.572Z,26.68
2018-07-04T10:52:29.556Z,26.71
2018-07-04T10:54:29.520Z,26.78
2018-07-04T10:55:29.503Z,26.81
2018-07-04T10:56:29.488Z,26.89
2018-07-04T10:57:29.461Z,26.84
2018-07-04T10:58:29.473Z,26.81
2018-07-04T10:59:29.440Z,26.89
2018-07-04T11:00:29.415Z,26.91
2018-07-04T11:01:29.396Z,26.94
2018-07-04T11:02:29.373Z,27.01
2018-07-04T11:03:29.353Z,27.04
2018-07-04T11:04:29.360Z,26.97
2018-07-04T11:05:31.188Z,27.01
2018-07-04T11:06:29.305Z,27.05
2018-07-04T11:11:29.227Z,27.33
2018-07-04T11:12:29.216Z,27.38
2018-07-04T11:13:29.186Z,27.46
2018-07-04T11:14:29.164Z,27.51
2018-07-04T11:15:29.144Z,27.64
2018-07-04T11:17:29.105Z,27.53
2018-07-04T11:18:29.097Z,27.76
2018-07-04T11:19:29.071Z,27.72
2018-07-04T11:20:29.059Z,27.80
2018-07-04T11:22:29.057Z,27.80
