createdAt,value
2022-11-29T05:01:03.328Z,1.90
2022-11-29T05:02:03.284Z,2.10
2022-11-29T05:03:03.178Z,1.90
2022-11-29T05:04:03.211Z,1.60
2022-11-29T05:05:03.118Z,1.60
2022-11-29T05:06:03.118Z,1.50
2022-11-29T05:07:03.300Z,1.60
2022-11-29T05:08:03.112Z,1.10
2022-11-29T05:09:03.098Z,1.30
2022-11-29T05:10:03.069Z,1.30
2022-11-29T05:11:03.033Z,1.10
2022-11-29T05:12:03.060Z,1.40
2022-11-29T05:13:03.043Z,1.00
2022-11-29T05:14:03.023Z,1.10
2022-11-29T05:15:10.025Z,1.40
2022-11-29T05:16:03.023Z,1.60
2022-11-29T05:17:02.999Z,1.50
2022-11-29T05:18:02.997Z,1.30
2022-11-29T05:19:02.997Z,0.90
2022-11-29T05:20:02.945Z,1.00
2022-11-29T05:21:02.918Z,1.10
2022-11-29T05:22:02.918Z,1.30
2022-11-29T05:23:02.898Z,1.00
2022-11-29T05:24:02.918Z,1.10
2022-11-29T05:25:02.928Z,1.40
2022-11-29T05:26:02.871Z,1.00
2022-11-29T05:27:02.844Z,1.20
2022-11-29T05:28:08.463Z,1.30
2022-11-29T05:29:03.819Z,1.40
2022-11-29T05:30:02.819Z,1.30
2022-11-29T05:31:02.923Z,1.00
2022-11-29T05:32:02.804Z,1.60
2022-11-29T05:33:02.766Z,1.20
2022-11-29T05:34:02.792Z,1.50
2022-11-29T05:35:02.730Z,1.20
2022-11-29T05:36:02.740Z,1.00
2022-11-29T05:37:02.914Z,1.00
2022-11-29T05:38:02.732Z,1.20
2022-11-29T05:39:02.684Z,1.00
2022-11-29T05:40:02.690Z,1.50
2022-11-29T05:41:02.656Z,1.20
2022-11-29T05:42:02.673Z,1.30
2022-11-29T05:43:02.685Z,1.00
2022-11-29T05:44:02.652Z,1.00
2022-11-29T05:45:02.598Z,1.10
2022-11-29T05:46:02.728Z,1.30
2022-11-29T05:47:02.579Z,1.10
2022-11-29T05:48:02.597Z,1.10
2022-11-29T05:49:02.620Z,0.90
2022-11-29T05:50:02.574Z,0.80
2022-11-29T05:51:02.539Z,1.40
2022-11-29T05:52:02.543Z,1.10
2022-11-29T05:53:02.499Z,1.50
2022-11-29T05:54:02.507Z,1.50
2022-11-29T05:55:02.545Z,1.20
2022-11-29T05:56:02.477Z,1.20
2022-11-29T05:57:02.449Z,1.20
2022-11-29T05:58:02.446Z,1.30
2022-11-29T05:59:02.424Z,0.80
2022-11-29T06:00:02.425Z,0.90
2022-11-29T06:01:02.507Z,1.30
2022-11-29T06:02:02.494Z,1.10
2022-11-29T06:03:02.454Z,1.10
2022-11-29T06:04:02.398Z,1.10
2022-11-29T06:05:02.472Z,0.90
2022-11-29T06:06:02.353Z,1.10
2022-11-29T06:07:02.424Z,1.40
2022-11-29T06:08:02.339Z,0.90
2022-11-29T06:09:02.304Z,1.30
2022-11-29T06:10:02.372Z,1.10
2022-11-29T06:11:02.277Z,1.00
2022-11-29T06:12:02.295Z,1.20
2022-11-29T06:13:02.444Z,1.30
2022-11-29T06:14:02.287Z,1.10
2022-11-29T06:15:02.300Z,1.40
2022-11-29T06:16:02.254Z,1.30
2022-11-29T06:17:02.203Z,1.20
2022-11-29T06:18:02.192Z,1.50
2022-11-29T06:19:02.299Z,1.60
2022-11-29T06:20:02.212Z,1.40
2022-11-29T06:21:02.177Z,1.30
2022-11-29T06:22:02.160Z,1.40
2022-11-29T06:23:02.209Z,1.30
2022-11-29T06:24:02.144Z,1.20
2022-11-29T06:25:02.129Z,0.90
2022-11-29T06:26:04.004Z,0.90
2022-11-29T06:27:02.059Z,1.30
2022-11-29T06:28:02.133Z,2.50
2022-11-29T06:29:02.051Z,4.20
2022-11-29T06:30:02.088Z,3.20
2022-11-29T06:31:02.194Z,2.80
2022-11-29T06:32:02.015Z,2.40
2022-11-29T06:33:01.987Z,2.40
2022-11-29T06:34:02.011Z,2.30
2022-11-29T06:35:01.966Z,2.50
2022-11-29T06:36:01.995Z,2.50
2022-11-29T06:37:02.001Z,1.80
2022-11-29T06:38:01.949Z,1.00
2022-11-29T06:39:01.910Z,2.40
2022-11-29T06:40:01.918Z,1.20
2022-11-29T06:41:02.629Z,1.10
2022-11-29T06:42:01.885Z,1.10
2022-11-29T06:43:01.896Z,1.30
2022-11-29T06:44:01.853Z,1.10
2022-11-29T06:45:01.835Z,1.00
2022-11-29T06:46:01.840Z,1.30
2022-11-29T06:47:01.968Z,1.40
2022-11-29T06:48:01.823Z,1.10
2022-11-29T06:49:02.420Z,0.90
2022-11-29T06:50:01.799Z,1.50
2022-11-29T06:51:01.746Z,1.00
2022-11-29T06:52:01.762Z,1.00
2022-11-29T06:53:02.001Z,1.20
2022-11-29T06:54:01.733Z,1.00
2022-11-29T06:55:01.699Z,1.30
2022-11-29T06:56:01.700Z,0.80
2022-11-29T06:57:01.693Z,0.80
2022-11-29T06:58:01.677Z,1.20
2022-11-29T06:59:01.759Z,1.30
2022-11-29T07:00:01.674Z,1.10
2022-11-29T07:01:01.857Z,1.00
2022-11-29T07:02:01.671Z,0.80
2022-11-29T07:03:01.597Z,1.40
2022-11-29T07:04:01.602Z,1.00
2022-11-29T07:05:01.719Z,1.20
2022-11-29T07:06:01.637Z,0.80
2022-11-29T07:07:01.556Z,0.90
2022-11-29T07:08:01.654Z,0.90
2022-11-29T07:09:01.528Z,1.00
2022-11-29T07:10:01.540Z,1.10
2022-11-29T07:11:01.748Z,1.20
2022-11-29T07:12:01.508Z,1.10
2022-11-29T07:13:01.465Z,1.00
2022-11-29T07:14:01.488Z,1.00
2022-11-29T07:15:01.446Z,1.20
2022-11-29T07:16:01.538Z,0.90
2022-11-29T07:17:01.525Z,1.50
2022-11-29T07:18:01.435Z,0.90
2022-11-29T07:19:01.435Z,0.90
2022-11-29T07:20:01.384Z,1.00
2022-11-29T07:21:01.385Z,0.80
2022-11-29T07:22:01.364Z,0.80
2022-11-29T07:23:01.346Z,0.90
2022-11-29T07:24:04.571Z,1.50
2022-11-29T07:25:01.303Z,1.30
2022-11-29T07:26:01.356Z,1.00
2022-11-29T07:27:01.282Z,1.00
2022-11-29T07:28:01.296Z,1.20
2022-11-29T07:29:01.292Z,1.20
2022-11-29T07:30:01.267Z,1.20
2022-11-29T07:31:01.292Z,1.20
2022-11-29T07:32:01.230Z,1.00
2022-11-29T07:33:01.204Z,0.80
2022-11-29T07:34:01.260Z,1.20
2022-11-29T07:35:01.182Z,0.90
2022-11-29T07:36:01.191Z,1.20
2022-11-29T07:37:01.154Z,0.90
2022-11-29T07:38:01.161Z,1.10
2022-11-29T07:39:01.338Z,0.90
2022-11-29T07:40:01.141Z,1.10
2022-11-29T07:41:01.109Z,0.70
2022-11-29T07:42:01.131Z,1.30
2022-11-29T07:43:01.094Z,0.90
2022-11-29T07:44:01.089Z,1.00
2022-11-29T07:45:01.098Z,1.00
2022-11-29T07:46:01.070Z,1.10
2022-11-29T07:47:01.085Z,0.90
2022-11-29T07:48:01.039Z,0.90
2022-11-29T07:49:01.003Z,0.70
2022-11-29T07:50:01.008Z,0.90
2022-11-29T07:51:01.053Z,1.00
2022-11-29T07:52:00.988Z,0.80
2022-11-29T07:53:00.953Z,0.90
2022-11-29T07:54:00.949Z,0.80
2022-11-29T07:55:00.924Z,1.10
2022-11-29T07:56:00.934Z,0.80
2022-11-29T07:57:01.196Z,0.70
2022-11-29T07:58:00.895Z,1.10
2022-11-29T07:59:00.913Z,1.00
2022-11-29T08:00:00.878Z,0.90
2022-11-29T08:01:00.875Z,1.00
2022-11-29T08:02:00.948Z,1.10
2022-11-29T08:03:01.021Z,0.80
2022-11-29T08:04:00.822Z,0.90
2022-11-29T08:05:00.791Z,1.10
2022-11-29T08:06:00.796Z,1.10
2022-11-29T08:07:00.763Z,1.30
2022-11-29T08:08:00.816Z,1.80
2022-11-29T08:09:00.795Z,1.30
2022-11-29T08:10:00.740Z,1.00
2022-11-29T08:11:00.723Z,1.10
2022-11-29T08:12:00.723Z,1.10
2022-11-29T08:13:00.690Z,0.70
2022-11-29T08:14:00.700Z,1.10
2022-11-29T08:15:00.703Z,1.30
2022-11-29T08:16:00.715Z,1.00
2022-11-29T08:17:00.637Z,1.10
2022-11-29T08:18:00.631Z,1.00
2022-11-29T08:19:00.611Z,1.20
2022-11-29T08:20:03.996Z,1.10
2022-11-29T08:21:00.579Z,1.30
2022-11-29T08:22:00.613Z,0.90
2022-11-29T08:23:00.547Z,1.00
2022-11-29T08:24:00.571Z,0.80
2022-11-29T08:25:00.659Z,1.00
2022-11-29T08:26:00.565Z,1.30
2022-11-29T08:27:00.507Z,1.00
2022-11-29T08:28:00.506Z,1.10
2022-11-29T08:29:00.486Z,1.10
2022-11-29T08:30:00.497Z,1.20
2022-11-29T08:31:00.508Z,1.10
2022-11-29T08:32:00.528Z,1.10
2022-11-29T08:33:00.425Z,0.90
2022-11-29T08:34:00.437Z,1.30
2022-11-29T08:35:00.415Z,1.30
2022-11-29T08:36:00.404Z,1.30
2022-11-29T08:37:00.446Z,1.40
2022-11-29T08:38:00.388Z,1.20
2022-11-29T08:39:07.495Z,1.40
2022-11-29T08:40:01.382Z,1.20
2022-11-29T08:41:00.315Z,1.50
2022-11-29T08:42:00.333Z,1.30
2022-11-29T08:43:00.373Z,1.30
2022-11-29T08:44:00.292Z,1.40
2022-11-29T08:45:00.261Z,1.10
2022-11-29T08:46:00.295Z,1.20
2022-11-29T08:47:00.241Z,1.30
2022-11-29T08:48:00.260Z,1.60
2022-11-29T08:49:00.310Z,0.90
2022-11-29T08:50:00.230Z,1.10
2022-11-29T08:51:00.190Z,1.40
2022-11-29T08:52:00.200Z,1.30
2022-11-29T08:53:00.166Z,1.10
2022-11-29T08:54:00.176Z,1.30
2022-11-29T08:55:03.167Z,1.50
2022-11-29T08:56:00.167Z,1.20
2022-11-29T08:57:37.547Z,1.30
2022-11-29T08:58:01.129Z,1.40
2022-11-29T08:59:00.091Z,1.00
2022-11-29T09:00:00.135Z,1.10
2022-11-29T09:01:00.752Z,1.20
2022-11-29T09:02:00.107Z,1.40
2022-11-29T09:03:00.071Z,0.90
2022-11-29T09:04:00.041Z,1.30
2022-11-29T09:05:00.053Z,0.80
2022-11-29T09:05:59.996Z,1.20
2022-11-29T09:07:00.099Z,1.60
2022-11-29T09:08:00.037Z,0.80
2022-11-29T09:08:59.977Z,1.20
2022-11-29T09:09:59.946Z,1.00
2022-11-29T09:10:59.955Z,1.50
2022-11-29T09:11:59.927Z,1.40
2022-11-29T09:13:00.096Z,1.10
2022-11-29T09:13:59.892Z,1.30
2022-11-29T09:14:59.910Z,1.10
2022-11-29T09:15:59.869Z,1.50
2022-11-29T09:16:59.943Z,1.30
2022-11-29T09:17:59.839Z,0.70
2022-11-29T09:18:59.884Z,0.90
2022-11-29T09:19:59.823Z,0.80
2022-11-29T09:20:59.834Z,1.10
2022-11-29T09:21:59.802Z,1.20
2022-11-29T09:22:59.804Z,1.30
2022-11-29T09:23:59.774Z,0.90
2022-11-29T09:24:59.844Z,1.50
2022-11-29T09:25:59.735Z,1.30
2022-11-29T09:26:59.750Z,1.00
2022-11-29T09:27:59.720Z,1.10
2022-11-29T09:28:59.710Z,1.20
2022-11-29T09:29:59.681Z,1.10
2022-11-29T09:30:59.729Z,1.10
2022-11-29T09:31:59.742Z,1.40
2022-11-29T09:32:59.679Z,1.00
2022-11-29T09:33:59.641Z,1.10
2022-11-29T09:34:59.640Z,1.50
2022-11-29T09:35:59.614Z,1.30
2022-11-29T09:36:59.648Z,1.30
2022-11-29T09:37:59.589Z,1.20
2022-11-29T09:38:59.588Z,0.70
2022-11-29T09:39:59.557Z,1.00
2022-11-29T09:40:59.568Z,1.10
2022-11-29T09:41:59.535Z,1.40
2022-11-29T09:42:59.731Z,1.20
2022-11-29T09:43:59.527Z,1.00
2022-11-29T09:44:59.519Z,1.20
2022-11-29T09:45:59.499Z,1.20
2022-11-29T09:46:59.488Z,1.10
2022-11-29T09:47:59.487Z,1.00
2022-11-29T09:48:59.494Z,1.10
2022-11-29T09:49:59.431Z,1.10
2022-11-29T09:50:59.663Z,1.10
2022-11-29T09:51:59.400Z,1.40
2022-11-29T09:52:59.404Z,1.30
2022-11-29T09:53:59.373Z,0.90
2022-11-29T09:54:59.380Z,1.20
2022-11-29T09:55:59.353Z,1.40
2022-11-29T09:57:00.233Z,1.40
2022-11-29T09:57:59.322Z,1.40
2022-11-29T09:58:59.339Z,1.00
2022-11-29T09:59:59.289Z,0.80
2022-11-29T10:00:59.353Z,1.00
2022-11-29T10:01:59.327Z,1.40
2022-11-29T10:02:59.351Z,1.40
2022-11-29T10:03:59.243Z,1.00
2022-11-29T10:04:59.271Z,1.40
2022-11-29T10:05:59.212Z,1.20
2022-11-29T10:06:59.242Z,1.30
2022-11-29T10:07:59.235Z,1.30
2022-11-29T10:08:59.440Z,1.20
2022-11-29T10:09:59.170Z,1.40
2022-11-29T10:10:59.209Z,1.40
2022-11-29T10:11:59.150Z,1.00
2022-11-29T10:12:59.160Z,1.30
2022-11-29T10:13:59.121Z,1.00
2022-11-29T10:14:59.198Z,1.10
2022-11-29T10:15:59.091Z,1.40
2022-11-29T10:16:59.133Z,1.00
2022-11-29T10:17:59.077Z,0.80
2022-11-29T10:18:59.115Z,1.00
2022-11-29T10:19:59.039Z,1.10
2022-11-29T10:20:59.555Z,1.10
2022-11-29T10:21:59.006Z,1.10
2022-11-29T10:22:59.015Z,1.00
2022-11-29T10:23:58.989Z,0.80
2022-11-29T10:24:58.995Z,1.00
2022-11-29T10:25:58.976Z,1.60
2022-11-29T10:26:59.019Z,1.30
2022-11-29T10:27:58.934Z,1.50
2022-11-29T10:28:58.934Z,1.20
2022-11-29T10:29:58.905Z,1.40
2022-11-29T10:30:58.973Z,1.50
2022-11-29T10:31:58.886Z,1.60
2022-11-29T10:32:58.954Z,1.30
2022-11-29T10:33:58.855Z,1.50
2022-11-29T10:34:58.865Z,1.40
2022-11-29T10:35:58.853Z,1.60
2022-11-29T10:36:58.881Z,1.10
2022-11-29T10:38:29.214Z,1.10
2022-11-29T10:38:59.823Z,1.10
2022-11-29T10:39:58.799Z,1.10
2022-11-29T10:40:58.806Z,1.30
2022-11-29T10:41:58.897Z,1.20
2022-11-29T10:42:58.771Z,1.20
2022-11-29T10:43:58.737Z,1.30
2022-11-29T10:44:58.759Z,0.80
2022-11-29T10:45:58.811Z,0.90
2022-11-29T10:46:58.744Z,1.70
2022-11-29T10:47:58.777Z,1.00
2022-11-29T10:48:58.688Z,1.30
2022-11-29T10:49:58.663Z,1.00
2022-11-29T10:50:58.659Z,1.50
2022-11-29T10:51:58.645Z,1.30
2022-11-29T10:52:59.998Z,1.30
2022-11-29T10:53:58.718Z,1.30
2022-11-29T10:54:58.620Z,1.70
2022-11-29T10:55:58.581Z,1.60
2022-11-29T10:56:58.581Z,1.30
2022-11-29T10:57:58.549Z,1.70
2022-11-29T10:58:58.558Z,1.60
2022-11-29T10:59:58.707Z,1.80
2022-11-29T11:00:58.601Z,1.40
2022-11-29T11:01:58.492Z,1.80
2022-11-29T11:02:58.505Z,1.20
2022-11-29T11:03:58.467Z,1.50
2022-11-29T11:04:58.477Z,1.50
2022-11-29T11:05:59.058Z,1.50
2022-11-29T11:06:58.446Z,1.50
2022-11-29T11:07:58.462Z,2.10
2022-11-29T11:08:58.424Z,1.80
2022-11-29T11:09:58.398Z,1.60
2022-11-29T11:11:01.726Z,1.70
2022-11-29T11:11:58.547Z,1.90
2022-11-29T11:12:58.372Z,1.40
2022-11-29T11:13:58.334Z,1.90
2022-11-29T11:14:58.353Z,2.00
2022-11-29T11:15:58.317Z,1.50
2022-11-29T11:16:58.372Z,1.70
2022-11-29T11:17:58.375Z,2.10
2022-11-29T11:18:58.312Z,2.40
2022-11-29T11:19:58.314Z,1.30
2022-11-29T11:21:00.154Z,2.40
2022-11-29T11:21:58.254Z,1.90
2022-11-29T11:22:58.266Z,1.40
2022-11-29T11:23:58.272Z,2.10
2022-11-29T11:24:58.231Z,1.60
2022-11-29T11:25:58.191Z,1.60
2022-11-29T11:26:58.226Z,1.50
2022-11-29T11:27:58.179Z,1.60
2022-11-29T11:28:58.206Z,1.70
2022-11-29T11:29:58.261Z,1.30
2022-11-29T11:30:58.186Z,1.20
2022-11-29T11:31:58.116Z,1.50
2022-11-29T11:32:58.176Z,1.70
2022-11-29T11:33:58.097Z,2.00
2022-11-29T11:34:58.105Z,1.90
2022-11-29T11:35:58.507Z,2.30
2022-11-29T11:36:58.090Z,1.70
2022-11-29T11:37:58.058Z,2.10
2022-11-29T11:38:58.047Z,1.50
2022-11-29T11:39:58.067Z,2.10
2022-11-29T11:40:58.273Z,1.90
2022-11-29T11:41:58.066Z,1.80
2022-11-29T11:42:58.001Z,2.10
2022-11-29T11:43:57.969Z,2.00
2022-11-29T11:44:58.011Z,1.90
2022-11-29T11:45:57.974Z,2.00
2022-11-29T11:46:57.955Z,2.00
2022-11-29T11:47:57.985Z,2.00
2022-11-29T11:48:57.936Z,1.90
2022-11-29T11:49:57.886Z,2.00
2022-11-29T11:50:57.894Z,2.10
2022-11-29T11:51:57.866Z,1.70
2022-11-29T11:52:57.880Z,1.90
2022-11-29T11:53:57.875Z,2.50
2022-11-29T11:54:57.852Z,2.00
2022-11-29T11:55:57.825Z,2.10
2022-11-29T11:56:57.823Z,2.30
2022-11-29T11:57:57.799Z,2.40
2022-11-29T11:58:57.982Z,2.50
2022-11-29T12:00:01.991Z,2.10
2022-11-29T12:01:04.418Z,2.40
2022-11-29T12:01:58.755Z,2.00
2022-11-29T12:02:57.825Z,2.40
2022-11-29T12:03:57.708Z,2.60
2022-11-29T12:04:57.778Z,1.50
2022-11-29T12:05:57.683Z,1.50
2022-11-29T12:06:57.693Z,1.70
2022-11-29T12:08:07.728Z,1.40
2022-11-29T12:08:58.671Z,1.50
2022-11-29T12:09:57.640Z,1.90
2022-11-29T12:11:00.531Z,2.40
2022-11-29T12:11:57.626Z,2.50
2022-11-29T12:12:57.622Z,2.10
2022-11-29T12:13:57.610Z,1.90
2022-11-29T12:14:57.609Z,1.70
2022-11-29T12:15:57.571Z,1.70
2022-11-29T12:16:58.099Z,1.80
2022-11-29T12:17:57.551Z,1.60
2022-11-29T12:18:57.548Z,1.70
2022-11-29T12:19:57.516Z,1.80
2022-11-29T12:20:57.546Z,1.60
2022-11-29T12:21:57.484Z,1.70
2022-11-29T12:22:58.309Z,1.60
2022-11-29T12:23:57.466Z,1.60
2022-11-29T12:24:57.480Z,1.50
2022-11-29T12:25:57.476Z,2.00
2022-11-29T12:26:58.521Z,1.20
2022-11-29T12:27:57.405Z,1.40
2022-11-29T12:28:57.479Z,1.50
2022-11-29T12:29:57.397Z,1.70
2022-11-29T12:30:57.421Z,1.50
2022-11-29T12:31:57.381Z,1.50
2022-11-29T12:32:57.375Z,1.80
2022-11-29T12:33:57.341Z,1.90
2022-11-29T12:34:57.402Z,1.40
2022-11-29T12:35:57.303Z,1.50
2022-11-29T12:36:57.313Z,1.80
2022-11-29T12:37:57.284Z,2.10
2022-11-29T12:38:57.356Z,1.70
2022-11-29T12:39:57.262Z,1.90
2022-11-29T12:40:57.258Z,1.70
2022-11-29T12:41:57.230Z,1.90
2022-11-29T12:42:57.252Z,1.70
2022-11-29T12:43:57.247Z,1.80
2022-11-29T12:44:57.264Z,1.80
2022-11-29T12:45:57.260Z,1.90
2022-11-29T12:47:13.176Z,1.80
2022-11-29T12:47:58.182Z,1.90
2022-11-29T12:48:57.242Z,1.70
2022-11-29T12:49:57.141Z,1.20
2022-11-29T12:50:57.195Z,1.70
2022-11-29T12:51:57.231Z,1.60
2022-11-29T12:52:57.110Z,1.30
2022-11-29T12:53:57.085Z,1.30
2022-11-29T12:54:57.147Z,1.60
2022-11-29T12:55:57.058Z,1.50
2022-11-29T12:56:57.070Z,1.40
2022-11-29T12:57:57.029Z,2.00
2022-11-29T12:58:57.042Z,1.80
2022-11-29T12:59:56.999Z,1.30
2022-11-29T13:00:57.994Z,1.90
2022-11-29T13:01:57.120Z,1.80
2022-11-29T13:02:57.003Z,1.50
2022-11-29T13:03:56.968Z,1.30
2022-11-29T13:04:59.899Z,1.50
2022-11-29T13:05:56.989Z,2.00
2022-11-29T13:06:56.987Z,1.60
2022-11-29T13:07:56.941Z,1.50
2022-11-29T13:08:56.914Z,1.60
2022-11-29T13:09:56.884Z,1.50
2022-11-29T13:10:56.885Z,1.60
2022-11-29T13:11:56.846Z,1.20
2022-11-29T13:12:56.905Z,2.00
2022-11-29T13:14:08.322Z,1.40
2022-11-29T13:14:58.085Z,1.60
2022-11-29T13:15:56.875Z,1.60
2022-11-29T13:16:56.796Z,1.30
2022-11-29T13:17:56.805Z,1.50
2022-11-29T13:18:56.768Z,1.70
2022-11-29T13:19:56.826Z,1.60
2022-11-29T13:20:56.733Z,1.50
2022-11-29T13:21:56.743Z,1.30
2022-11-29T13:22:56.709Z,1.60
2022-11-29T13:24:09.106Z,1.10
2022-11-29T13:24:57.732Z,1.30
2022-11-29T13:25:56.701Z,2.10
2022-11-29T13:26:56.661Z,1.70
2022-11-29T13:27:56.674Z,1.60
2022-11-29T13:28:56.636Z,1.80
2022-11-29T13:29:56.676Z,1.50
2022-11-29T13:30:56.697Z,1.90
2022-11-29T13:31:56.629Z,2.10
2022-11-29T13:32:56.830Z,1.90
2022-11-29T13:33:56.593Z,1.30
2022-11-29T13:34:57.216Z,1.70
2022-11-29T13:35:56.559Z,2.40
2022-11-29T13:36:56.527Z,2.10
2022-11-29T13:37:56.540Z,1.60
2022-11-29T13:38:56.509Z,2.40
2022-11-29T13:39:56.509Z,2.00
2022-11-29T13:40:56.563Z,2.50
2022-11-29T13:41:56.477Z,2.50
2022-11-29T13:42:56.446Z,3.20
2022-11-29T13:43:56.491Z,2.80
2022-11-29T13:44:56.681Z,2.20
2022-11-29T13:45:56.446Z,4.70
2022-11-29T13:46:56.466Z,2.90
2022-11-29T13:47:56.421Z,2.00
2022-11-29T13:48:56.381Z,1.80
2022-11-29T13:49:56.395Z,1.60
2022-11-29T13:50:56.606Z,1.60
2022-11-29T13:51:56.365Z,1.50
2022-11-29T13:52:56.336Z,1.50
2022-11-29T13:53:56.353Z,1.50
2022-11-29T13:54:56.303Z,1.10
2022-11-29T13:55:56.313Z,1.50
2022-11-29T13:56:56.568Z,1.70
2022-11-29T13:58:16.269Z,1.80
2022-11-29T13:58:57.263Z,1.50
2022-11-29T13:59:56.282Z,1.10
2022-11-29T14:00:56.219Z,1.20
2022-11-29T14:01:56.291Z,1.60
2022-11-29T14:02:56.327Z,1.60
2022-11-29T14:03:56.207Z,1.60
2022-11-29T14:04:56.174Z,1.60
2022-11-29T14:05:56.191Z,1.80
2022-11-29T14:06:56.152Z,1.40
2022-11-29T14:07:56.209Z,1.40
2022-11-29T14:09:18.399Z,1.40
2022-11-29T14:09:57.132Z,2.10
2022-11-29T14:10:56.101Z,1.30
2022-11-29T14:11:56.113Z,1.50
2022-11-29T14:12:56.080Z,1.40
2022-11-29T14:13:56.104Z,1.60
2022-11-29T14:14:56.089Z,1.40
2022-11-29T14:15:56.082Z,1.70
2022-11-29T14:16:56.031Z,1.40
2022-11-29T14:17:56.027Z,1.60
2022-11-29T14:18:56.010Z,1.70
2022-11-29T14:19:56.029Z,1.30
2022-11-29T14:20:56.288Z,1.70
2022-11-29T14:21:55.984Z,2.10
2022-11-29T14:22:55.965Z,1.80
2022-11-29T14:23:55.963Z,1.60
2022-11-29T14:24:55.916Z,1.60
2022-11-29T14:25:55.937Z,1.20
2022-11-29T14:26:57.169Z,1.40
2022-11-29T14:27:55.897Z,1.50
2022-11-29T14:28:55.873Z,1.20
2022-11-29T14:29:55.966Z,1.60
2022-11-29T14:30:55.901Z,1.50
2022-11-29T14:31:55.853Z,1.30
2022-11-29T14:32:56.041Z,1.70
2022-11-29T14:33:55.824Z,1.50
2022-11-29T14:34:55.792Z,1.70
2022-11-29T14:35:55.795Z,2.30
2022-11-29T14:36:55.763Z,1.90
2022-11-29T14:37:55.768Z,1.60
2022-11-29T14:38:55.803Z,1.30
2022-11-29T14:39:55.755Z,1.80
2022-11-29T14:40:56.675Z,1.30
2022-11-29T14:41:55.729Z,1.80
2022-11-29T14:42:55.689Z,1.60
2022-11-29T14:43:55.715Z,1.40
2022-11-29T14:44:56.044Z,1.60
2022-11-29T14:45:55.672Z,2.20
2022-11-29T14:46:55.654Z,1.40
2022-11-29T14:47:55.654Z,1.40
2022-11-29T14:48:55.612Z,1.80
2022-11-29T14:49:55.614Z,1.40
2022-11-29T14:50:55.685Z,1.40
2022-11-29T14:51:55.601Z,1.50
2022-11-29T14:52:55.560Z,1.90
2022-11-29T14:53:55.568Z,1.20
2022-11-29T14:54:56.029Z,1.40
2022-11-29T14:55:55.539Z,1.50
2022-11-29T14:56:55.552Z,1.10
2022-11-29T14:57:55.515Z,1.40
2022-11-29T14:58:55.482Z,1.30
2022-11-29T14:59:55.490Z,1.10
2022-11-29T15:00:55.484Z,1.20
2022-11-29T15:01:55.868Z,1.70
2022-11-29T15:02:55.452Z,1.50
2022-11-29T15:03:55.502Z,1.50
2022-11-29T15:04:55.425Z,1.60
2022-11-29T15:05:55.410Z,0.90
2022-11-29T15:06:55.380Z,1.40
2022-11-29T15:07:55.726Z,1.20
2022-11-29T15:08:55.357Z,1.20
2022-11-29T15:09:55.377Z,1.90
2022-11-29T15:10:55.378Z,1.30
2022-11-29T15:11:55.324Z,1.40
2022-11-29T15:12:55.334Z,1.40
2022-11-29T15:13:55.415Z,1.20
2022-11-29T15:14:55.287Z,1.10
2022-11-29T15:15:55.340Z,1.30
2022-11-29T15:16:55.811Z,1.10
2022-11-29T15:17:55.271Z,1.10
2022-11-29T15:18:55.233Z,1.40
2022-11-29T15:19:55.244Z,1.10
2022-11-29T15:20:55.223Z,1.70
2022-11-29T15:21:55.217Z,1.60
2022-11-29T15:22:55.912Z,1.40
2022-11-29T15:23:55.183Z,1.70
2022-11-29T15:24:55.151Z,2.60
2022-11-29T15:25:55.163Z,1.40
2022-11-29T15:26:55.115Z,1.20
2022-11-29T15:27:55.151Z,1.60
2022-11-29T15:28:55.199Z,1.90
2022-11-29T15:29:55.120Z,2.20
2022-11-29T15:30:55.071Z,1.90
2022-11-29T15:31:55.169Z,1.90
2022-11-29T15:32:55.039Z,2.80
2022-11-29T15:33:55.065Z,2.50
2022-11-29T15:34:55.098Z,2.40
2022-11-29T15:35:55.034Z,2.20
2022-11-29T15:36:54.991Z,2.20
2022-11-29T15:37:55.027Z,1.90
2022-11-29T15:38:54.983Z,1.50
2022-11-29T15:39:54.988Z,1.40
2022-11-29T15:40:55.167Z,1.40
2022-11-29T15:41:54.946Z,1.80
2022-11-29T15:42:54.923Z,0.80
2022-11-29T15:43:54.931Z,1.60
2022-11-29T15:44:54.908Z,1.30
2022-11-29T15:45:54.946Z,1.30
2022-11-29T15:46:54.927Z,1.30
2022-11-29T15:47:54.896Z,1.30
2022-11-29T15:48:54.842Z,1.30
2022-11-29T15:49:54.843Z,1.60
2022-11-29T15:50:54.838Z,1.40
2022-11-29T15:51:54.878Z,1.40
2022-11-29T15:52:54.888Z,1.50
2022-11-29T15:54:10.141Z,1.30
2022-11-29T15:54:55.753Z,1.30
2022-11-29T15:55:54.763Z,1.30
2022-11-29T15:56:54.803Z,1.30
2022-11-29T15:57:54.731Z,1.60
2022-11-29T15:58:54.710Z,1.30
2022-11-29T15:59:54.732Z,1.40
2022-11-29T16:00:54.758Z,1.20
2022-11-29T16:01:54.713Z,1.30
2022-11-29T16:02:54.703Z,1.70
2022-11-29T16:03:54.653Z,1.50
2022-11-29T16:04:54.628Z,1.40
2022-11-29T16:05:54.649Z,1.40
2022-11-29T16:06:54.598Z,1.40
2022-11-29T16:07:54.724Z,1.40
2022-11-29T16:08:54.590Z,2.40
2022-11-29T16:09:54.579Z,1.70
2022-11-29T16:10:54.551Z,1.30
2022-11-29T16:11:54.568Z,2.10
2022-11-29T16:12:54.519Z,2.10
2022-11-29T16:13:54.585Z,1.40
2022-11-29T16:14:54.530Z,1.20
2022-11-29T16:15:54.512Z,1.20
2022-11-29T16:16:54.710Z,1.50
2022-11-29T16:17:54.471Z,1.10
2022-11-29T16:18:54.445Z,1.30
2022-11-29T16:19:54.497Z,1.30
2022-11-29T16:20:54.416Z,1.10
2022-11-29T16:21:54.417Z,1.70
2022-11-29T16:22:54.392Z,1.80
2022-11-29T16:23:54.395Z,1.60
2022-11-29T16:24:54.362Z,1.90
2022-11-29T16:25:54.433Z,1.70
2022-11-29T16:26:54.326Z,1.50
2022-11-29T16:27:54.349Z,1.80
2022-11-29T16:28:54.294Z,1.50
2022-11-29T16:29:54.332Z,1.50
2022-11-29T16:30:54.283Z,1.50
2022-11-29T16:31:54.455Z,1.60
2022-11-29T16:32:54.252Z,1.40
2022-11-29T16:33:54.275Z,1.50
2022-11-29T16:34:54.473Z,1.80
2022-11-29T16:35:54.242Z,1.30
2022-11-29T16:36:58.073Z,1.50
2022-11-29T16:37:55.452Z,1.70
2022-11-29T16:38:54.219Z,1.60
2022-11-29T16:39:54.191Z,1.30
2022-11-29T16:40:54.160Z,1.30
2022-11-29T16:41:54.169Z,1.80
2022-11-29T16:42:54.130Z,1.50
2022-11-29T16:43:54.564Z,1.60
2022-11-29T16:44:54.118Z,1.50
2022-11-29T16:45:54.179Z,1.50
2022-11-29T16:46:54.093Z,1.70
2022-11-29T16:47:54.113Z,1.30
2022-11-29T16:48:54.085Z,1.20
2022-11-29T16:49:54.260Z,1.40
2022-11-29T16:50:54.053Z,1.40
2022-11-29T16:51:54.027Z,1.50
2022-11-29T16:52:56.856Z,1.30
2022-11-29T16:53:54.008Z,1.40
2022-11-29T16:54:53.997Z,1.10
2022-11-29T16:55:54.111Z,1.50
2022-11-29T16:56:53.958Z,1.10
2022-11-29T16:57:53.965Z,1.10
2022-11-29T16:59:20.910Z,1.30
2022-11-29T16:59:54.959Z,1.50
2022-11-29T17:00:53.996Z,1.40
2022-11-29T17:01:53.995Z,1.50
2022-11-29T17:02:53.885Z,1.30
2022-11-29T17:03:54.116Z,1.20
2022-11-29T17:04:53.848Z,1.50
2022-11-29T17:05:53.857Z,1.20
2022-11-29T17:06:53.823Z,1.20
2022-11-29T17:07:53.908Z,1.70
2022-11-29T17:08:53.817Z,1.60
2022-11-29T17:09:53.993Z,2.10
2022-11-29T17:10:53.784Z,2.10
2022-11-29T17:11:53.772Z,2.20
2022-11-29T17:12:53.771Z,1.50
2022-11-29T17:13:53.751Z,1.90
2022-11-29T17:14:53.713Z,1.80
2022-11-29T17:16:00.941Z,1.60
2022-11-29T17:16:53.805Z,1.80
2022-11-29T17:17:53.691Z,1.40
2022-11-29T17:18:53.665Z,2.10
2022-11-29T17:19:53.674Z,1.90
2022-11-29T17:20:53.635Z,2.80
2022-11-29T17:21:53.856Z,2.50
2022-11-29T17:22:53.609Z,2.40
2022-11-29T17:23:53.656Z,1.80
2022-11-29T17:24:54.216Z,1.30
2022-11-29T17:25:53.604Z,1.50
2022-11-29T17:26:53.562Z,1.40
2022-11-29T17:27:53.671Z,2.20
2022-11-29T17:28:53.641Z,2.10
2022-11-29T17:29:53.520Z,1.90
2022-11-29T17:30:53.558Z,1.90
2022-11-29T17:31:53.601Z,2.10
2022-11-29T17:32:53.536Z,2.10
2022-11-29T17:33:53.556Z,1.90
2022-11-29T17:34:53.476Z,1.90
2022-11-29T17:35:53.457Z,1.80
2022-11-29T17:36:53.516Z,1.70
2022-11-29T17:37:53.429Z,1.50
2022-11-29T17:38:53.576Z,1.40
2022-11-29T17:39:53.437Z,2.00
2022-11-29T17:40:53.460Z,2.50
2022-11-29T17:41:53.427Z,2.40
2022-11-29T17:42:53.377Z,1.70
2022-11-29T17:43:53.359Z,2.20
2022-11-29T17:44:53.355Z,1.60
2022-11-29T17:45:53.433Z,1.90
2022-11-29T17:46:53.317Z,1.70
2022-11-29T17:47:53.326Z,1.30
2022-11-29T17:48:53.307Z,2.00
2022-11-29T17:49:53.276Z,2.00
2022-11-29T17:50:53.898Z,2.10
2022-11-29T17:51:53.809Z,1.70
2022-11-29T17:52:53.265Z,2.10
2022-11-29T17:53:53.321Z,1.80
2022-11-29T17:54:53.232Z,2.10
2022-11-29T17:55:53.208Z,1.40
2022-11-29T17:56:53.269Z,1.90
2022-11-29T17:57:53.203Z,2.10
2022-11-29T17:58:53.183Z,1.80
2022-11-29T17:59:53.151Z,2.30
2022-11-29T18:00:53.195Z,1.80
2022-11-29T18:01:53.198Z,2.10
2022-11-29T18:02:53.247Z,1.90
2022-11-29T18:03:53.087Z,1.90
2022-11-29T18:04:53.133Z,1.60
2022-11-29T18:05:53.069Z,1.80
2022-11-29T18:06:53.112Z,2.10
2022-11-29T18:07:53.151Z,1.50
2022-11-29T18:08:53.090Z,1.70
2022-11-29T18:09:53.062Z,2.10
2022-11-29T18:10:53.046Z,2.90
2022-11-29T18:11:53.049Z,3.50
2022-11-29T18:12:53.004Z,2.30
2022-11-29T18:13:52.960Z,2.40
2022-11-29T18:14:53.056Z,1.70
2022-11-29T18:15:52.979Z,2.30
2022-11-29T18:16:53.302Z,2.00
2022-11-29T18:17:52.926Z,2.20
2022-11-29T18:18:53.024Z,2.00