createdAt,value
2016-05-16T00:00:58.803Z,53.21
2016-05-16T00:01:58.821Z,53.21
2016-05-16T00:02:58.840Z,53.02
2016-05-16T00:03:58.858Z,53.41
2016-05-16T00:04:58.892Z,53.31
2016-05-16T00:05:58.909Z,53.5
2016-05-16T00:06:58.929Z,52.83
2016-05-16T00:07:58.947Z,52.83
2016-05-16T00:08:58.965Z,53.5
2016-05-16T00:09:58.983Z,53.31
2016-05-16T00:10:59.017Z,53.21
2016-05-16T00:11:59.019Z,53.02
2016-05-16T00:12:59.038Z,52.83
2016-05-16T00:13:59.057Z,53.41
2016-05-16T00:14:59.091Z,52.73
2016-05-16T00:15:59.109Z,53.12
2016-05-16T00:16:59.127Z,53.12
2016-05-16T00:17:59.146Z,52.83
2016-05-16T00:18:59.163Z,52.83
2016-05-16T00:19:59.041Z,53.21
2016-05-16T00:20:59.200Z,53.5
2016-05-16T00:21:59.219Z,53.59
2016-05-16T00:22:59.252Z,53.21
2016-05-16T00:23:59.287Z,53.31
2016-05-16T00:24:59.290Z,53.31
2016-05-16T00:25:59.308Z,53.31
2016-05-16T00:26:59.326Z,53.21
2016-05-16T00:27:59.344Z,52.92
2016-05-16T00:28:59.379Z,53.02
2016-05-16T00:29:59.381Z,52.83
2016-05-16T00:30:59.399Z,52.92
2016-05-16T00:31:59.417Z,53.31
2016-05-16T00:32:59.437Z,53.59
2016-05-16T00:33:59.485Z,53.69
2016-05-16T00:34:59.488Z,53.69
2016-05-16T00:35:59.506Z,53.41
2016-05-16T00:36:59.525Z,53.41
2016-05-16T00:37:59.543Z,53.21
2016-05-16T00:38:59.561Z,53.31
2016-05-16T00:39:59.580Z,53.69
2016-05-16T00:40:59.614Z,53.59
2016-05-16T00:41:59.461Z,53.41
2016-05-16T00:42:59.650Z,53.21
2016-05-16T00:43:59.669Z,53.59
2016-05-16T00:44:59.686Z,53.12
2016-05-16T00:45:59.705Z,53.12
2016-05-16T00:46:59.739Z,53.59
2016-05-16T00:47:59.758Z,53.69
2016-05-16T00:48:59.775Z,53.69
2016-05-16T00:50:00.372Z,53.02
2016-05-16T00:50:59.797Z,53.59
2016-05-16T00:51:59.815Z,53.59
2016-05-16T00:52:59.849Z,53.88
2016-05-16T00:53:59.868Z,53.59
2016-05-16T00:54:59.886Z,53.78
2016-05-16T00:55:59.904Z,53.88
2016-05-16T00:56:59.922Z,53.88
2016-05-16T00:57:59.941Z,53.88
2016-05-16T00:58:59.960Z,53.78
2016-05-16T00:59:59.976Z,53.69
2016-05-16T01:00:59.995Z,53.97
2016-05-16T01:02:00.014Z,53.69
2016-05-16T01:03:00.032Z,53.97
2016-05-16T01:04:00.066Z,54.26
2016-05-16T01:05:00.272Z,53.69
2016-05-16T01:05:59.931Z,53.97
2016-05-16T01:07:00.120Z,53.69
2016-05-16T01:08:00.140Z,53.88
2016-05-16T01:09:00.001Z,53.78
2016-05-16T01:10:00.176Z,53.78
2016-05-16T01:11:00.210Z,53.78
2016-05-16T01:12:00.212Z,53.78
2016-05-16T01:13:00.231Z,53.69
2016-05-16T01:14:00.250Z,53.97
2016-05-16T01:15:00.128Z,54.36
2016-05-16T01:16:00.302Z,54.36
2016-05-16T01:17:00.319Z,53.59
2016-05-16T01:18:00.338Z,54.36
2016-05-16T01:19:00.356Z,53.41
2016-05-16T01:20:00.219Z,53.97
2016-05-16T01:21:00.237Z,53.97
2016-05-16T01:22:00.411Z,53.88
2016-05-16T01:23:00.273Z,53.69
2016-05-16T01:24:00.464Z,53.78
2016-05-16T01:25:00.483Z,54.36
2016-05-16T01:26:00.485Z,53.78
2016-05-16T01:27:00.518Z,53.31
2016-05-16T01:28:00.538Z,54.36
2016-05-16T01:29:00.554Z,53.97
2016-05-16T01:30:00.574Z,53.5
2016-05-16T01:31:00.592Z,54.17
2016-05-16T01:32:00.454Z,53.21
2016-05-16T01:33:00.629Z,54.45
2016-05-16T01:34:00.647Z,53.31
2016-05-16T01:35:00.665Z,54.36
2016-05-16T01:36:00.683Z,53.31
2016-05-16T01:37:00.701Z,53.31
2016-05-16T01:38:00.721Z,53.21
2016-05-16T01:39:00.754Z,54.45
2016-05-16T01:40:00.772Z,54.36
2016-05-16T01:41:00.791Z,54.36
2016-05-16T01:42:00.809Z,54.17
2016-05-16T01:43:00.670Z,53.69
2016-05-16T01:44:00.846Z,53.69
2016-05-16T01:45:00.864Z,53.69
2016-05-16T01:46:00.882Z,53.69
2016-05-16T01:47:00.901Z,53.78
2016-05-16T01:48:00.919Z,53.88
2016-05-16T01:49:00.936Z,53.78
2016-05-16T01:50:00.987Z,53.59
2016-05-16T01:51:00.974Z,53.78
2016-05-16T01:52:01.038Z,53.69
2016-05-16T01:53:01.098Z,54.36
2016-05-16T01:54:01.156Z,53.69
2016-05-16T01:55:01.058Z,53.69
2016-05-16T01:56:01.273Z,53.78
2016-05-16T01:57:01.312Z,53.5
2016-05-16T01:58:01.345Z,53.78
2016-05-16T01:59:01.394Z,53.85
2016-05-16T02:00:01.411Z,53.85
2016-05-16T02:01:01.444Z,53.88
2016-05-16T02:02:01.485Z,53.88
2016-05-16T02:03:01.509Z,53.69
2016-05-16T02:04:01.533Z,54.36
2016-05-16T02:05:01.572Z,53.28
2016-05-16T02:06:01.471Z,54.43
2016-05-16T02:07:01.601Z,54.33
2016-05-16T02:08:01.622Z,54.45
2016-05-16T02:09:01.641Z,54.36
2016-05-16T02:10:01.537Z,54.36
2016-05-16T02:11:01.682Z,53.78
2016-05-16T02:12:01.718Z,53.69
2016-05-16T02:13:01.721Z,53.88
2016-05-16T02:14:01.583Z,53.78
2016-05-16T02:15:01.790Z,53.66
2016-05-16T02:16:01.793Z,53.97
2016-05-16T02:17:01.812Z,53.88
2016-05-16T02:18:01.829Z,53.69
2016-05-16T02:19:01.865Z,53.88
2016-05-16T02:20:01.867Z,54.07
2016-05-16T02:21:01.900Z,54.36
2016-05-16T02:22:01.920Z,53.78
2016-05-16T02:23:01.765Z,53.97
2016-05-16T02:24:01.955Z,54.36
2016-05-16T02:25:01.959Z,53.76
2016-05-16T02:26:01.992Z,53.69
2016-05-16T02:27:02.011Z,53.88
2016-05-16T02:28:02.028Z,53.78
2016-05-16T02:29:02.047Z,53.69
2016-05-16T02:30:02.081Z,53.69
2016-05-16T02:31:02.084Z,53.76
2016-05-16T02:32:01.946Z,53.66
2016-05-16T02:33:02.120Z,53.66
2016-05-16T02:34:01.982Z,54.04
2016-05-16T02:35:02.736Z,53.76
2016-05-16T02:36:02.066Z,53.66
2016-05-16T02:37:02.225Z,53.76
2016-05-16T02:38:02.055Z,54.33
2016-05-16T02:39:02.074Z,54.04
2016-05-16T02:40:02.249Z,54.45
2016-05-16T02:41:02.283Z,54.43
2016-05-16T02:42:02.301Z,54.14
2016-05-16T02:43:02.318Z,54.43
2016-05-16T02:44:02.337Z,54.26
2016-05-16T02:45:02.356Z,53.31
2016-05-16T02:46:02.218Z,53.56
2016-05-16T02:47:02.392Z,54.33
2016-05-16T02:48:02.411Z,54.43
2016-05-16T02:49:02.429Z,54.43
2016-05-16T02:50:02.448Z,53.47
2016-05-16T02:51:02.465Z,54.33
2016-05-16T02:52:02.484Z,54.33
2016-05-16T02:53:02.361Z,54.43
2016-05-16T02:54:02.537Z,54.33
2016-05-16T02:55:02.554Z,53.38
2016-05-16T02:56:02.573Z,54.33
2016-05-16T02:57:02.591Z,53.38
2016-05-16T02:58:02.609Z,53.85
2016-05-16T02:59:02.628Z,54.04
2016-05-16T03:00:02.740Z,53.09
2016-05-16T03:01:02.664Z,54.33
2016-05-16T03:02:02.683Z,53.47
2016-05-16T03:03:02.701Z,54.33
2016-05-16T03:04:02.735Z,54.52
2016-05-16T03:05:02.941Z,53.47
2016-05-16T03:06:02.755Z,54.14
2016-05-16T03:07:02.790Z,53.56
2016-05-16T03:08:02.808Z,53.85
2016-05-16T03:09:02.671Z,53.19
2016-05-16T03:10:02.844Z,53.28
2016-05-16T03:11:02.863Z,53.38
2016-05-16T03:12:02.866Z,54.04
2016-05-16T03:13:02.744Z,53.19
2016-05-16T03:14:02.918Z,53.56
2016-05-16T03:15:02.937Z,54.14
2016-05-16T03:16:02.954Z,53.95
2016-05-16T03:17:02.973Z,53.56
2016-05-16T03:18:02.991Z,54.14
2016-05-16T03:19:03.010Z,54.14
2016-05-16T03:20:03.043Z,54.14
2016-05-16T03:21:03.046Z,54.24
2016-05-16T03:22:03.065Z,54.14
2016-05-16T03:23:03.098Z,54.14
2016-05-16T03:24:03.117Z,54.14
2016-05-16T03:25:03.120Z,54.14
2016-05-16T03:26:03.154Z,54.04
2016-05-16T03:27:03.172Z,53.95
2016-05-16T03:28:03.190Z,54.04
2016-05-16T03:29:03.208Z,53.95
2016-05-16T03:30:03.070Z,54.43
2016-05-16T03:31:03.245Z,53.38
2016-05-16T03:32:03.108Z,53.95
2016-05-16T03:33:03.281Z,53.28
2016-05-16T03:34:03.409Z,53.28
2016-05-16T03:35:03.162Z,54.14
2016-05-16T03:36:03.352Z,53.47
2016-05-16T03:37:03.386Z,54.24
2016-05-16T03:38:03.374Z,54.24
2016-05-16T03:39:03.391Z,54.14
2016-05-16T03:40:03.425Z,54.14
2016-05-16T03:41:03.444Z,54.14
2016-05-16T03:42:03.446Z,54.14
2016-05-16T03:43:03.465Z,54.24
2016-05-16T03:44:03.343Z,53.38
2016-05-16T03:45:03.533Z,53.95
2016-05-16T03:46:03.535Z,53.47
2016-05-16T03:47:03.554Z,53.66
2016-05-16T03:48:03.572Z,54.04
2016-05-16T03:49:03.590Z,53.95
2016-05-16T03:50:03.468Z,54.14
2016-05-16T03:51:03.471Z,54.04
2016-05-16T03:52:03.645Z,53.56
2016-05-16T03:53:03.664Z,54.52
2016-05-16T03:54:03.698Z,53.76
2016-05-16T03:55:03.715Z,53.95
2016-05-16T03:56:03.734Z,53.85
2016-05-16T03:57:03.753Z,54.04
2016-05-16T03:58:03.631Z,54.14
2016-05-16T03:59:03.789Z,54.14
2016-05-16T04:00:03.808Z,53.47
2016-05-16T04:01:03.825Z,54.04
2016-05-16T04:02:03.844Z,53.85
2016-05-16T04:03:03.878Z,53.47
2016-05-16T04:04:03.881Z,53.38
2016-05-16T04:05:03.899Z,54.14
2016-05-16T04:06:03.917Z,53.95
2016-05-16T04:07:03.780Z,53.95
2016-05-16T04:08:03.986Z,53.56
2016-05-16T04:09:03.972Z,53.47
2016-05-16T04:10:04.006Z,54.61
2016-05-16T04:11:04.008Z,53.56
2016-05-16T04:12:04.027Z,54.04
2016-05-16T04:13:04.046Z,54.43
2016-05-16T04:14:04.063Z,53.76
2016-05-16T04:15:04.098Z,53.66
2016-05-16T04:16:04.116Z,54.49
2016-05-16T04:17:04.135Z,53.64
2016-05-16T04:18:04.152Z,54.43
2016-05-16T04:19:04.171Z,54.24
2016-05-16T04:20:04.032Z,54.39
2016-05-16T04:21:04.207Z,54.3
2016-05-16T04:22:04.226Z,54.43
2016-05-16T04:23:04.245Z,54.52
2016-05-16T04:24:04.106Z,53.83
2016-05-16T04:25:04.281Z,53.38
2016-05-16T04:26:04.315Z,54.39
2016-05-16T04:27:04.161Z,54.43
2016-05-16T04:28:04.351Z,53.73
2016-05-16T04:29:04.354Z,54.43
2016-05-16T04:30:04.389Z,53.73
2016-05-16T04:31:04.391Z,54.39
2016-05-16T04:32:04.425Z,53.95
2016-05-16T04:33:04.442Z,53.95
2016-05-16T04:34:04.461Z,53.35
2016-05-16T04:35:04.480Z,54.14
2016-05-16T04:36:04.498Z,54.11
2016-05-16T04:37:04.516Z,54.04
2016-05-16T04:38:04.535Z,54.14
2016-05-16T04:39:04.553Z,53.47
2016-05-16T04:40:04.572Z,54.14
2016-05-16T04:41:04.589Z,53.95
2016-05-16T04:42:04.608Z,54.21
2016-05-16T04:43:04.627Z,54.02
2016-05-16T04:44:04.660Z,54.33
2016-05-16T04:45:04.663Z,53.85
2016-05-16T04:46:04.524Z,53.95
2016-05-16T04:47:04.699Z,53.38
2016-05-16T04:48:04.718Z,53.44
2016-05-16T04:49:04.736Z,54.14
2016-05-16T04:50:04.848Z,54.11
2016-05-16T04:51:04.773Z,54.14
2016-05-16T04:52:04.790Z,53.28
2016-05-16T04:53:04.826Z,54.14
2016-05-16T04:54:04.843Z,53.95
2016-05-16T04:55:04.690Z,53.47
2016-05-16T04:56:04.879Z,54.24
2016-05-16T04:57:04.898Z,53.38
2016-05-16T04:58:04.932Z,54.14
2016-05-16T04:59:04.934Z,53.56
2016-05-16T05:00:04.953Z,54.24
2016-05-16T05:01:04.972Z,54.04
2016-05-16T05:02:04.834Z,54.14
2016-05-16T05:03:04.852Z,54.33
2016-05-16T05:04:05.026Z,53.85
2016-05-16T05:05:05.716Z,54.33
2016-05-16T05:06:05.063Z,53.76
2016-05-16T05:07:05.081Z,54.43
2016-05-16T05:08:05.100Z,54.43
2016-05-16T05:09:05.118Z,53.28
2016-05-16T05:10:04.980Z,53.76
2016-05-16T05:11:05.155Z,53.66
2016-05-16T05:12:05.172Z,53.85
2016-05-16T05:13:05.191Z,53.85
2016-05-16T05:14:05.225Z,53.19
2016-05-16T05:15:05.244Z,53
2016-05-16T05:16:05.263Z,53.66
2016-05-16T05:17:05.265Z,53.38
2016-05-16T05:18:05.298Z,53.66
2016-05-16T05:19:05.316Z,53.76
2016-05-16T05:20:05.804Z,52.9
2016-05-16T05:21:05.354Z,53.28
2016-05-16T05:22:05.371Z,53.19
2016-05-16T05:23:05.390Z,53.28
2016-05-16T05:24:05.408Z,53.38
2016-05-16T05:25:05.427Z,53.28
2016-05-16T05:26:05.445Z,52.9
2016-05-16T05:27:05.479Z,53.28
2016-05-16T05:28:05.481Z,53.38
2016-05-16T05:29:05.500Z,53.09
2016-05-16T05:30:05.518Z,53.28
2016-05-16T05:31:05.536Z,52.9
2016-05-16T05:32:05.555Z,53.28
2016-05-16T05:33:05.589Z,52.73
2016-05-16T05:34:05.592Z,52.9
2016-05-16T05:35:05.579Z,52.83
2016-05-16T05:36:05.644Z,53
2016-05-16T05:37:05.505Z,52.45
2016-05-16T05:38:05.681Z,52.52
2016-05-16T05:39:05.699Z,53.02
2016-05-16T05:40:05.717Z,52.55
2016-05-16T05:41:05.735Z,52.73
2016-05-16T05:42:05.753Z,53.02
2016-05-16T05:43:05.771Z,52.92
2016-05-16T05:44:05.791Z,52.64
2016-05-16T05:45:05.808Z,52.64
2016-05-16T05:46:05.827Z,52.83
2016-05-16T05:47:05.845Z,52.92
2016-05-16T05:48:05.880Z,52.55
2016-05-16T05:49:05.881Z,52.36
2016-05-16T05:50:05.947Z,52.36
2016-05-16T05:51:05.918Z,52.45
2016-05-16T05:52:05.796Z,52.55
2016-05-16T05:53:05.814Z,52.36
2016-05-16T05:54:05.990Z,52.26
2016-05-16T05:55:06.007Z,52.45
2016-05-16T05:56:06.026Z,52.36
2016-05-16T05:57:06.044Z,52.16
2016-05-16T05:58:06.062Z,52.36
2016-05-16T05:59:06.081Z,52.45
2016-05-16T06:00:06.114Z,52
2016-05-16T06:01:06.117Z,52
2016-05-16T06:02:06.151Z,52.09
2016-05-16T06:03:06.185Z,52.09
2016-05-16T06:04:06.187Z,52.09
2016-05-16T06:05:06.581Z,52.09
2016-05-16T06:06:06.225Z,52
2016-05-16T06:07:06.242Z,52
2016-05-16T06:08:06.261Z,52
2016-05-16T06:09:06.280Z,51.81
2016-05-16T06:10:06.297Z,52
2016-05-16T06:11:06.316Z,52.09
2016-05-16T06:12:06.333Z,51.9
2016-05-16T06:13:06.353Z,51.52
2016-05-16T06:14:06.386Z,50.95
2016-05-16T06:15:06.389Z,51.52
2016-05-16T06:16:06.423Z,51.33
2016-05-16T06:17:06.441Z,51.23
2016-05-16T06:18:06.459Z,51.62
2016-05-16T06:19:06.477Z,51.52
2016-05-16T06:20:06.544Z,51.33
2016-05-16T06:21:06.530Z,51.33
2016-05-16T06:22:06.533Z,51.14
2016-05-16T06:23:06.551Z,51.14
2016-05-16T06:24:06.570Z,50.85
2016-05-16T06:25:06.588Z,51.04
2016-05-16T06:26:06.606Z,50.59
2016-05-16T06:27:06.624Z,50.57
2016-05-16T06:28:06.659Z,50.59
2016-05-16T06:29:06.676Z,50.78
2016-05-16T06:30:06.554Z,50.49
2016-05-16T06:31:06.714Z,50.69
2016-05-16T06:32:06.731Z,50.69
2016-05-16T06:33:06.751Z,50.69
2016-05-16T06:34:06.611Z,50.69
2016-05-16T06:35:07.162Z,50.49
2016-05-16T06:36:06.821Z,50.49
2016-05-16T06:37:06.839Z,50.21
2016-05-16T06:38:06.858Z,50.49
2016-05-16T06:39:06.891Z,50.31
2016-05-16T06:40:06.894Z,50.31
2016-05-16T06:41:06.912Z,50.59
2016-05-16T06:42:06.931Z,50.4
2016-05-16T06:43:06.949Z,50.31
2016-05-16T06:44:06.983Z,50.12
2016-05-16T06:45:07.001Z,49.83
2016-05-16T06:46:07.004Z,50.69
2016-05-16T06:47:07.038Z,49.73
2016-05-16T06:48:07.056Z,50.12
2016-05-16T06:49:07.075Z,49.73
2016-05-16T06:50:07.171Z,49.73
2016-05-16T06:51:07.111Z,49.54
2016-05-16T06:52:07.146Z,49.93
2016-05-16T06:53:07.148Z,49.26
2016-05-16T06:54:07.182Z,49.35
2016-05-16T06:55:07.199Z,49.16
2016-05-16T06:56:07.218Z,48.99
2016-05-16T06:57:07.080Z,49.28
2016-05-16T06:58:07.255Z,48.97
2016-05-16T06:59:07.273Z,49.28
2016-05-16T07:00:07.292Z,48.99
2016-05-16T07:01:07.325Z,49.28
2016-05-16T07:02:07.703Z,49.28
2016-05-16T07:03:07.362Z,49.95
2016-05-16T07:04:07.380Z,50.33
2016-05-16T07:05:07.399Z,50.14
2016-05-16T07:06:07.417Z,49.76
2016-05-16T07:07:07.435Z,49.66
2016-05-16T07:08:07.298Z,49.47
2016-05-16T07:09:07.472Z,49.47
2016-05-16T07:10:07.506Z,49.66
2016-05-16T07:11:07.524Z,49.66
2016-05-16T07:12:07.542Z,50.14
2016-05-16T07:13:07.405Z,49.38
2016-05-16T07:14:07.455Z,49.95
2016-05-16T07:15:07.597Z,49.85
2016-05-16T07:16:07.631Z,50.43
2016-05-16T07:17:07.650Z,50.24
2016-05-16T07:18:07.668Z,49.57
2016-05-16T07:19:07.686Z,50.24
2016-05-16T07:20:07.548Z,49.38
2016-05-16T07:21:07.723Z,50.04
2016-05-16T07:22:07.601Z,49.18
2016-05-16T07:23:07.760Z,49.28
2016-05-16T07:24:07.794Z,49.76
2016-05-16T07:25:07.812Z,49.18
2016-05-16T07:26:07.815Z,49.02
2016-05-16T07:27:07.848Z,49.3
2016-05-16T07:28:07.867Z,48.83
2016-05-16T07:29:07.901Z,48.44
2016-05-16T07:30:07.918Z,48.16
2016-05-16T07:31:07.782Z,48.35
2016-05-16T07:32:07.971Z,48.07
2016-05-16T07:33:07.817Z,48.07
2016-05-16T07:34:07.992Z,48.07
2016-05-16T07:35:08.620Z,48.16
2016-05-16T07:36:08.029Z,47.97
2016-05-16T07:37:08.062Z,47.87
2016-05-16T07:38:08.081Z,48.07
2016-05-16T07:39:08.100Z,47.78
2016-05-16T07:40:08.118Z,47.87
2016-05-16T07:41:08.184Z,47.39
2016-05-16T07:42:08.154Z,47.97
2016-05-16T07:43:08.189Z,47.97
2016-05-16T07:44:08.191Z,47.97
2016-05-16T07:45:08.225Z,47.87
2016-05-16T07:46:08.243Z,47.78
2016-05-16T07:47:08.261Z,47.87
2016-05-16T07:48:08.388Z,47.97
2016-05-16T07:49:08.298Z,47.97
2016-05-16T07:50:08.333Z,47.87
2016-05-16T07:51:08.569Z,47.87
2016-05-16T07:52:08.369Z,47.68
2016-05-16T07:53:08.387Z,48.25
2016-05-16T07:54:08.405Z,47.97
2016-05-16T07:55:08.424Z,47.97
2016-05-16T07:56:08.442Z,47.87
2016-05-16T07:57:08.460Z,48.07
2016-05-16T07:58:08.493Z,47.87
2016-05-16T07:59:08.513Z,47.97
2016-05-16T08:00:08.532Z,47.89
2016-05-16T08:01:08.549Z,47.61
2016-05-16T08:02:08.568Z,47.13
2016-05-16T08:03:08.586Z,46.84
2016-05-16T08:04:08.604Z,46.66
2016-05-16T08:05:08.637Z,46.75
2016-05-16T08:06:08.656Z,46.94
2016-05-16T08:07:08.675Z,46.75
2016-05-16T08:08:08.693Z,46.37
2016-05-16T08:09:08.711Z,46.27
2016-05-16T08:10:08.745Z,45.89
2016-05-16T08:11:08.748Z,45.79
2016-05-16T08:12:08.781Z,45.53
2016-05-16T08:13:08.800Z,45.34
2016-05-16T08:14:08.818Z,45.24
2016-05-16T08:15:08.837Z,45.24
2016-05-16T08:16:08.856Z,44.95
2016-05-16T08:17:08.889Z,44.95
2016-05-16T08:18:08.752Z,45.15
2016-05-16T08:19:08.925Z,45.05
2016-05-16T08:20:08.944Z,45.15
2016-05-16T08:21:08.822Z,45.15
2016-05-16T08:22:08.996Z,45.43
2016-05-16T08:23:18.877Z,45.43
2016-05-16T08:24:09.033Z,45.34
2016-05-16T08:25:08.896Z,45.15
2016-05-16T08:26:09.069Z,45.15
2016-05-16T08:27:08.932Z,45.05
2016-05-16T08:28:09.121Z,44.86
2016-05-16T08:29:09.140Z,44.67
2016-05-16T08:30:09.158Z,44.48
2016-05-16T08:31:09.176Z,44.29
2016-05-16T08:32:09.196Z,44.48
2016-05-16T08:33:09.229Z,44.48
2016-05-16T08:34:09.091Z,44.12
2016-05-16T08:35:09.265Z,44.19
2016-05-16T08:36:09.581Z,43.8
2016-05-16T08:37:09.303Z,44.19
2016-05-16T08:38:09.180Z,44.19
2016-05-16T08:39:09.198Z,44.29
2016-05-16T08:40:09.373Z,44.67
2016-05-16T08:41:09.391Z,44.79
2016-05-16T08:42:09.425Z,44.67
2016-05-16T08:43:09.272Z,44.67
2016-05-16T08:44:09.461Z,44.57
2016-05-16T08:45:09.481Z,44.79
2016-05-16T08:46:09.513Z,44.69
2016-05-16T08:47:09.532Z,44.79
2016-05-16T08:48:09.551Z,44.98
2016-05-16T08:49:09.569Z,45.07
2016-05-16T08:50:09.588Z,44.98
2016-05-16T08:51:09.918Z,45.07
2016-05-16T08:52:09.639Z,44.98
2016-05-16T08:53:09.658Z,45.07
2016-05-16T08:54:09.676Z,44.98
2016-05-16T08:55:09.710Z,45.07
2016-05-16T08:56:09.729Z,44.98
2016-05-16T08:57:09.747Z,44.79
2016-05-16T08:58:09.765Z,44.98
2016-05-16T08:59:09.783Z,45.07
2016-05-16T09:00:09.801Z,45.07
2016-05-16T09:01:09.835Z,45.07
2016-05-16T09:02:09.853Z,44.9
2016-05-16T09:03:09.872Z,44.69
2016-05-16T09:04:09.735Z,44.9
2016-05-16T09:05:09.909Z,44.81
2016-05-16T09:06:09.959Z,44.62
2016-05-16T09:07:09.961Z,44.52
2016-05-16T09:08:09.995Z,44.62
2016-05-16T09:09:10.014Z,44.52
2016-05-16T09:10:10.031Z,44.71
2016-05-16T09:11:10.065Z,44.62
2016-05-16T09:12:10.068Z,44.33
2016-05-16T09:13:10.087Z,44.04
2016-05-16T09:14:10.120Z,44.13
2016-05-16T09:15:10.139Z,44.23
2016-05-16T09:16:10.157Z,44.35
2016-05-16T09:17:10.206Z,44.04
2016-05-16T09:18:10.208Z,44.06
2016-05-16T09:19:10.227Z,43.97
2016-05-16T09:20:10.247Z,43.49
2016-05-16T09:21:10.280Z,43.59
2016-05-16T09:22:10.299Z,43.49
2016-05-16T09:23:10.316Z,42.94
2016-05-16T09:24:10.335Z,42.36
2016-05-16T09:25:10.353Z,42.27
2016-05-16T09:26:10.388Z,42.07
2016-05-16T09:27:10.405Z,41.78
2016-05-16T09:28:10.424Z,42.17
2016-05-16T09:29:10.458Z,41.88
2016-05-16T09:30:10.476Z,42.17
2016-05-16T09:31:10.338Z,42.07
2016-05-16T09:32:10.512Z,41.78
2016-05-16T09:33:10.531Z,41.02
2016-05-16T09:34:10.565Z,40.44
2016-05-16T09:35:10.584Z,40.64
2016-05-16T09:36:10.602Z,40.35
2016-05-16T09:37:10.620Z,40.64
2016-05-16T09:38:10.654Z,40.9
2016-05-16T09:39:10.515Z,41.09
2016-05-16T09:40:10.690Z,41.67
2016-05-16T09:41:10.725Z,41.96
2016-05-16T09:42:10.742Z,42.24
2016-05-16T09:43:10.761Z,42.34
2016-05-16T09:44:10.795Z,42.82
2016-05-16T09:45:10.814Z,42.82
2016-05-16T09:46:10.831Z,43.66
2016-05-16T09:47:10.866Z,43.3
2016-05-16T09:48:10.899Z,43.95
2016-05-16T09:49:10.902Z,43.85
2016-05-16T09:50:10.936Z,44.33
2016-05-16T09:51:11.047Z,44.52
2016-05-16T09:52:10.958Z,44.71
2016-05-16T09:53:10.991Z,44.71
2016-05-16T09:54:11.010Z,45
2016-05-16T09:55:11.027Z,45.19
2016-05-16T09:56:11.046Z,45.29
2016-05-16T09:57:11.080Z,45.57
2016-05-16T09:58:11.099Z,45.76
2016-05-16T09:59:11.133Z,45.67
2016-05-16T10:00:11.166Z,45.96
2016-05-16T10:01:11.169Z,45.96
2016-05-16T10:02:11.187Z,45.86
2016-05-16T10:03:11.221Z,45.86
2016-05-16T10:04:11.254Z,45.86
2016-05-16T10:05:11.257Z,46.34
2016-05-16T10:06:11.276Z,46.15
2016-05-16T10:07:11.154Z,46.34
2016-05-16T10:08:11.329Z,46.34
2016-05-16T10:09:11.346Z,46.53
2016-05-16T10:10:11.365Z,46.44
2016-05-16T10:11:11.398Z,46.82
2016-05-16T10:12:11.261Z,46.25
2016-05-16T10:13:11.436Z,46.53
2016-05-16T10:14:11.470Z,46.62
2016-05-16T10:15:11.770Z,46.44
2016-05-16T10:16:11.506Z,46.62
2016-05-16T10:17:11.525Z,47.01
2016-05-16T10:18:25.623Z,46.82
2016-05-16T10:19:11.420Z,46.82
2016-05-16T10:20:11.594Z,46.82
2016-05-16T10:21:11.661Z,46.91
2016-05-16T10:22:11.647Z,47.11
2016-05-16T10:23:11.681Z,47.11
2016-05-16T10:24:11.684Z,47.01
2016-05-16T10:25:11.702Z,47.11
2016-05-16T10:26:11.736Z,47.01
2016-05-16T10:27:11.754Z,47.11
2016-05-16T10:28:11.772Z,47.11
2016-05-16T10:29:11.807Z,47.3
2016-05-16T10:30:11.825Z,47.01
2016-05-16T10:31:11.844Z,47.68
2016-05-16T10:32:11.862Z,47.39
2016-05-16T10:33:11.896Z,47.58
2016-05-16T10:34:11.913Z,47.68
2016-05-16T10:35:11.932Z,48.16
2016-05-16T10:36:11.825Z,48.16
2016-05-16T10:37:11.985Z,48.52
2016-05-16T10:38:12.003Z,48.61
2016-05-16T10:39:12.020Z,49
2016-05-16T10:40:12.055Z,48.8
2016-05-16T10:41:12.074Z,48.71
2016-05-16T10:42:12.107Z,48.9
2016-05-16T10:43:12.126Z,49.29
2016-05-16T10:44:12.144Z,49.38
2016-05-16T10:45:12.162Z,48.9
2016-05-16T10:46:12.180Z,48.71
2016-05-16T10:47:12.214Z,48.71
2016-05-16T10:48:12.233Z,48.61
2016-05-16T10:49:12.251Z,48.52
2016-05-16T10:50:12.269Z,48.61
2016-05-16T10:51:12.709Z,48.42
2016-05-16T10:52:12.305Z,48.13
2016-05-16T10:53:12.340Z,48.61
2016-05-16T10:54:12.217Z,48.52
2016-05-16T10:55:12.377Z,48.61
2016-05-16T10:56:12.411Z,48.13
2016-05-16T10:57:12.429Z,48.42
2016-05-16T10:58:12.487Z,48.52
2016-05-16T10:59:12.568Z,48.35
2016-05-16T11:00:12.664Z,48.54
2016-05-16T11:01:12.699Z,48.44
2016-05-16T11:02:12.779Z,48.35
2016-05-16T11:03:12.819Z,49.02
2016-05-16T11:04:12.854Z,49.4
2016-05-16T11:05:12.889Z,49.88
2016-05-16T11:06:13.737Z,49.69
2016-05-16T11:07:12.976Z,49.88
2016-05-16T11:08:13.000Z,50.17
2016-05-16T11:09:13.025Z,49.71
2016-05-16T11:10:13.064Z,49.71
2016-05-16T11:11:12.933Z,49.52
2016-05-16T11:12:13.113Z,49.33
2016-05-16T11:13:13.134Z,48.97
2016-05-16T11:14:13.169Z,48.21
2016-05-16T11:15:13.191Z,48.4
2016-05-16T11:16:13.211Z,48.13
2016-05-16T11:17:13.232Z,47.46
2016-05-16T11:18:13.266Z,47.37
2016-05-16T11:19:13.301Z,47.75
2016-05-16T11:20:13.306Z,47.49
2016-05-16T11:21:13.167Z,47.39
2016-05-16T11:22:13.359Z,47.1
2016-05-16T11:23:13.378Z,46.81
2016-05-16T11:24:13.411Z,47.13
2016-05-16T11:25:13.431Z,47.22
2016-05-16T11:26:13.292Z,46.74
2016-05-16T11:27:13.467Z,46.45
2016-05-16T11:28:13.502Z,46.17
2016-05-16T11:29:13.364Z,46
2016-05-16T11:30:13.538Z,46.38
2016-05-16T11:31:13.573Z,46
2016-05-16T11:32:13.591Z,46
2016-05-16T11:33:13.609Z,46
2016-05-16T11:34:13.487Z,45.9
2016-05-16T11:35:13.661Z,45.81
2016-05-16T11:36:13.695Z,45.52
2016-05-16T11:37:13.713Z,45.61
2016-05-16T11:38:13.575Z,45.42
2016-05-16T11:39:13.750Z,45.42
2016-05-16T11:40:13.785Z,45.32
2016-05-16T11:41:13.802Z,45.14
2016-05-16T11:42:13.821Z,45.23
2016-05-16T11:43:13.854Z,44.84
2016-05-16T11:44:13.716Z,44.27
2016-05-16T11:45:13.891Z,44.08
2016-05-16T11:46:13.925Z,43.88
2016-05-16T11:47:13.944Z,44.08
2016-05-16T11:48:13.977Z,44.08
2016-05-16T11:49:14.012Z,43.31
2016-05-16T11:50:14.030Z,43.21
2016-05-16T11:51:14.048Z,43.5
2016-05-16T11:52:13.910Z,43.4
2016-05-16T11:53:14.084Z,42.83
2016-05-16T11:54:14.118Z,42.64
2016-05-16T11:55:14.153Z,42.64
2016-05-16T11:56:14.171Z,42.73
2016-05-16T11:57:14.189Z,42.25
2016-05-16T11:58:14.208Z,42.35
2016-05-16T11:59:14.241Z,41.96
2016-05-16T12:00:14.260Z,42.16
2016-05-16T12:01:14.278Z,42.06
2016-05-16T12:02:14.312Z,42.16
2016-05-16T12:03:14.331Z,41.96
2016-05-16T12:04:14.364Z,41.1
2016-05-16T12:05:14.227Z,41.1
2016-05-16T12:06:14.400Z,41.2
2016-05-16T12:07:14.435Z,40.91
2016-05-16T12:08:14.469Z,40.64
2016-05-16T12:09:14.488Z,40.55
2016-05-16T12:10:14.505Z,40.64
2016-05-16T12:11:14.539Z,40.35
2016-05-16T12:12:14.558Z,40.43
2016-05-16T12:13:14.419Z,40.45
2016-05-16T12:14:14.594Z,39.97
2016-05-16T12:15:14.629Z,40.55
2016-05-16T12:16:14.663Z,40.47
2016-05-16T12:17:14.680Z,39.89
2016-05-16T12:18:14.543Z,39.51
2016-05-16T12:19:14.717Z,39.22
2016-05-16T12:20:14.767Z,39.03
2016-05-16T12:21:14.769Z,38.54
2016-05-16T12:22:14.803Z,38.45
2016-05-16T12:23:14.822Z,38.09
2016-05-16T12:24:14.840Z,38.18
2016-05-16T12:25:14.718Z,37.51
2016-05-16T12:26:14.923Z,37.62
2016-05-16T12:27:14.926Z,37.91
2016-05-16T12:28:14.960Z,37.52
2016-05-16T12:29:14.962Z,37.14
2016-05-16T12:30:14.997Z,37.24
2016-05-16T12:31:14.875Z,36.77
2016-05-16T12:32:15.065Z,37.06
2016-05-16T12:33:15.098Z,36.87
2016-05-16T12:34:15.101Z,36
2016-05-16T12:35:15.135Z,35.93
2016-05-16T12:36:15.153Z,36.11
2016-05-16T12:37:15.171Z,36.41
2016-05-16T12:38:15.206Z,35.73
2016-05-16T12:39:15.225Z,35.93
2016-05-16T12:40:15.242Z,35.44
2016-05-16T12:41:15.292Z,34.96
2016-05-16T12:42:15.294Z,34.77
2016-05-16T12:43:15.313Z,34.29
2016-05-16T12:44:15.362Z,33.91
2016-05-16T12:45:15.224Z,35.25
2016-05-16T12:46:15.415Z,35.35
2016-05-16T12:47:15.433Z,35.36
2016-05-16T12:48:15.451Z,35.56
2016-05-16T12:49:15.485Z,35.27
2016-05-16T12:50:15.504Z,35.46
2016-05-16T12:51:15.537Z,34.98
2016-05-16T12:52:15.557Z,35.08
2016-05-16T12:53:15.573Z,35.27
2016-05-16T12:54:15.609Z,35.27
2016-05-16T12:55:15.643Z,35.08
2016-05-16T12:56:15.660Z,35.08