createdAt,value
2023-02-02T00:45:18.120Z,0.87
2023-02-02T00:48:04.871Z,0.80
2023-02-02T00:50:50.763Z,0.90
2023-02-02T00:53:36.555Z,1.00
2023-02-02T00:56:22.123Z,0.85
2023-02-02T00:59:07.558Z,0.83
2023-02-02T01:47:43.604Z,0.90
2023-02-02T01:50:33.836Z,0.60
2023-02-02T01:53:20.682Z,0.85
2023-02-02T01:56:08.071Z,0.80
2023-02-02T01:58:53.360Z,0.95
2023-02-02T02:47:31.585Z,0.57
2023-02-02T02:50:17.561Z,0.67
2023-02-02T02:53:09.720Z,0.82
2023-02-02T02:56:14.683Z,0.88
2023-02-02T02:59:11.129Z,0.60
2023-02-02T03:47:39.016Z,0.50
2023-02-02T03:50:25.445Z,0.80
2023-02-02T03:53:10.653Z,0.60
2023-02-02T03:55:55.848Z,0.70
2023-02-02T03:58:40.977Z,1.00
2023-02-02T04:45:38.990Z,0.70
2023-02-02T04:48:24.541Z,0.70
2023-02-02T04:51:13.476Z,0.68
2023-02-02T04:53:58.918Z,0.60
2023-02-02T04:56:44.253Z,0.73
2023-02-02T04:59:30.087Z,0.80
2023-02-02T05:48:14.459Z,0.80
2023-02-02T05:51:05.615Z,0.60
2023-02-02T05:53:50.906Z,0.90
2023-02-02T05:56:36.640Z,0.63
2023-02-02T05:59:22.799Z,0.82
2023-02-02T06:02:07.961Z,0.70
2023-02-02T06:04:53.761Z,0.50
2023-02-02T06:07:39.298Z,0.60
2023-02-02T06:10:24.259Z,0.60
2023-02-02T06:13:09.618Z,0.60
2023-02-02T06:15:54.916Z,0.80
2023-02-02T06:18:40.100Z,0.60
2023-02-02T06:21:25.477Z,0.60
2023-02-02T06:24:10.796Z,0.60
2023-02-02T06:26:56.215Z,0.60
2023-02-02T06:29:41.403Z,0.68
2023-02-02T06:32:29.889Z,0.50
2023-02-02T06:35:15.291Z,0.55
2023-02-02T06:38:00.728Z,0.70
2023-02-02T06:40:46.068Z,0.68
2023-02-02T06:43:31.322Z,0.73
2023-02-02T06:46:17.055Z,0.63
2023-02-02T06:49:02.614Z,0.60
2023-02-02T06:51:48.672Z,0.60
2023-02-02T06:54:33.984Z,1.00
2023-02-02T06:57:19.127Z,0.80
2023-02-02T07:00:05.004Z,0.50
2023-02-02T07:02:50.247Z,0.63
2023-02-02T07:05:35.343Z,0.50
2023-02-02T07:08:21.388Z,0.88
2023-02-02T07:11:13.855Z,0.90
2023-02-02T07:14:01.557Z,1.00
2023-02-02T07:16:46.971Z,0.77
2023-02-02T07:19:32.159Z,0.80
2023-02-02T07:22:17.401Z,1.00
2023-02-02T07:25:02.710Z,0.82
2023-02-02T07:27:48.131Z,0.90
2023-02-02T07:30:33.702Z,0.90
2023-02-02T07:33:18.834Z,1.03
2023-02-02T07:36:04.328Z,1.00
2023-02-02T07:38:54.209Z,1.27
2023-02-02T07:41:40.189Z,1.10
2023-02-02T07:44:33.328Z,1.10
2023-02-02T07:47:18.534Z,0.87
2023-02-02T07:50:04.386Z,1.10
2023-02-02T07:52:50.112Z,0.98
2023-02-02T07:55:35.303Z,0.90
2023-02-02T07:58:20.887Z,0.90
2023-02-02T08:01:08.643Z,1.03
2023-02-02T08:03:55.244Z,1.13
2023-02-02T08:06:40.675Z,1.05
2023-02-02T08:09:25.864Z,1.55
2023-02-02T08:12:11.172Z,1.13
2023-02-02T08:14:56.480Z,1.63
2023-02-02T08:17:45.607Z,1.13
2023-02-02T08:20:31.219Z,1.25
2023-02-02T08:23:16.737Z,1.17
2023-02-02T08:26:10.529Z,1.00
2023-02-02T08:29:02.386Z,1.03
2023-02-02T08:31:47.654Z,1.17
2023-02-02T08:34:36.842Z,1.02
2023-02-02T08:37:22.155Z,1.10
2023-02-02T08:40:08.282Z,1.10
2023-02-02T08:42:55.268Z,0.93
2023-02-02T08:46:03.303Z,1.15
2023-02-02T08:48:48.945Z,1.20
2023-02-02T08:51:34.483Z,0.90
2023-02-02T08:54:19.773Z,0.90
2023-02-02T08:57:05.089Z,1.40
2023-02-02T08:59:50.731Z,1.00
2023-02-02T09:02:36.049Z,1.00
2023-02-02T09:05:21.507Z,1.10
2023-02-02T09:08:06.897Z,1.00
2023-02-02T09:10:52.642Z,0.97
2023-02-02T09:13:39.943Z,0.80
2023-02-02T09:16:27.054Z,0.77
2023-02-02T09:19:12.358Z,1.02
2023-02-02T09:21:57.606Z,1.10
2023-02-02T09:24:42.816Z,1.10
2023-02-02T09:27:28.063Z,0.90
2023-02-02T09:30:13.982Z,1.10
2023-02-02T09:32:59.101Z,1.42
2023-02-02T09:35:44.132Z,1.58
2023-02-02T09:38:29.342Z,1.00
2023-02-02T09:41:39.420Z,1.92
2023-02-02T09:44:24.902Z,3.13
2023-02-02T09:47:22.496Z,2.50
2023-02-02T09:50:22.877Z,2.05
2023-02-02T09:53:24.203Z,1.57
2023-02-02T09:56:18.616Z,1.52
2023-02-02T09:59:19.193Z,1.42
2023-02-02T10:02:39.589Z,1.45
2023-02-02T10:05:29.919Z,2.15
2023-02-02T10:08:34.322Z,1.03
2023-02-02T10:11:41.455Z,1.20
2023-02-02T10:14:42.067Z,1.60
2023-02-02T10:17:49.820Z,1.40
2023-02-02T10:20:47.976Z,0.93
2023-02-02T10:23:41.365Z,1.20
2023-02-02T10:26:45.625Z,1.30
2023-02-02T10:29:58.422Z,1.20
2023-02-02T10:33:01.213Z,0.93
2023-02-02T10:36:30.255Z,1.00
2023-02-02T10:39:25.484Z,1.20
2023-02-02T10:42:37.886Z,1.10
2023-02-02T10:45:23.618Z,1.02
2023-02-02T10:48:22.990Z,1.00
2023-02-02T10:51:35.471Z,0.95
2023-02-02T10:54:55.984Z,0.80
2023-02-02T10:58:00.623Z,1.10
2023-02-02T11:00:46.548Z,0.95
2023-02-02T11:03:32.742Z,0.90
2023-02-02T11:06:36.750Z,0.98
2023-02-02T11:09:28.389Z,1.10
2023-02-02T11:12:24.885Z,1.00
2023-02-02T11:15:29.528Z,0.82
2023-02-02T11:18:29.246Z,0.90
2023-02-02T11:21:30.035Z,1.40
2023-02-02T11:24:26.721Z,1.10
2023-02-02T11:27:15.220Z,0.80
2023-02-02T11:30:22.384Z,1.02
2023-02-02T11:33:29.741Z,1.30
2023-02-02T11:36:21.174Z,0.90
2023-02-02T11:39:36.151Z,0.87
2023-02-02T11:42:24.225Z,0.95
2023-02-02T11:45:18.146Z,0.90
2023-02-02T11:48:29.175Z,0.70
2023-02-02T11:51:23.753Z,1.40
2023-02-02T11:54:21.439Z,0.73
2023-02-02T11:57:10.608Z,0.95
2023-02-02T12:00:11.149Z,0.85
2023-02-02T12:02:58.167Z,0.80
2023-02-02T12:05:46.702Z,0.95
2023-02-02T12:08:32.355Z,0.83
2023-02-02T12:11:56.594Z,0.90
2023-02-02T12:15:03.370Z,0.70
2023-02-02T12:17:48.874Z,0.95
2023-02-02T12:21:02.330Z,1.35
2023-02-02T12:23:57.503Z,0.87
2023-02-02T12:26:56.250Z,0.82
2023-02-02T12:29:54.262Z,0.80
2023-02-02T12:32:45.803Z,0.90
2023-02-02T12:35:54.117Z,1.10
2023-02-02T12:39:00.517Z,0.80
2023-02-02T12:42:12.889Z,0.80
2023-02-02T12:45:19.955Z,0.60
2023-02-02T12:48:24.358Z,1.17
2023-02-02T12:51:09.727Z,1.10
2023-02-02T12:54:33.081Z,1.20
2023-02-02T12:57:23.347Z,0.80
2023-02-02T13:00:14.379Z,0.90
2023-02-02T13:03:05.635Z,1.00
2023-02-02T13:05:53.363Z,0.93
2023-02-02T13:08:47.704Z,0.90
2023-02-02T13:11:45.845Z,1.00
2023-02-02T13:14:41.765Z,0.80
2023-02-02T13:17:36.278Z,0.90
2023-02-02T13:20:47.855Z,1.13
2023-02-02T13:23:55.818Z,0.90
2023-02-02T13:26:45.721Z,1.10
2023-02-02T13:29:47.655Z,1.00
2023-02-02T13:32:39.758Z,1.10
2023-02-02T13:35:51.094Z,0.90
2023-02-02T13:38:41.915Z,1.07
2023-02-02T13:41:29.094Z,0.65
2023-02-02T13:44:49.098Z,0.90
2023-02-02T13:47:45.279Z,0.90
2023-02-02T13:50:34.907Z,0.82
2023-02-02T13:54:00.775Z,0.93
2023-02-02T13:57:19.814Z,0.80
2023-02-02T14:00:17.097Z,1.00
2023-02-02T14:03:06.272Z,0.95
2023-02-02T14:06:19.390Z,0.90
2023-02-02T14:09:06.048Z,1.00
2023-02-02T14:12:02.417Z,0.90
2023-02-02T14:14:47.519Z,0.73
2023-02-02T14:17:32.712Z,0.70
2023-02-02T14:20:39.481Z,0.90
2023-02-02T14:23:51.144Z,0.87
2023-02-02T14:26:46.966Z,0.80
2023-02-02T14:29:32.129Z,0.90
2023-02-02T14:32:29.379Z,0.60
2023-02-02T14:35:15.097Z,0.93
2023-02-02T14:38:13.483Z,1.00
2023-02-02T14:41:14.671Z,0.60
2023-02-02T14:44:05.330Z,0.60
2023-02-02T14:46:50.934Z,0.60
2023-02-02T14:49:36.219Z,0.60
2023-02-02T14:52:23.093Z,1.00
2023-02-02T14:55:19.824Z,0.88
2023-02-02T14:58:06.665Z,0.80
2023-02-02T15:01:25.762Z,0.95
2023-02-02T15:04:21.056Z,0.63
2023-02-02T15:07:24.781Z,0.70
2023-02-02T15:10:10.353Z,0.70
2023-02-02T15:13:07.235Z,0.63
2023-02-02T15:16:05.599Z,0.90
2023-02-02T15:19:16.341Z,0.95
2023-02-02T15:22:33.808Z,0.70
2023-02-02T15:25:24.692Z,0.75
2023-02-02T15:28:28.565Z,1.05
2023-02-02T15:31:29.230Z,0.57
2023-02-02T15:34:24.957Z,0.70
2023-02-02T15:37:23.391Z,0.80
2023-02-02T15:40:14.843Z,0.70
2023-02-02T15:43:03.457Z,0.65
2023-02-02T15:45:55.967Z,0.88
2023-02-02T15:48:43.803Z,0.80
2023-02-02T15:51:30.194Z,0.60
2023-02-02T15:54:30.244Z,0.80
2023-02-02T15:57:29.841Z,0.70
2023-02-02T16:00:29.499Z,0.68
2023-02-02T16:03:22.005Z,1.00
2023-02-02T16:06:07.913Z,0.80
2023-02-02T16:08:53.571Z,0.50
2023-02-02T16:11:42.501Z,0.90
2023-02-02T16:14:28.516Z,0.88
2023-02-02T16:17:22.049Z,0.80
2023-02-02T16:20:14.414Z,0.80
2023-02-02T16:23:02.271Z,1.02
2023-02-02T16:25:51.602Z,1.05
2023-02-02T16:28:37.001Z,0.80
2023-02-02T16:31:22.587Z,0.93
2023-02-02T16:34:17.953Z,1.00
2023-02-02T16:37:22.243Z,0.85
2023-02-02T16:40:29.390Z,0.75
2023-02-02T16:43:20.440Z,0.90
2023-02-02T16:46:17.581Z,0.93
2023-02-02T16:49:05.557Z,1.10
2023-02-02T16:52:14.472Z,0.85
2023-02-02T16:55:00.494Z,1.00
2023-02-02T16:57:48.158Z,0.63
2023-02-02T17:00:33.516Z,0.70
2023-02-02T17:03:20.665Z,1.00
2023-02-02T17:06:06.777Z,0.95
2023-02-02T17:08:52.423Z,1.00
2023-02-02T17:11:38.152Z,1.15
2023-02-02T17:14:29.993Z,0.77
2023-02-02T17:17:14.915Z,0.87
2023-02-02T17:20:00.652Z,1.10
2023-02-02T17:22:49.504Z,0.88
2023-02-02T17:25:41.986Z,0.63
2023-02-02T17:28:27.855Z,0.77
2023-02-02T17:31:15.960Z,1.00
2023-02-02T17:34:01.061Z,0.85
2023-02-02T17:36:46.479Z,1.00
2023-02-02T17:39:31.774Z,0.82
2023-02-02T17:42:24.638Z,0.70
2023-02-02T17:45:17.495Z,0.93
2023-02-02T17:48:03.539Z,1.00
2023-02-02T17:50:48.935Z,0.90
2023-02-02T17:53:34.567Z,0.82
2023-02-02T17:56:20.746Z,1.02
2023-02-02T17:59:06.922Z,0.73
2023-02-02T18:01:55.000Z,0.82
2023-02-02T18:04:40.300Z,0.95
2023-02-02T18:07:25.815Z,1.25
2023-02-02T18:10:13.952Z,0.80
2023-02-02T18:12:59.166Z,1.20
2023-02-02T18:15:45.298Z,0.93
2023-02-02T18:18:30.898Z,1.00
2023-02-02T18:21:16.579Z,0.77
2023-02-02T18:24:02.242Z,1.10
2023-02-02T18:26:47.559Z,0.90
2023-02-02T18:29:32.816Z,1.10
2023-02-02T18:32:18.101Z,1.13
2023-02-02T18:35:03.901Z,0.80
2023-02-02T18:37:49.333Z,0.70
2023-02-02T18:40:34.699Z,0.90
2023-02-02T18:43:20.046Z,0.80
2023-02-02T18:46:08.930Z,0.80
2023-02-02T18:48:55.396Z,0.90
2023-02-02T18:51:41.834Z,0.80
2023-02-02T18:54:26.853Z,0.90
2023-02-02T18:57:14.985Z,0.80
2023-02-02T19:00:00.760Z,1.00
2023-02-02T19:02:45.934Z,0.70
2023-02-02T19:05:50.144Z,0.80
2023-02-02T19:08:35.411Z,0.90
2023-02-02T19:11:22.931Z,0.90
2023-02-02T19:14:18.221Z,0.80
2023-02-02T19:17:24.531Z,0.90
2023-02-02T19:20:23.784Z,0.70
2023-02-02T19:23:14.978Z,0.70
2023-02-02T19:26:00.403Z,0.90
2023-02-02T19:28:45.893Z,1.60
2023-02-02T19:31:31.473Z,0.93
2023-02-02T19:34:20.954Z,1.15
2023-02-02T19:37:26.825Z,1.03
2023-02-02T19:40:13.430Z,1.00
2023-02-02T19:43:18.746Z,1.10
2023-02-02T19:46:16.643Z,1.40
2023-02-02T19:49:11.837Z,1.42
2023-02-02T19:51:59.903Z,1.10
2023-02-02T19:54:48.924Z,1.23
2023-02-02T19:57:41.908Z,1.20
2023-02-02T20:00:31.522Z,1.10
2023-02-02T20:03:42.861Z,1.40
2023-02-02T20:06:30.608Z,1.03
2023-02-02T20:09:18.958Z,1.20
2023-02-02T20:12:21.341Z,1.38
2023-02-02T20:15:28.223Z,1.52
2023-02-02T20:18:21.011Z,1.48
2023-02-02T20:21:17.641Z,1.20
2023-02-02T20:24:03.693Z,1.40
2023-02-02T20:26:49.854Z,1.20
2023-02-02T20:29:41.541Z,1.30
2023-02-02T20:32:41.373Z,1.20
2023-02-02T20:35:36.150Z,1.30
2023-02-02T20:38:38.473Z,1.13
2023-02-02T20:41:24.414Z,1.80
2023-02-02T20:44:10.541Z,1.40
2023-02-02T20:46:56.449Z,1.55
2023-02-02T20:49:42.754Z,1.10
2023-02-02T20:52:30.934Z,1.17
2023-02-02T20:55:16.421Z,1.02
2023-02-02T20:58:03.512Z,1.00
2023-02-02T21:00:48.802Z,1.35
2023-02-02T21:03:33.892Z,1.40
2023-02-02T21:06:19.405Z,1.10
2023-02-02T21:09:06.721Z,1.60
2023-02-02T21:11:52.544Z,1.65
2023-02-02T21:14:38.124Z,1.25
2023-02-02T21:17:23.404Z,1.90
2023-02-02T21:20:10.049Z,1.70
2023-02-02T21:22:56.911Z,2.13
2023-02-02T21:25:42.255Z,1.58
2023-02-02T21:28:27.941Z,1.92
2023-02-02T21:31:15.351Z,1.80
2023-02-02T21:34:00.988Z,1.83
2023-02-02T21:36:53.914Z,1.55
2023-02-02T21:39:42.333Z,1.75
2023-02-02T21:42:32.947Z,1.92
2023-02-02T21:45:36.953Z,1.60
2023-02-02T21:48:32.931Z,1.70
2023-02-02T21:51:31.520Z,1.33
2023-02-02T21:54:19.673Z,1.40
2023-02-02T21:57:21.173Z,1.38
2023-02-02T22:00:27.411Z,1.57
2023-02-02T22:03:39.216Z,1.33
2023-02-02T22:06:32.807Z,1.50
2023-02-02T22:09:23.730Z,1.48
2023-02-02T22:12:22.446Z,1.42
2023-02-02T22:15:18.501Z,1.47
2023-02-02T22:18:19.324Z,1.67
2023-02-02T22:21:06.271Z,1.38
2023-02-02T22:23:51.543Z,1.27
2023-02-02T22:26:36.613Z,1.40
2023-02-02T22:29:24.433Z,1.47
2023-02-02T22:32:09.603Z,1.40
2023-02-02T22:34:55.136Z,1.65
2023-02-02T22:37:40.401Z,1.48
2023-02-02T22:40:26.231Z,1.40
2023-02-02T22:43:13.464Z,1.57
2023-02-02T22:45:58.791Z,1.55
2023-02-02T22:48:44.003Z,1.42
2023-02-02T22:51:29.362Z,1.63
2023-02-02T22:54:15.031Z,1.40
2023-02-02T22:57:00.373Z,1.60
2023-02-02T22:59:45.534Z,1.25
2023-02-02T23:02:30.549Z,1.20
2023-02-02T23:05:18.258Z,1.50
2023-02-02T23:08:04.141Z,1.55
2023-02-02T23:10:49.370Z,1.27
2023-02-02T23:13:34.970Z,1.13
2023-02-02T23:16:20.186Z,1.83
2023-02-02T23:19:05.773Z,1.55
2023-02-02T23:21:50.951Z,1.20
2023-02-02T23:24:36.320Z,1.57
2023-02-02T23:27:21.504Z,1.45
2023-02-02T23:30:09.084Z,1.50
2023-02-02T23:32:54.412Z,1.58
2023-02-02T23:35:39.659Z,1.48
2023-02-02T23:38:25.030Z,1.30
2023-02-02T23:41:10.257Z,1.40
2023-02-02T23:43:55.594Z,1.30
2023-02-02T23:46:41.868Z,1.13
2023-02-02T23:49:27.327Z,1.48
2023-02-02T23:52:13.243Z,1.30
2023-02-02T23:55:00.440Z,1.58
2023-02-02T23:57:45.699Z,1.38
