createdAt,value
2019-01-23T00:01:38.390Z,80.92
2019-01-23T00:04:08.619Z,81.18
2019-01-23T00:06:38.845Z,81.43
2019-01-23T00:09:09.183Z,81.52
2019-01-23T00:11:39.468Z,81.41
2019-01-23T00:14:11.033Z,81.51
2019-01-23T00:16:42.154Z,81.77
2019-01-23T00:19:12.464Z,81.86
2019-01-23T00:21:42.749Z,82.01
2019-01-23T00:24:13.038Z,82.40
2019-01-23T00:26:43.173Z,82.80
2019-01-23T00:29:13.441Z,82.93
2019-01-23T00:31:43.692Z,82.97
2019-01-23T00:34:15.027Z,83.19
2019-01-23T00:36:45.399Z,83.25
2019-01-23T00:39:15.910Z,83.22
2019-01-23T00:41:46.139Z,83.16
2019-01-23T00:44:16.614Z,83.28
2019-01-23T00:46:46.727Z,83.46
2019-01-23T00:49:16.863Z,83.67
2019-01-23T00:51:47.009Z,83.89
2019-01-23T00:54:18.655Z,84.07
2019-01-23T00:56:49.193Z,84.05
2019-01-23T00:59:19.663Z,83.92
2019-01-23T01:01:49.787Z,84.05
2019-01-23T01:04:20.096Z,84.25
2019-01-23T01:06:50.318Z,84.53
2019-01-23T01:09:20.498Z,84.75
2019-01-23T01:11:51.297Z,84.64
2019-01-23T01:14:21.586Z,84.79
2019-01-23T01:16:51.672Z,84.90
2019-01-23T01:19:21.929Z,85.29
2019-01-23T01:21:52.348Z,85.55
2019-01-23T01:24:25.440Z,85.50
2019-01-23T01:26:55.565Z,85.47
2019-01-23T01:29:25.924Z,85.54
2019-01-23T01:31:56.037Z,86.67
2019-01-23T01:34:27.308Z,86.37
2019-01-23T01:36:58.023Z,86.08
2019-01-23T01:39:28.307Z,85.82
2019-01-23T01:41:58.727Z,85.65
2019-01-23T01:44:29.034Z,85.58
2019-01-23T01:46:59.279Z,85.62
2019-01-23T01:49:29.521Z,85.87
2019-01-23T01:51:59.697Z,86.17
2019-01-23T01:54:29.960Z,86.68
2019-01-23T01:57:00.179Z,88.28
2019-01-23T01:59:30.352Z,87.45
2019-01-23T02:02:00.459Z,86.81
2019-01-23T02:04:30.611Z,86.35
2019-01-23T02:07:00.895Z,86.37
2019-01-23T02:09:35.550Z,86.33
2019-01-23T02:12:04.644Z,86.72
2019-01-23T02:14:34.970Z,86.80
2019-01-23T02:17:05.319Z,86.78
2019-01-23T02:19:35.655Z,86.86
2019-01-23T02:22:05.974Z,86.96
2019-01-23T02:24:36.242Z,86.63
2019-01-23T02:27:09.413Z,86.41
2019-01-23T02:29:39.840Z,86.42
2019-01-23T02:32:10.619Z,86.60
2019-01-23T02:34:40.872Z,86.51
2019-01-23T02:37:12.152Z,86.26
2019-01-23T02:39:42.264Z,86.26
2019-01-23T02:42:12.378Z,86.39
2019-01-23T02:44:42.649Z,86.53
2019-01-23T02:47:12.786Z,86.65
2019-01-23T02:49:42.940Z,86.77
2019-01-23T02:52:13.145Z,86.88
2019-01-23T02:54:43.295Z,86.66
2019-01-23T02:57:13.523Z,86.65
2019-01-23T02:59:43.878Z,86.75
2019-01-23T03:02:13.939Z,86.85
2019-01-23T03:04:44.677Z,86.82
2019-01-23T03:07:15.127Z,86.80
2019-01-23T03:09:45.313Z,86.95
2019-01-23T03:12:15.589Z,86.98
2019-01-23T03:14:45.864Z,87.06
2019-01-23T03:17:16.129Z,87.27
2019-01-23T03:19:46.864Z,87.28
2019-01-23T03:22:17.173Z,87.15
2019-01-23T03:24:47.353Z,86.98
2019-01-23T03:27:17.527Z,86.93
2019-01-23T03:29:47.800Z,86.98
2019-01-23T03:32:18.058Z,87.08
2019-01-23T03:34:48.198Z,87.02
2019-01-23T03:37:18.516Z,87.16
2019-01-23T03:39:48.824Z,87.12
2019-01-23T03:42:22.053Z,87.23
2019-01-23T03:44:52.401Z,87.29
2019-01-23T03:47:23.080Z,87.36
2019-01-23T03:49:53.430Z,87.39
2019-01-23T03:52:23.709Z,87.29
2019-01-23T03:54:53.923Z,87.28
2019-01-23T03:57:24.450Z,87.25
2019-01-23T03:59:54.595Z,87.32
2019-01-23T04:02:25.347Z,87.58
2019-01-23T04:04:55.700Z,87.54
2019-01-23T04:07:25.970Z,87.44
2019-01-23T04:09:56.151Z,87.35
2019-01-23T04:12:26.328Z,87.31
2019-01-23T04:14:56.578Z,87.36
2019-01-23T04:17:26.813Z,87.34
2019-01-23T04:19:56.926Z,87.34
2019-01-23T04:22:27.093Z,87.15
2019-01-23T04:24:57.301Z,87.09
2019-01-23T04:27:27.435Z,87.03
2019-01-23T04:29:57.729Z,87.03
2019-01-23T04:32:28.095Z,87.09
2019-01-23T04:34:58.794Z,87.26
2019-01-23T04:37:28.929Z,87.26
2019-01-23T04:39:59.028Z,87.12
2019-01-23T04:42:29.358Z,87.09
2019-01-23T04:44:59.768Z,87.11
2019-01-23T04:47:30.004Z,87.18
2019-01-23T04:50:00.182Z,87.15
2019-01-23T04:52:52.100Z,87.08
2019-01-23T04:55:22.536Z,87.05
2019-01-23T04:57:52.969Z,87.03
2019-01-23T05:00:25.080Z,87.06
2019-01-23T05:02:55.395Z,87.02
2019-01-23T05:05:25.782Z,86.94
2019-01-23T05:07:55.971Z,86.94
2019-01-23T05:10:26.185Z,86.93
2019-01-23T05:12:56.396Z,86.83
2019-01-23T05:15:26.745Z,86.80
2019-01-23T05:17:56.960Z,86.81
2019-01-23T05:20:27.115Z,86.83
2019-01-23T05:22:57.395Z,86.82
2019-01-23T05:25:27.573Z,86.71
2019-01-23T05:27:58.186Z,86.56
2019-01-23T05:30:28.531Z,86.49
2019-01-23T05:32:58.799Z,86.52
2019-01-23T05:35:29.089Z,86.60
2019-01-23T05:37:59.989Z,86.71
2019-01-23T05:40:30.307Z,86.77
2019-01-23T05:43:01.466Z,86.92
2019-01-23T05:45:34.331Z,86.90
2019-01-23T05:48:05.358Z,86.78
2019-01-23T05:50:37.895Z,86.67
2019-01-23T05:53:10.445Z,86.60
2019-01-23T05:55:40.543Z,86.54
2019-01-23T05:58:11.694Z,86.65
2019-01-23T06:00:42.075Z,86.72
2019-01-23T06:03:12.280Z,86.89
2019-01-23T06:05:42.472Z,86.98
2019-01-23T06:08:13.358Z,87.06
2019-01-23T06:10:43.611Z,86.83
2019-01-23T06:13:13.864Z,86.68
2019-01-23T06:15:45.154Z,86.72
2019-01-23T06:18:16.399Z,86.87
2019-01-23T06:20:46.678Z,86.93
2019-01-23T06:23:17.568Z,86.75
2019-01-23T06:25:47.711Z,86.65
2019-01-23T06:28:17.883Z,86.57
2019-01-23T06:30:48.320Z,86.47
2019-01-23T06:33:21.791Z,86.50
2019-01-23T06:35:52.140Z,86.62
2019-01-23T06:38:22.516Z,86.63
2019-01-23T06:40:53.010Z,86.54
2019-01-23T06:43:23.716Z,86.58
2019-01-23T06:45:54.055Z,86.47
2019-01-23T06:48:24.475Z,86.33
2019-01-23T06:50:54.744Z,86.31
2019-01-23T06:53:24.879Z,86.38
2019-01-23T06:55:55.159Z,86.34
2019-01-23T06:58:25.291Z,86.22
2019-01-23T07:00:55.591Z,86.09
2019-01-23T07:03:26.087Z,86.12
2019-01-23T07:05:56.610Z,86.09
2019-01-23T07:08:26.816Z,86.17
2019-01-23T07:10:57.183Z,86.34
2019-01-23T07:13:28.738Z,86.27
2019-01-23T07:15:59.251Z,86.24
2019-01-23T07:18:29.440Z,86.25
2019-01-23T07:20:59.683Z,86.23
2019-01-23T07:23:29.983Z,86.12
2019-01-23T07:26:03.076Z,86.22
2019-01-23T07:28:33.670Z,86.13
2019-01-23T07:31:04.445Z,85.87
2019-01-23T07:33:34.834Z,85.49
2019-01-23T07:36:05.157Z,85.26
2019-01-23T07:38:35.409Z,85.28
2019-01-23T07:41:05.607Z,85.66
2019-01-23T07:43:35.780Z,85.51
2019-01-23T07:46:06.569Z,85.35
2019-01-23T07:48:36.780Z,85.06
2019-01-23T07:51:07.069Z,85.22
2019-01-23T07:53:37.290Z,85.24
2019-01-23T07:56:08.555Z,85.29
2019-01-23T07:58:38.704Z,85.04
2019-01-23T08:01:08.886Z,85.01
2019-01-23T08:03:39.064Z,84.94
2019-01-23T08:06:09.239Z,85.02
2019-01-23T08:08:39.366Z,84.90
2019-01-23T08:11:09.768Z,84.97
2019-01-23T08:13:41.026Z,84.87
2019-01-23T08:16:11.601Z,84.64
2019-01-23T08:18:42.051Z,84.29
2019-01-23T08:21:12.361Z,83.57
2019-01-23T08:23:42.629Z,82.51
2019-01-23T08:26:12.911Z,81.92
2019-01-23T08:28:43.098Z,81.69
2019-01-23T08:31:13.271Z,81.05
2019-01-23T08:33:45.155Z,78.83
2019-01-23T08:36:15.487Z,77.79
2019-01-23T08:38:45.747Z,75.55
2019-01-23T08:41:15.931Z,74.13
2019-01-23T08:43:46.190Z,71.96
2019-01-23T08:46:16.406Z,70.70
2019-01-23T08:48:46.545Z,69.29
2019-01-23T08:51:16.906Z,67.80
2019-01-23T08:53:47.094Z,66.42
2019-01-23T08:56:17.350Z,65.28
2019-01-23T08:58:47.940Z,64.41
2019-01-23T09:01:18.168Z,62.75
2019-01-23T09:03:48.421Z,57.84
2019-01-23T09:06:18.732Z,57.26
2019-01-23T09:08:51.789Z,55.62
2019-01-23T09:11:24.891Z,54.67
2019-01-23T09:13:55.355Z,51.77
2019-01-23T09:16:25.731Z,49.50
2019-01-23T09:18:56.306Z,49.04
2019-01-23T09:21:26.628Z,46.40
2019-01-23T09:23:56.981Z,43.79
2019-01-23T09:26:27.530Z,43.11
2019-01-23T09:28:57.745Z,41.13
2019-01-23T09:31:34.754Z,39.84
2019-01-23T09:34:34.929Z,39.17
2019-01-23T09:37:20.532Z,38.74
2019-01-23T09:40:25.400Z,37.47
2019-01-23T09:43:49.050Z,36.92
2019-01-23T09:46:38.155Z,36.27
2019-01-23T09:50:04.991Z,37.04
2019-01-23T09:53:22.649Z,35.84
2019-01-23T09:55:54.315Z,35.26
2019-01-23T09:58:27.336Z,35.67
2019-01-23T10:00:59.898Z,36.49
2019-01-23T10:03:29.851Z,36.28
2019-01-23T10:06:00.281Z,39.56
2019-01-23T10:08:30.615Z,38.82
2019-01-23T10:11:01.435Z,37.60
2019-01-23T10:13:31.717Z,37.28
2019-01-23T10:16:09.036Z,38.62
2019-01-23T10:18:39.786Z,38.74
2019-01-23T10:21:10.063Z,38.87
2019-01-23T10:23:40.389Z,38.84
2019-01-23T10:26:10.927Z,38.83
2019-01-23T10:28:41.306Z,38.76
2019-01-23T10:31:11.730Z,37.11
2019-01-23T10:33:42.051Z,35.20
2019-01-23T10:36:12.285Z,34.27
2019-01-23T10:38:42.436Z,32.94
2019-01-23T10:41:13.017Z,32.33
2019-01-23T10:43:43.515Z,31.74
2019-01-23T10:46:14.703Z,30.81
2019-01-23T10:48:45.138Z,30.25
2019-01-23T10:51:15.376Z,29.93
2019-01-23T10:53:45.701Z,30.39
2019-01-23T10:56:15.907Z,30.49
2019-01-23T10:58:46.129Z,29.22
2019-01-23T11:01:17.821Z,28.25
2019-01-23T11:03:48.266Z,28.40
2019-01-23T11:06:18.629Z,28.22
2019-01-23T11:08:48.819Z,27.78
2019-01-23T11:11:20.176Z,26.91
2019-01-23T11:13:50.328Z,25.13
2019-01-23T11:16:20.507Z,26.43
2019-01-23T11:18:50.743Z,26.71
2019-01-23T11:21:21.057Z,26.54
2019-01-23T11:23:51.382Z,26.17
2019-01-23T11:26:22.105Z,25.17
2019-01-23T11:28:52.364Z,25.59
2019-01-23T11:31:22.650Z,25.35
2019-01-23T11:33:53.512Z,24.79
2019-01-23T11:36:23.649Z,25.22
2019-01-23T11:38:55.336Z,25.02
2019-01-23T11:41:26.135Z,24.59
2019-01-23T11:43:57.889Z,25.43
2019-01-23T11:46:28.408Z,25.26
2019-01-23T11:48:58.561Z,27.07
2019-01-23T11:51:29.194Z,27.06
2019-01-23T11:53:59.954Z,29.71
2019-01-23T11:56:30.456Z,28.00
2019-01-23T11:59:00.844Z,27.23
2019-01-23T12:01:32.601Z,25.08
2019-01-23T12:04:03.001Z,26.43
2019-01-23T12:06:33.152Z,26.86
2019-01-23T12:09:04.056Z,25.15
2019-01-23T12:11:34.466Z,27.62
2019-01-23T12:14:04.724Z,31.23
2019-01-23T12:16:37.714Z,33.02
2019-01-23T12:19:10.911Z,32.48
2019-01-23T12:21:41.221Z,33.33
2019-01-23T12:24:11.492Z,31.64
2019-01-23T12:26:42.060Z,29.08
2019-01-23T12:29:12.474Z,28.71
2019-01-23T12:31:42.856Z,28.89
2019-01-23T12:34:12.991Z,31.23
2019-01-23T12:36:43.895Z,30.68
2019-01-23T12:39:16.181Z,31.16
2019-01-23T12:41:46.434Z,31.18
2019-01-23T12:44:16.803Z,30.84
2019-01-23T12:46:47.030Z,31.37
2019-01-23T12:49:17.331Z,31.28
2019-01-23T12:51:47.555Z,32.60
2019-01-23T12:54:17.827Z,31.61
2019-01-23T12:56:48.036Z,32.55
2019-01-23T12:59:18.646Z,37.33
2019-01-23T13:01:49.016Z,37.92
2019-01-23T13:04:19.256Z,37.68
2019-01-23T13:06:50.255Z,40.19
2019-01-23T13:09:20.932Z,41.59
2019-01-23T13:11:51.531Z,42.31
2019-01-23T13:14:21.942Z,42.38
2019-01-23T13:16:52.237Z,42.42
2019-01-23T13:19:22.562Z,42.06
2019-01-23T13:21:55.666Z,43.40
2019-01-23T13:24:26.062Z,44.01
2019-01-23T13:26:56.614Z,43.74
2019-01-23T13:29:27.120Z,46.06
2019-01-23T13:31:57.333Z,47.43
2019-01-23T13:34:27.593Z,46.67
2019-01-23T13:36:57.916Z,47.28
2019-01-23T13:39:28.215Z,46.08
2019-01-23T13:42:01.921Z,45.87
2019-01-23T13:44:32.391Z,46.39
2019-01-23T13:47:02.722Z,46.66
2019-01-23T13:49:33.223Z,46.75
2019-01-23T13:52:03.746Z,48.75
2019-01-23T13:54:34.196Z,50.60
2019-01-23T13:57:04.498Z,50.89
2019-01-23T13:59:35.037Z,50.09
2019-01-23T14:02:05.710Z,50.41
2019-01-23T14:04:36.350Z,51.73
2019-01-23T14:07:06.860Z,54.18
2019-01-23T14:09:37.143Z,53.26
2019-01-23T14:12:07.382Z,54.31
2019-01-23T14:14:37.652Z,55.60
2019-01-23T14:17:07.853Z,56.47
2019-01-23T14:19:39.095Z,57.16
2019-01-23T14:22:09.389Z,57.29
2019-01-23T14:24:41.372Z,57.48
2019-01-23T14:27:11.797Z,58.48
2019-01-23T14:29:42.229Z,59.45
2019-01-23T14:32:12.707Z,59.18
2019-01-23T14:34:43.112Z,59.63
2019-01-23T14:37:13.345Z,59.68
2019-01-23T14:39:43.445Z,60.44
2019-01-23T14:42:13.801Z,60.38
2019-01-23T14:44:44.007Z,60.56
2019-01-23T14:47:14.192Z,60.00
2019-01-23T14:49:44.374Z,60.79
2019-01-23T14:52:14.940Z,61.04
2019-01-23T14:54:48.365Z,61.09
2019-01-23T14:57:18.850Z,61.17
2019-01-23T14:59:49.121Z,60.73
2019-01-23T15:02:19.322Z,60.36
2019-01-23T15:07:40.738Z,61.00
2019-01-23T15:10:19.991Z,60.99
2019-01-23T15:12:50.248Z,60.78
2019-01-23T15:15:20.522Z,60.54
2019-01-23T15:17:51.162Z,61.86
2019-01-23T15:20:33.037Z,62.78
2019-01-23T15:23:03.487Z,62.39
2019-01-23T15:25:33.921Z,63.48
2019-01-23T15:28:05.130Z,62.82
2019-01-23T15:30:36.138Z,62.13
2019-01-23T15:33:06.449Z,62.96
2019-01-23T15:35:36.728Z,63.76
2019-01-23T15:38:09.447Z,64.66
2019-01-23T15:40:42.400Z,63.81
2019-01-23T15:43:12.729Z,64.00
2019-01-23T15:45:43.349Z,64.49
2019-01-23T15:48:14.072Z,64.18
2019-01-23T15:50:44.435Z,65.13
2019-01-23T15:53:17.737Z,64.28
2019-01-23T15:55:48.047Z,63.97
2019-01-23T15:58:19.053Z,64.43
2019-01-23T16:00:49.443Z,64.60
2019-01-23T16:03:19.768Z,64.76
2019-01-23T16:05:50.893Z,64.87
2019-01-23T16:08:22.511Z,64.58
2019-01-23T16:10:52.967Z,64.89
2019-01-23T16:13:23.544Z,65.11
2019-01-23T16:15:54.042Z,65.62
2019-01-23T16:18:24.715Z,65.39
2019-01-23T16:20:55.303Z,66.39
2019-01-23T16:23:27.483Z,65.94
2019-01-23T16:25:59.082Z,65.48
2019-01-23T16:28:29.672Z,65.33
2019-01-23T16:31:00.402Z,65.54
2019-01-23T16:33:30.877Z,66.40
2019-01-23T16:36:01.776Z,66.91
2019-01-23T16:38:32.149Z,67.69
2019-01-23T16:41:03.864Z,67.74
2019-01-23T16:43:34.453Z,68.29
2019-01-23T16:46:05.466Z,67.65
2019-01-23T16:48:35.817Z,67.65
2019-01-23T16:51:06.113Z,67.88
2019-01-23T16:53:36.270Z,67.75
2019-01-23T16:56:06.831Z,67.66
2019-01-23T16:58:37.266Z,67.84
2019-01-23T17:01:08.708Z,67.56
2019-01-23T17:03:39.024Z,67.34
2019-01-23T17:06:09.337Z,67.03
2019-01-23T17:08:40.133Z,67.35
2019-01-23T17:11:10.556Z,67.23
2019-01-23T17:13:41.216Z,67.84
2019-01-23T17:16:11.718Z,68.14
2019-01-23T17:18:42.098Z,68.15
2019-01-23T17:21:12.503Z,68.17
2019-01-23T17:23:43.165Z,68.40
2019-01-23T17:26:14.690Z,68.39
2019-01-23T17:28:45.006Z,68.30
2019-01-23T17:31:15.317Z,68.12
2019-01-23T17:33:46.355Z,68.41
2019-01-23T17:36:17.218Z,69.39
2019-01-23T17:38:47.598Z,70.20
2019-01-23T17:41:19.655Z,70.39
2019-01-23T17:43:49.912Z,70.38
2019-01-23T17:46:20.118Z,70.64
2019-01-23T17:48:50.808Z,71.03
2019-01-23T17:51:21.272Z,71.02
2019-01-23T17:53:51.695Z,71.52
2019-01-23T17:56:22.218Z,71.62
2019-01-23T17:58:52.772Z,71.79
2019-01-23T18:01:23.269Z,71.46
2019-01-23T18:03:54.248Z,71.40
2019-01-23T18:06:24.464Z,71.16
2019-01-23T18:08:55.291Z,70.76
2019-01-23T18:11:25.792Z,70.62
2019-01-23T18:13:56.245Z,70.49
2019-01-23T18:16:26.942Z,70.31
2019-01-23T18:18:57.382Z,70.11
2019-01-23T18:21:27.773Z,69.75
2019-01-23T18:23:58.120Z,69.80
2019-01-23T18:26:29.187Z,69.81
2019-01-23T18:28:59.405Z,69.72
2019-01-23T18:31:55.285Z,69.69
2019-01-23T18:35:17.743Z,70.24
2019-01-23T18:38:17.406Z,70.13
2019-01-23T18:41:18.425Z,69.93
2019-01-23T18:44:15.799Z,70.02
2019-01-23T18:47:17.631Z,69.77
2019-01-23T18:50:37.057Z,69.77
2019-01-23T18:53:10.574Z,69.90
2019-01-23T18:55:41.231Z,71.48
2019-01-23T18:58:12.372Z,71.85
2019-01-23T19:00:43.323Z,71.92
2019-01-23T19:03:14.918Z,71.96
2019-01-23T19:05:45.336Z,71.96
2019-01-23T19:08:16.144Z,72.47
2019-01-23T19:10:47.608Z,73.12
2019-01-23T19:13:18.118Z,73.17
2019-01-23T19:15:49.058Z,73.03
2019-01-23T19:18:19.846Z,73.54
2019-01-23T19:20:50.670Z,74.29
2019-01-23T19:23:21.382Z,73.97
2019-01-23T19:25:52.014Z,73.91
2019-01-23T19:28:22.599Z,74.56
2019-01-23T19:30:53.113Z,74.14
2019-01-23T19:33:24.458Z,74.45
2019-01-23T19:35:55.162Z,74.23
2019-01-23T19:38:25.744Z,74.15
2019-01-23T19:40:56.114Z,74.09
2019-01-23T19:43:26.818Z,74.08
2019-01-23T19:45:57.453Z,74.80
2019-01-23T19:48:27.698Z,74.70
2019-01-23T19:50:58.291Z,74.32
2019-01-23T19:53:28.804Z,74.11
2019-01-23T19:55:59.333Z,74.67
2019-01-23T19:58:30.082Z,75.65
2019-01-23T20:01:01.018Z,76.34
2019-01-23T20:03:31.809Z,76.15
2019-01-23T20:06:02.654Z,76.72
2019-01-23T20:08:33.250Z,76.64
2019-01-23T20:11:03.834Z,76.01
2019-01-23T20:13:34.233Z,75.81
2019-01-23T20:16:04.664Z,75.89
2019-01-23T20:18:36.725Z,75.45
2019-01-23T20:21:07.495Z,75.19
2019-01-23T20:23:37.978Z,75.04
2019-01-23T20:26:08.637Z,74.81
2019-01-23T20:28:38.943Z,74.46
2019-01-23T20:31:09.889Z,74.24
2019-01-23T20:33:45.043Z,74.12
2019-01-23T20:36:15.719Z,73.94
2019-01-23T20:38:46.335Z,74.12
2019-01-23T20:41:17.189Z,74.54
2019-01-23T20:43:48.037Z,74.46
2019-01-23T20:46:18.573Z,74.64
2019-01-23T20:48:49.042Z,74.66
2019-01-23T20:51:19.853Z,74.71
2019-01-23T20:53:50.151Z,74.91
2019-01-23T20:56:20.645Z,74.64
2019-01-23T20:58:51.328Z,74.66
2019-01-23T21:01:21.986Z,74.24
2019-01-23T21:03:52.720Z,74.41
2019-01-23T21:06:23.339Z,73.99
2019-01-23T21:08:54.127Z,73.78
2019-01-23T21:11:24.831Z,73.93
2019-01-23T21:13:55.803Z,73.86
2019-01-23T21:16:26.462Z,73.81
2019-01-23T21:18:57.038Z,73.40
2019-01-23T21:21:27.390Z,73.23
2019-01-23T21:23:57.702Z,73.22
2019-01-23T21:26:28.198Z,73.35
2019-01-23T21:28:58.718Z,73.33
2019-01-23T21:31:29.247Z,74.72
2019-01-23T21:33:59.855Z,74.57
2019-01-23T21:36:30.278Z,74.81
2019-01-23T21:39:00.763Z,75.89
2019-01-23T21:41:32.780Z,76.77
2019-01-23T21:44:03.099Z,77.42
2019-01-23T21:46:33.792Z,77.71
2019-01-23T21:49:04.302Z,77.85
2019-01-23T21:51:34.586Z,81.09
2019-01-23T21:54:07.444Z,80.35
2019-01-23T21:56:37.813Z,80.32
2019-01-23T21:59:08.145Z,79.54
2019-01-23T22:01:38.711Z,79.37
2019-01-23T22:04:09.353Z,79.91
2019-01-23T22:06:39.646Z,80.21
2019-01-23T22:09:10.394Z,79.96
2019-01-23T22:11:43.747Z,79.97
2019-01-23T22:14:12.971Z,80.83
2019-01-23T22:16:43.404Z,81.11
2019-01-23T22:19:13.645Z,81.45
2019-01-23T22:21:44.093Z,81.46
2019-01-23T22:24:14.542Z,81.21
2019-01-23T22:26:45.150Z,81.09
2019-01-23T22:29:15.373Z,81.08
2019-01-23T22:31:45.761Z,81.01
2019-01-23T22:34:16.008Z,80.81
2019-01-23T22:36:47.317Z,80.87
2019-01-23T22:39:17.953Z,80.85
2019-01-23T22:41:48.203Z,81.21
2019-01-23T22:44:18.522Z,81.13
2019-01-23T22:46:50.425Z,81.38
2019-01-23T22:49:20.676Z,81.29
2019-01-23T22:51:51.223Z,81.23
2019-01-23T22:54:21.504Z,81.28
2019-01-23T22:56:51.943Z,81.39
2019-01-23T22:59:22.272Z,81.67
2019-01-23T23:01:52.626Z,81.83
2019-01-23T23:04:23.009Z,81.96
2019-01-23T23:06:53.293Z,82.48
2019-01-23T23:09:23.613Z,82.22
2019-01-23T23:11:54.226Z,82.30
2019-01-23T23:14:24.631Z,82.56
2019-01-23T23:16:55.089Z,82.47
2019-01-23T23:19:25.302Z,82.11
2019-01-23T23:21:55.420Z,81.91
2019-01-23T23:24:25.744Z,82.04
2019-01-23T23:26:56.185Z,82.20
2019-01-23T23:29:26.649Z,82.04
2019-01-23T23:31:57.048Z,81.96
2019-01-23T23:34:27.340Z,82.08
2019-01-23T23:36:57.568Z,82.30
2019-01-23T23:39:27.804Z,82.37
2019-01-23T23:41:58.019Z,82.18
2019-01-23T23:44:28.252Z,81.89
2019-01-23T23:46:58.779Z,82.06
2019-01-23T23:49:29.193Z,82.12
2019-01-23T23:51:59.498Z,82.01
2019-01-23T23:54:29.892Z,82.09
2019-01-23T23:57:00.135Z,82.20
2019-01-23T23:59:30.247Z,82.36
