createdAt,value
2022-12-20T00:01:59.397Z,46.92
2022-12-20T00:04:28.411Z,46.25
2022-12-20T00:06:57.143Z,47.03
2022-12-20T00:09:26.597Z,44.50
2022-12-20T00:11:55.797Z,47.20
2022-12-20T00:14:24.847Z,47.10
2022-12-20T00:16:53.695Z,46.10
2022-12-20T00:19:22.638Z,46.75
2022-12-20T00:21:51.511Z,46.42
2022-12-20T00:24:25.803Z,46.17
2022-12-20T00:26:55.326Z,47.17
2022-12-20T00:29:24.197Z,47.10
2022-12-20T00:31:53.479Z,49.35
2022-12-20T00:34:22.399Z,45.50
2022-12-20T00:36:51.237Z,45.80
2022-12-20T00:39:20.208Z,47.13
2022-12-20T00:41:49.702Z,46.90
2022-12-20T00:44:18.575Z,46.35
2022-12-20T00:46:47.694Z,50.40
2022-12-20T00:49:17.533Z,48.53
2022-12-20T00:51:46.346Z,49.35
2022-12-20T00:54:15.181Z,46.72
2022-12-20T00:56:43.875Z,41.35
2022-12-20T00:59:12.720Z,42.35
2022-12-20T01:01:46.941Z,38.80
2022-12-20T01:04:16.316Z,35.22
2022-12-20T01:06:47.977Z,35.17
2022-12-20T01:09:16.999Z,32.95
2022-12-20T01:11:45.790Z,35.05
2022-12-20T01:14:51.692Z,32.75
2022-12-20T01:17:20.585Z,37.97
2022-12-20T01:19:49.510Z,56.17
2022-12-20T01:22:51.317Z,35.08
2022-12-20T01:25:20.381Z,33.80
2022-12-20T01:27:49.328Z,27.85
2022-12-20T01:30:18.187Z,24.48
2022-12-20T01:32:46.984Z,24.48
2022-12-20T01:35:16.926Z,26.02
2022-12-20T01:37:45.751Z,23.95
2022-12-20T01:40:14.904Z,24.15
2022-12-20T01:42:43.840Z,24.58
2022-12-20T01:45:22.104Z,21.70
2022-12-20T01:47:51.508Z,23.02
2022-12-20T01:50:20.810Z,21.80
2022-12-20T01:52:49.855Z,22.88
2022-12-20T01:55:24.954Z,24.42
2022-12-20T01:57:58.018Z,22.50
2022-12-20T02:03:00.046Z,24.02
2022-12-20T02:05:29.293Z,24.10
2022-12-20T02:07:59.217Z,21.40
2022-12-20T02:10:42.225Z,20.75
2022-12-20T02:17:28.013Z,21.23
2022-12-20T02:20:14.448Z,22.58
2022-12-20T02:24:00.564Z,23.52
2022-12-20T02:26:32.870Z,23.95
2022-12-20T02:29:19.101Z,24.23
2022-12-20T02:31:53.862Z,25.75
2022-12-20T02:42:10.772Z,25.70
2022-12-20T02:53:24.010Z,25.77
2022-12-20T02:55:58.708Z,20.08
2022-12-20T03:02:22.533Z,17.70
2022-12-20T03:04:52.303Z,17.40
2022-12-20T03:07:21.728Z,16.77
2022-12-20T03:09:50.616Z,16.00
2022-12-20T03:12:19.419Z,15.43
2022-12-20T03:14:51.691Z,15.48
2022-12-20T03:20:08.309Z,14.48
2022-12-20T03:22:58.155Z,15.88
2022-12-20T03:25:34.127Z,15.98
2022-12-20T03:28:03.249Z,15.23
2022-12-20T03:30:44.322Z,17.00
2022-12-20T03:33:13.339Z,14.27
2022-12-20T03:35:42.139Z,14.40
2022-12-20T03:38:11.309Z,13.65
2022-12-20T03:40:40.886Z,13.05
2022-12-20T03:43:09.888Z,15.48
2022-12-20T03:45:44.491Z,16.70
2022-12-20T03:48:13.778Z,13.65
2022-12-20T03:50:45.968Z,13.13
2022-12-20T03:53:14.872Z,13.33
2022-12-20T03:55:45.606Z,13.05
2022-12-20T03:58:14.554Z,13.52
2022-12-20T04:00:46.750Z,13.38
2022-12-20T04:03:15.849Z,12.47
2022-12-20T04:05:44.844Z,12.63
2022-12-20T04:08:13.987Z,13.57
2022-12-20T04:11:02.612Z,13.30
2022-12-20T04:13:31.366Z,12.05
2022-12-20T04:16:01.274Z,12.88
2022-12-20T04:18:30.406Z,11.68
2022-12-20T04:21:02.210Z,11.48
2022-12-20T04:23:31.245Z,10.73
2022-12-20T04:26:00.004Z,11.30
2022-12-20T04:28:29.248Z,11.63
2022-12-20T04:30:59.140Z,11.60
2022-12-20T04:33:29.144Z,11.13
2022-12-20T04:35:58.383Z,10.98
2022-12-20T04:38:27.350Z,11.95
2022-12-20T04:40:57.284Z,12.23
2022-12-20T04:43:27.518Z,11.13
2022-12-20T04:45:59.620Z,11.85
2022-12-20T04:48:55.614Z,12.27
2022-12-20T04:51:19.126Z,11.48
2022-12-20T04:53:49.184Z,11.32
2022-12-20T04:56:24.233Z,10.48
2022-12-20T04:58:57.953Z,10.50
2022-12-20T05:01:30.035Z,10.60
2022-12-20T05:03:59.107Z,10.43
2022-12-20T05:06:28.837Z,9.98
2022-12-20T05:08:57.762Z,11.02
2022-12-20T05:11:26.790Z,10.35
2022-12-20T05:13:55.706Z,11.07
2022-12-20T05:16:24.792Z,10.65
2022-12-20T05:18:54.879Z,11.35
2022-12-20T05:21:43.324Z,11.48
2022-12-20T05:24:31.896Z,11.15
2022-12-20T05:27:00.849Z,11.60
2022-12-20T05:29:29.658Z,11.55
2022-12-20T05:31:58.541Z,10.73
2022-12-20T05:34:27.498Z,11.63
2022-12-20T05:36:56.343Z,12.07
2022-12-20T05:39:25.227Z,11.65
2022-12-20T05:41:54.712Z,12.05
2022-12-20T05:44:23.622Z,11.93
2022-12-20T05:46:55.017Z,12.00
2022-12-20T05:49:23.981Z,12.13
2022-12-20T05:51:55.613Z,12.00
2022-12-20T05:54:26.518Z,11.63
2022-12-20T05:56:55.424Z,11.70
2022-12-20T05:59:24.270Z,11.65
2022-12-20T06:01:53.305Z,12.45
2022-12-20T06:04:22.382Z,13.15
2022-12-20T06:06:51.283Z,12.75
2022-12-20T06:09:20.327Z,12.95
2022-12-20T06:11:49.204Z,12.35
2022-12-20T06:14:18.104Z,12.07
2022-12-20T06:16:47.145Z,12.80
2022-12-20T06:19:21.226Z,12.88
2022-12-20T06:21:50.744Z,11.63
2022-12-20T06:24:19.885Z,11.77
2022-12-20T06:26:49.081Z,11.38
2022-12-20T06:29:19.118Z,12.60
2022-12-20T06:31:48.991Z,11.40
2022-12-20T06:34:20.592Z,12.52
2022-12-20T06:36:49.811Z,11.60
2022-12-20T06:39:18.809Z,11.38
2022-12-20T06:41:47.635Z,11.15
2022-12-20T06:44:16.552Z,11.38
2022-12-20T06:46:45.332Z,11.00
2022-12-20T06:49:16.540Z,12.27
2022-12-20T06:51:45.445Z,12.25
2022-12-20T06:54:14.276Z,12.18
2022-12-20T06:56:43.239Z,12.20
2022-12-20T06:59:12.163Z,11.93
2022-12-20T07:01:41.154Z,12.65
2022-12-20T07:04:10.134Z,11.98
2022-12-20T07:06:39.662Z,11.40
2022-12-20T07:09:08.536Z,11.88
2022-12-20T07:11:38.845Z,11.57
2022-12-20T07:14:07.912Z,12.02
2022-12-20T07:16:37.988Z,11.10
2022-12-20T07:19:06.879Z,11.27
2022-12-20T07:21:35.782Z,11.30
2022-12-20T07:24:04.706Z,11.85
2022-12-20T07:26:33.846Z,12.20
2022-12-20T07:29:03.079Z,11.95
2022-12-20T07:31:32.051Z,11.88
2022-12-20T07:34:01.397Z,13.30
2022-12-20T07:36:30.386Z,12.75
2022-12-20T07:38:59.947Z,12.82
2022-12-20T07:41:28.871Z,12.32
2022-12-20T07:43:59.649Z,12.65
2022-12-20T07:46:29.104Z,11.60
2022-12-20T07:48:58.314Z,11.73
2022-12-20T07:51:37.848Z,12.05
2022-12-20T07:54:13.768Z,11.65
2022-12-20T07:56:47.096Z,11.57
2022-12-20T07:59:19.219Z,11.70
2022-12-20T08:01:49.424Z,11.70
2022-12-20T08:04:24.927Z,11.50
2022-12-20T08:07:04.849Z,11.35
2022-12-20T08:09:49.029Z,11.75
2022-12-20T08:12:20.497Z,12.48
2022-12-20T08:14:49.547Z,11.90
2022-12-20T08:17:18.322Z,12.27
2022-12-20T08:19:47.219Z,11.55
2022-12-20T08:22:16.340Z,11.77
2022-12-20T08:24:45.168Z,11.13
2022-12-20T08:27:14.102Z,11.85
2022-12-20T08:29:43.247Z,11.13
2022-12-20T08:32:14.267Z,11.93
2022-12-20T08:34:43.406Z,11.45
2022-12-20T08:37:15.057Z,12.32
2022-12-20T08:39:44.464Z,11.10
2022-12-20T08:42:13.866Z,12.65
2022-12-20T08:44:42.773Z,11.85
2022-12-20T08:47:12.698Z,11.85
2022-12-20T08:49:47.399Z,11.50
2022-12-20T08:52:17.034Z,13.95
2022-12-20T08:54:45.902Z,12.40
2022-12-20T08:57:15.054Z,13.60
2022-12-20T08:59:44.076Z,12.88
2022-12-20T09:02:14.074Z,13.32
2022-12-20T09:04:43.336Z,13.05
2022-12-20T09:07:12.198Z,12.93
2022-12-20T09:09:41.110Z,13.18
2022-12-20T09:12:09.973Z,13.80
2022-12-20T09:14:39.735Z,13.88
2022-12-20T09:17:11.019Z,13.70
2022-12-20T09:19:39.920Z,13.32
2022-12-20T09:22:09.880Z,12.55
2022-12-20T09:24:42.351Z,12.82
2022-12-20T09:27:11.528Z,13.98
2022-12-20T09:29:40.538Z,13.13
2022-12-20T09:32:09.940Z,13.90
2022-12-20T09:34:38.789Z,12.48
2022-12-20T09:37:07.998Z,13.02
2022-12-20T09:39:37.014Z,12.18
2022-12-20T09:42:10.564Z,14.15
2022-12-20T09:44:42.863Z,16.58
2022-12-20T09:47:21.810Z,13.48
2022-12-20T09:49:54.626Z,14.70
2022-12-20T09:52:27.981Z,13.98
2022-12-20T09:55:02.161Z,13.40
2022-12-20T09:57:48.492Z,14.35
2022-12-20T10:00:20.449Z,14.05
2022-12-20T10:03:06.475Z,14.30
2022-12-20T10:05:56.637Z,14.25
2022-12-20T10:08:32.420Z,13.52
2022-12-20T10:11:26.083Z,13.75
2022-12-20T10:13:57.092Z,14.50
2022-12-20T10:16:27.945Z,16.52
2022-12-20T10:19:06.456Z,16.40
2022-12-20T10:21:55.374Z,17.40
2022-12-20T10:24:42.570Z,15.80
2022-12-20T10:27:19.005Z,16.45
2022-12-20T10:29:50.341Z,14.75
2022-12-20T10:32:22.328Z,14.77
2022-12-20T10:35:07.076Z,15.38
2022-12-20T10:37:35.874Z,15.15
2022-12-20T10:40:07.566Z,16.00
2022-12-20T10:42:42.079Z,18.58
2022-12-20T10:45:19.321Z,20.58
2022-12-20T10:47:49.741Z,18.50
2022-12-20T10:50:24.384Z,16.60
2022-12-20T10:53:13.330Z,17.25
2022-12-20T10:55:44.373Z,16.45
2022-12-20T10:58:19.495Z,16.30
2022-12-20T11:00:50.759Z,15.27
2022-12-20T11:03:23.173Z,16.15
2022-12-20T11:06:04.526Z,16.35
2022-12-20T11:08:44.447Z,17.33
2022-12-20T11:11:23.064Z,18.35
2022-12-20T11:16:41.794Z,17.98
2022-12-20T11:19:30.907Z,21.63
2022-12-20T11:22:20.130Z,23.70
2022-12-20T11:25:03.764Z,25.85
2022-12-20T11:27:52.131Z,27.02
2022-12-20T11:30:25.568Z,28.75
2022-12-20T11:33:14.457Z,26.60
2022-12-20T11:36:05.670Z,23.80
2022-12-20T11:38:39.913Z,22.90
2022-12-20T11:41:15.110Z,22.15
2022-12-20T11:47:11.204Z,21.15
2022-12-20T11:49:48.459Z,20.83
2022-12-20T11:52:37.635Z,21.23
2022-12-20T11:55:28.351Z,21.58
2022-12-20T11:58:27.615Z,22.60
2022-12-20T12:01:03.256Z,21.05
2022-12-20T12:03:35.739Z,21.92
2022-12-20T12:06:17.722Z,22.58
2022-12-20T12:09:09.786Z,23.73
2022-12-20T12:14:45.084Z,22.17
2022-12-20T12:17:30.784Z,24.23
2022-12-20T12:20:16.077Z,22.85
2022-12-20T12:22:46.772Z,23.27
2022-12-20T12:25:19.929Z,23.30
2022-12-20T12:27:48.745Z,24.65
2022-12-20T12:30:18.506Z,24.00
2022-12-20T12:33:00.650Z,24.38
2022-12-20T12:35:49.517Z,23.77
2022-12-20T12:38:29.481Z,25.58
2022-12-20T12:41:14.727Z,23.60
2022-12-20T12:43:55.772Z,24.40
2022-12-20T12:46:31.641Z,25.17
2022-12-20T12:49:02.509Z,25.83
2022-12-20T12:51:36.393Z,25.35
2022-12-20T12:54:18.887Z,25.08
2022-12-20T12:56:50.933Z,25.90
2022-12-20T12:59:39.835Z,25.00
2022-12-20T13:02:17.322Z,27.52
2022-12-20T13:05:10.658Z,26.75
2022-12-20T13:07:41.398Z,26.35
2022-12-20T13:10:11.992Z,25.08
2022-12-20T13:12:41.633Z,25.35
2022-12-20T13:15:26.772Z,25.30
2022-12-20T13:18:16.291Z,26.23
2022-12-20T13:21:05.105Z,26.88
2022-12-20T13:23:33.904Z,25.63
2022-12-20T13:26:22.278Z,27.00
2022-12-20T13:28:51.194Z,26.77
2022-12-20T13:31:21.022Z,27.40
2022-12-20T13:33:51.643Z,26.65
2022-12-20T13:36:38.926Z,25.98
2022-12-20T13:39:24.102Z,28.45
2022-12-20T13:42:16.008Z,25.92
2022-12-20T13:44:48.528Z,28.20
2022-12-20T13:47:32.877Z,28.83
2022-12-20T13:50:19.948Z,27.90
2022-12-20T13:52:49.663Z,27.95
2022-12-20T13:55:32.332Z,28.90
2022-12-20T13:58:09.184Z,29.60
2022-12-20T14:00:39.342Z,31.80
2022-12-20T14:03:24.898Z,33.90
2022-12-20T14:06:00.405Z,32.38
2022-12-20T14:08:34.356Z,31.60
2022-12-20T14:11:14.437Z,31.85
2022-12-20T14:13:43.939Z,32.40
2022-12-20T14:16:21.195Z,33.80
2022-12-20T14:18:52.963Z,34.75
2022-12-20T14:21:22.008Z,35.90
2022-12-20T14:23:53.691Z,35.65
2022-12-20T14:26:28.244Z,36.25
2022-12-20T14:29:00.483Z,36.63
2022-12-20T14:31:39.043Z,36.27
2022-12-20T14:34:26.013Z,36.10
2022-12-20T14:37:37.698Z,36.67
2022-12-20T14:40:19.809Z,36.25
2022-12-20T14:42:48.779Z,35.50
2022-12-20T14:45:21.211Z,34.20
2022-12-20T14:47:53.329Z,34.92
2022-12-20T14:50:28.090Z,34.03
2022-12-20T14:52:57.824Z,35.30
2022-12-20T14:55:33.961Z,34.58
2022-12-20T14:58:02.962Z,34.97
2022-12-20T15:00:33.388Z,36.42
2022-12-20T15:03:19.630Z,36.75
2022-12-20T15:05:52.158Z,36.50
2022-12-20T15:08:23.033Z,36.72
2022-12-20T15:10:52.918Z,36.83
2022-12-20T15:13:24.711Z,38.08
2022-12-20T15:15:53.524Z,37.33
2022-12-20T15:18:23.995Z,37.42
2022-12-20T15:21:01.515Z,38.67
2022-12-20T15:23:31.003Z,40.45
2022-12-20T15:26:00.450Z,39.67
2022-12-20T15:28:29.674Z,39.47
2022-12-20T15:30:58.557Z,40.78
2022-12-20T15:33:30.212Z,39.58
2022-12-20T15:35:59.073Z,39.70
2022-12-20T15:38:54.628Z,41.10
2022-12-20T15:41:23.973Z,41.10
2022-12-20T15:43:57.767Z,42.50
2022-12-20T15:46:27.082Z,43.88
2022-12-20T15:48:56.103Z,44.65
2022-12-20T15:51:41.653Z,44.97
2022-12-20T15:54:22.989Z,44.60
2022-12-20T15:56:52.619Z,44.38
2022-12-20T15:59:58.191Z,44.83
2022-12-20T16:02:28.834Z,45.88
2022-12-20T16:04:58.733Z,46.92
2022-12-20T16:07:29.005Z,49.45
2022-12-20T16:09:58.239Z,48.03
2022-12-20T16:12:31.280Z,48.25
2022-12-20T16:17:28.481Z,49.38
2022-12-20T16:19:57.329Z,47.72
2022-12-20T16:22:27.331Z,47.00
2022-12-20T16:24:56.622Z,55.80
2022-12-20T16:27:25.496Z,58.25
2022-12-20T16:29:54.202Z,53.97
2022-12-20T16:32:23.691Z,52.47
2022-12-20T16:34:53.107Z,52.03
2022-12-20T16:37:22.093Z,50.55
2022-12-20T16:39:50.923Z,48.40
2022-12-20T16:42:23.314Z,50.60
2022-12-20T16:44:54.801Z,49.15
2022-12-20T16:47:24.028Z,49.65
2022-12-20T16:49:53.778Z,46.78
2022-12-20T16:52:23.872Z,48.05
2022-12-20T16:54:53.186Z,44.13
2022-12-20T16:57:22.382Z,45.28
2022-12-20T17:03:42.680Z,40.65
2022-12-20T17:06:13.504Z,43.42
2022-12-20T17:11:31.723Z,46.33
2022-12-20T17:14:01.995Z,42.80
2022-12-20T17:16:30.884Z,45.15
2022-12-20T17:19:01.355Z,43.60
2022-12-20T17:24:25.998Z,42.22
2022-12-20T17:26:54.755Z,46.17
2022-12-20T17:29:23.756Z,46.28
2022-12-20T17:31:53.044Z,46.45
2022-12-20T17:34:26.097Z,47.67
2022-12-20T17:39:26.131Z,47.70
2022-12-20T17:41:56.185Z,46.95
2022-12-20T17:44:27.902Z,47.65
2022-12-20T17:46:58.332Z,50.42
2022-12-20T17:49:27.227Z,49.78
2022-12-20T17:51:57.747Z,50.13
2022-12-20T17:54:33.564Z,49.22
2022-12-20T17:57:05.671Z,47.92
2022-12-20T17:59:34.551Z,47.63
2022-12-20T18:02:03.501Z,48.92
2022-12-20T18:04:32.612Z,47.90
2022-12-20T18:07:03.297Z,52.05
2022-12-20T18:09:32.095Z,52.65
2022-12-20T18:12:00.980Z,50.75
2022-12-20T18:14:30.000Z,52.00
2022-12-20T18:16:59.699Z,56.58
2022-12-20T18:19:28.555Z,58.13
2022-12-20T18:21:59.151Z,56.53
2022-12-20T18:24:28.603Z,56.95
2022-12-20T18:26:57.382Z,57.63
2022-12-20T18:29:26.217Z,61.53
2022-12-20T18:31:55.156Z,60.97
2022-12-20T18:34:24.395Z,65.03
2022-12-20T18:36:53.123Z,63.92
2022-12-20T18:39:21.892Z,63.63
2022-12-20T18:41:50.622Z,62.53
2022-12-20T18:44:19.297Z,60.13
2022-12-20T18:46:48.155Z,60.03
2022-12-20T18:49:16.929Z,59.90
2022-12-20T18:51:45.770Z,60.33
2022-12-20T18:54:15.929Z,60.72
2022-12-20T18:56:44.706Z,58.83
2022-12-20T18:59:13.488Z,58.00
2022-12-20T19:01:43.941Z,61.10
2022-12-20T19:04:14.323Z,61.78
2022-12-20T19:06:44.838Z,61.22
2022-12-20T19:09:15.083Z,60.92
2022-12-20T19:11:44.401Z,61.80
2022-12-20T19:14:13.956Z,61.22
2022-12-20T19:16:43.202Z,62.13
2022-12-20T19:19:12.091Z,61.45
2022-12-20T19:21:43.132Z,60.47
2022-12-20T19:24:12.729Z,58.03
2022-12-20T19:26:41.650Z,58.55
2022-12-20T19:29:10.760Z,56.65
2022-12-20T19:31:40.203Z,58.08
2022-12-20T19:34:12.845Z,58.25
2022-12-20T19:36:45.410Z,57.70
2022-12-20T19:39:17.502Z,57.40
2022-12-20T19:42:06.783Z,56.17
2022-12-20T19:44:35.584Z,53.63
2022-12-20T19:47:07.570Z,55.47
2022-12-20T19:49:37.024Z,53.90
2022-12-20T19:52:07.089Z,51.58
2022-12-20T19:54:36.445Z,51.97
2022-12-20T19:57:05.214Z,50.50
2022-12-20T19:59:34.140Z,50.88
2022-12-20T20:02:03.033Z,51.55
2022-12-20T20:04:31.897Z,50.90
2022-12-20T20:07:00.837Z,51.15
2022-12-20T20:09:29.750Z,51.22
2022-12-20T20:11:58.980Z,50.63
2022-12-20T20:14:27.848Z,49.70
2022-12-20T20:16:56.730Z,50.38
2022-12-20T20:19:25.565Z,48.95
2022-12-20T20:21:54.404Z,48.72
2022-12-20T20:24:23.267Z,50.83
2022-12-20T20:26:52.144Z,48.97
2022-12-20T20:29:21.472Z,48.70
2022-12-20T20:31:50.593Z,47.60
2022-12-20T20:34:19.371Z,46.03
2022-12-20T20:36:48.164Z,47.42
2022-12-20T20:39:16.942Z,47.88
2022-12-20T20:41:45.671Z,48.42
2022-12-20T20:44:14.577Z,47.83
2022-12-20T20:46:43.513Z,47.97
2022-12-20T20:49:12.352Z,48.88
2022-12-20T20:51:41.063Z,47.00
2022-12-20T20:54:09.871Z,47.25
2022-12-20T20:56:38.680Z,48.65
2022-12-20T20:59:11.932Z,49.85
2022-12-20T21:01:46.228Z,48.20
2022-12-20T21:04:15.157Z,48.92
2022-12-20T21:06:43.990Z,49.30
2022-12-20T21:09:12.801Z,49.63
2022-12-20T21:11:41.980Z,49.13
2022-12-20T21:14:12.130Z,49.90
2022-12-20T21:16:42.741Z,48.17
2022-12-20T21:19:12.495Z,48.05
2022-12-20T21:21:41.353Z,49.25
2022-12-20T21:24:10.212Z,50.45
2022-12-20T21:26:39.128Z,50.72
2022-12-20T21:29:07.983Z,50.58
2022-12-20T21:31:37.248Z,48.85
2022-12-20T21:34:06.229Z,47.08
2022-12-20T21:36:35.145Z,47.97
2022-12-20T21:39:04.851Z,48.45
2022-12-20T21:41:33.762Z,49.47
2022-12-20T21:44:02.792Z,51.53
2022-12-20T21:46:33.066Z,51.97
2022-12-20T21:49:02.033Z,50.45
2022-12-20T21:51:32.030Z,49.75
2022-12-20T21:54:02.368Z,49.58
2022-12-20T21:56:33.518Z,46.28
2022-12-20T21:59:07.478Z,46.55
2022-12-20T22:01:36.512Z,47.10
2022-12-20T22:04:07.777Z,48.63
2022-12-20T22:06:37.209Z,47.08
2022-12-20T22:09:08.483Z,44.75
2022-12-20T22:11:37.760Z,45.03
2022-12-20T22:14:06.638Z,47.65
2022-12-20T22:16:35.905Z,47.15
2022-12-20T22:19:05.174Z,47.85
2022-12-20T22:21:35.264Z,49.88
2022-12-20T22:24:04.715Z,50.35
2022-12-20T22:26:34.432Z,54.60
2022-12-20T22:29:06.318Z,55.78
2022-12-20T22:31:35.374Z,56.30
2022-12-20T22:34:04.230Z,55.35
2022-12-20T22:36:33.302Z,59.75
2022-12-20T22:39:02.235Z,55.28
2022-12-20T22:41:35.212Z,56.00
2022-12-20T22:46:33.184Z,59.60
2022-12-20T22:49:02.752Z,63.88
2022-12-20T22:51:34.570Z,64.38
2022-12-20T22:54:03.897Z,65.45
2022-12-20T22:56:33.093Z,64.68
2022-12-20T22:59:02.368Z,66.22
2022-12-20T23:01:31.560Z,64.65
2022-12-20T23:04:03.645Z,62.65
2022-12-20T23:06:32.844Z,61.00
2022-12-20T23:09:02.059Z,63.58
2022-12-20T23:11:51.253Z,62.33
2022-12-20T23:14:42.243Z,63.33
2022-12-20T23:17:12.321Z,61.50
2022-12-20T23:20:01.135Z,64.40
2022-12-20T23:22:46.483Z,62.45
2022-12-20T23:25:20.098Z,61.42
2022-12-20T23:27:51.507Z,61.10
2022-12-20T23:30:24.939Z,62.28
2022-12-20T23:32:55.264Z,62.22
2022-12-20T23:35:26.151Z,62.60
2022-12-20T23:37:57.809Z,63.33
2022-12-20T23:40:26.924Z,66.70
2022-12-20T23:42:56.140Z,64.65
2022-12-20T23:45:25.304Z,69.55
2022-12-20T23:47:54.435Z,69.00
2022-12-20T23:50:23.687Z,72.60
2022-12-20T23:52:52.801Z,68.55
2022-12-20T23:55:21.897Z,74.45
2022-12-20T23:57:51.084Z,71.43
