createdAt,value
2023-01-12T00:02:18.409Z,1.00
2023-01-12T00:04:46.735Z,1.00
2023-01-12T00:07:16.286Z,1.00
2023-01-12T00:09:44.643Z,1.00
2023-01-12T00:12:13.202Z,99.90
2023-01-12T00:14:41.769Z,99.90
2023-01-12T00:17:12.011Z,99.90
2023-01-12T00:19:41.857Z,1.00
2023-01-12T00:22:12.445Z,1.00
2023-01-12T00:24:41.709Z,1.00
2023-01-12T00:27:11.218Z,1.00
2023-01-12T00:29:39.600Z,17.80
2023-01-12T00:32:08.587Z,99.90
2023-01-12T00:34:36.893Z,99.90
2023-01-12T00:37:06.721Z,99.90
2023-01-12T00:39:40.424Z,99.90
2023-01-12T00:42:26.808Z,99.90
2023-01-12T00:45:12.431Z,99.90
2023-01-12T00:47:40.896Z,1.00
2023-01-12T00:50:10.164Z,1.00
2023-01-12T00:52:39.959Z,1.00
2023-01-12T00:55:08.935Z,1.00
2023-01-12T00:57:37.315Z,1.00
2023-01-12T01:00:06.447Z,1.00
2023-01-12T01:02:35.060Z,1.00
2023-01-12T01:05:03.414Z,51.60
2023-01-12T01:07:32.127Z,99.90
2023-01-12T01:10:02.165Z,99.90
2023-01-12T01:12:30.484Z,99.90
2023-01-12T01:14:58.831Z,99.90
2023-01-12T01:17:28.802Z,99.90
2023-01-12T01:19:57.112Z,99.90
2023-01-12T01:22:25.415Z,1.00
2023-01-12T01:24:53.654Z,1.00
2023-01-12T01:27:23.421Z,1.00
2023-01-12T01:29:51.733Z,1.00
2023-01-12T01:32:20.730Z,1.00
2023-01-12T01:34:49.063Z,1.00
2023-01-12T01:37:18.495Z,1.00
2023-01-12T01:39:46.834Z,1.00
2023-01-12T01:42:28.297Z,1.00
2023-01-12T01:44:59.046Z,12.50
2023-01-12T01:47:30.193Z,38.20
2023-01-12T01:49:58.684Z,59.40
2023-01-12T01:52:29.131Z,71.90
2023-01-12T01:54:58.664Z,95.30
2023-01-12T01:57:28.328Z,99.90
2023-01-12T01:59:58.197Z,99.90
2023-01-12T02:02:26.662Z,99.90
2023-01-12T02:04:55.057Z,99.90
2023-01-12T02:07:23.569Z,99.90
2023-01-12T02:09:51.862Z,99.90
2023-01-12T02:12:37.576Z,99.90
2023-01-12T02:15:25.791Z,99.90
2023-01-12T02:18:00.400Z,99.90
2023-01-12T02:20:49.971Z,99.90
2023-01-12T02:23:41.512Z,99.90
2023-01-12T02:26:54.756Z,99.90
2023-01-12T02:29:51.388Z,99.90
2023-01-12T02:32:24.724Z,99.90
2023-01-12T02:34:55.911Z,99.90
2023-01-12T02:37:30.298Z,99.90
2023-01-12T02:40:00.171Z,99.90
2023-01-12T02:42:43.421Z,99.90
2023-01-12T02:45:19.746Z,99.90
2023-01-12T02:47:52.281Z,99.90
2023-01-12T02:50:22.331Z,99.90
2023-01-12T02:52:52.685Z,1.00
2023-01-12T02:55:20.919Z,1.00
2023-01-12T02:57:49.183Z,1.00
2023-01-12T03:00:18.695Z,1.00
2023-01-12T03:02:47.094Z,1.00
2023-01-12T03:05:17.227Z,1.00
2023-01-12T03:07:49.920Z,1.00
2023-01-12T03:10:34.123Z,1.00
2023-01-12T03:13:06.330Z,1.00
2023-01-12T03:15:35.275Z,1.00
2023-01-12T03:18:05.570Z,1.00
2023-01-12T03:20:36.342Z,1.00
2023-01-12T03:23:07.715Z,1.00
2023-01-12T03:25:36.096Z,1.00
2023-01-12T03:28:05.667Z,1.00
2023-01-12T03:30:36.937Z,1.00
2023-01-12T03:33:05.259Z,1.00
2023-01-12T03:35:36.690Z,1.00
2023-01-12T03:38:07.278Z,1.00
2023-01-12T03:40:36.938Z,1.00
2023-01-12T03:43:06.070Z,1.00
2023-01-12T03:45:37.441Z,1.00
2023-01-12T03:48:08.970Z,1.00
2023-01-12T03:50:42.693Z,1.00
2023-01-12T03:53:11.029Z,1.00
2023-01-12T03:55:39.732Z,1.00
2023-01-12T03:58:08.221Z,1.00
2023-01-12T04:00:36.479Z,1.00
2023-01-12T04:03:06.015Z,1.00
2023-01-12T04:05:34.320Z,1.00
2023-01-12T04:08:03.998Z,1.00
2023-01-12T04:10:32.351Z,1.00
2023-01-12T04:12:59.596Z,1.00
2023-01-12T04:15:27.924Z,1.00
2023-01-12T04:17:56.311Z,1.00
2023-01-12T04:20:24.674Z,1.00
2023-01-12T04:22:51.944Z,1.00
2023-01-12T04:25:22.976Z,1.00
2023-01-12T04:27:52.418Z,1.00
2023-01-12T04:30:23.563Z,1.00
2023-01-12T04:32:51.896Z,1.00
2023-01-12T04:35:20.425Z,1.00
2023-01-12T04:37:48.804Z,1.00
2023-01-12T04:40:17.351Z,1.00
2023-01-12T04:43:07.507Z,1.00
2023-01-12T04:45:37.202Z,1.00
2023-01-12T04:48:06.201Z,1.00
2023-01-12T04:50:34.489Z,1.00
2023-01-12T04:53:03.507Z,1.00
2023-01-12T04:55:31.820Z,1.00
2023-01-12T04:58:01.801Z,1.00
2023-01-12T05:00:30.069Z,1.00
2023-01-12T05:03:00.932Z,1.00
2023-01-12T05:05:29.431Z,1.00
2023-01-12T05:08:17.809Z,1.00
2023-01-12T05:10:50.294Z,1.00
2023-01-12T05:13:20.030Z,1.00
2023-01-12T05:15:48.380Z,1.00
2023-01-12T05:18:16.776Z,1.00
2023-01-12T05:20:45.076Z,1.00
2023-01-12T05:23:13.434Z,1.00
2023-01-12T05:25:41.745Z,1.00
2023-01-12T05:28:10.311Z,1.00
2023-01-12T05:30:40.004Z,1.00
2023-01-12T05:33:08.331Z,1.00
2023-01-12T05:35:39.045Z,1.00
2023-01-12T05:38:07.544Z,1.00
2023-01-12T05:40:35.862Z,1.00
2023-01-12T05:43:21.195Z,1.00
2023-01-12T05:45:50.978Z,1.00
2023-01-12T05:48:19.328Z,1.00
2023-01-12T05:50:47.676Z,1.00
2023-01-12T05:53:16.058Z,1.00
2023-01-12T05:55:44.338Z,1.00
2023-01-12T05:58:12.649Z,1.00
2023-01-12T06:00:40.991Z,1.00
2023-01-12T06:03:11.008Z,1.00
2023-01-12T06:05:39.267Z,1.00
2023-01-12T06:08:07.797Z,1.00
2023-01-12T06:10:37.286Z,1.00
2023-01-12T06:13:22.635Z,1.00
2023-01-12T06:15:51.078Z,1.00
2023-01-12T06:18:22.731Z,1.00
2023-01-12T06:20:51.000Z,1.00
2023-01-12T06:23:19.298Z,1.00
2023-01-12T06:25:47.709Z,1.00
2023-01-12T06:28:16.508Z,1.00
2023-01-12T06:30:44.835Z,1.00
2023-01-12T06:33:14.554Z,1.00
2023-01-12T06:35:49.002Z,1.00
2023-01-12T06:38:18.949Z,1.00
2023-01-12T06:40:47.502Z,1.00
2023-01-12T06:43:15.824Z,1.00
2023-01-12T06:45:44.168Z,1.00
2023-01-12T06:48:12.519Z,1.00
2023-01-12T06:50:40.838Z,1.00
2023-01-12T06:53:11.164Z,1.00
2023-01-12T06:55:39.415Z,1.00
2023-01-12T06:58:07.718Z,1.00
2023-01-12T07:00:36.194Z,1.00
2023-01-12T07:03:04.707Z,1.00
2023-01-12T07:05:33.012Z,1.00
2023-01-12T07:08:01.403Z,1.00
2023-01-12T07:10:32.625Z,1.00
2023-01-12T07:13:01.702Z,1.00
2023-01-12T07:15:30.278Z,1.00
2023-01-12T07:17:59.004Z,1.00
2023-01-12T07:20:28.756Z,1.00
2023-01-12T07:22:58.530Z,1.00
2023-01-12T07:25:26.829Z,1.00
2023-01-12T07:27:57.437Z,1.00
2023-01-12T07:30:25.903Z,1.00
2023-01-12T07:32:54.257Z,1.00
2023-01-12T07:35:25.376Z,1.00
2023-01-12T07:37:54.993Z,1.00
2023-01-12T07:40:23.257Z,1.00
2023-01-12T07:43:00.573Z,1.00
2023-01-12T07:45:29.027Z,1.00
2023-01-12T07:47:57.391Z,1.00
2023-01-12T07:50:27.017Z,1.00
2023-01-12T07:52:55.492Z,1.00
2023-01-12T07:55:23.892Z,1.00
2023-01-12T07:57:55.943Z,1.00
2023-01-12T08:00:25.996Z,1.00
2023-01-12T08:02:54.490Z,1.00
2023-01-12T08:05:23.005Z,1.00
2023-01-12T08:07:51.276Z,1.00
2023-01-12T08:10:19.686Z,1.00
2023-01-12T08:12:47.937Z,1.00
2023-01-12T08:15:16.145Z,1.00
2023-01-12T08:17:47.543Z,1.00
2023-01-12T08:20:17.125Z,1.00
2023-01-12T08:22:46.363Z,1.00
2023-01-12T08:25:16.203Z,1.00
2023-01-12T08:27:46.873Z,1.00
2023-01-12T08:30:15.914Z,1.00
2023-01-12T08:32:45.547Z,1.00
2023-01-12T08:35:14.966Z,1.00
2023-01-12T08:37:43.313Z,1.00
2023-01-12T08:40:12.993Z,1.00
2023-01-12T08:42:41.315Z,1.00
2023-01-12T08:45:10.679Z,1.00
2023-01-12T08:47:40.805Z,1.00
2023-01-12T08:50:11.458Z,1.00
2023-01-12T08:52:39.720Z,1.00
2023-01-12T08:55:11.230Z,1.00
2023-01-12T08:57:39.590Z,1.00
2023-01-12T09:00:09.336Z,1.00
2023-01-12T09:02:37.683Z,1.00
2023-01-12T09:05:06.733Z,1.00
2023-01-12T09:07:36.481Z,99.90
2023-01-12T09:10:06.443Z,99.90
2023-01-12T09:12:34.698Z,99.90
2023-01-12T09:15:02.967Z,99.90
2023-01-12T09:17:31.236Z,99.90
2023-01-12T09:19:59.509Z,99.90
2023-01-12T09:22:29.739Z,99.90
2023-01-12T09:24:59.403Z,99.90
2023-01-12T09:27:27.633Z,99.90
2023-01-12T09:29:55.851Z,99.90
2023-01-12T09:32:29.245Z,99.90
2023-01-12T09:35:04.348Z,99.90
2023-01-12T09:37:32.751Z,1.00
2023-01-12T09:40:04.439Z,99.90
2023-01-12T09:42:50.150Z,99.90
2023-01-12T09:45:37.130Z,1.00
2023-01-12T09:48:05.667Z,99.90
2023-01-12T09:50:35.461Z,1.00
2023-01-12T09:53:04.627Z,99.90
2023-01-12T09:55:36.855Z,3.80
2023-01-12T09:58:22.152Z,99.90
2023-01-12T10:00:51.999Z,1.00
2023-01-12T10:03:26.846Z,1.00
2023-01-12T10:05:58.152Z,80.10
2023-01-12T10:08:31.488Z,99.90
2023-01-12T10:11:06.810Z,99.90
2023-01-12T10:13:45.523Z,46.10
2023-01-12T10:16:17.219Z,1.00
2023-01-12T10:18:47.716Z,1.00
2023-01-12T10:21:16.085Z,1.00
2023-01-12T10:23:44.394Z,1.00
2023-01-12T10:26:17.078Z,1.00
2023-01-12T10:28:46.661Z,99.90
2023-01-12T10:31:18.014Z,99.90
2023-01-12T10:34:03.408Z,99.90
2023-01-12T10:36:32.277Z,99.90
2023-01-12T10:39:03.487Z,99.90
2023-01-12T10:41:33.495Z,99.90
2023-01-12T10:44:14.214Z,99.90
2023-01-12T10:46:42.497Z,42.70
2023-01-12T10:49:17.924Z,17.50
2023-01-12T10:51:54.575Z,29.70
2023-01-12T10:54:24.275Z,1.00
2023-01-12T10:56:59.071Z,20.40
2023-01-12T10:59:29.519Z,17.80
2023-01-12T11:02:15.467Z,2.80
2023-01-12T11:04:45.145Z,1.00
2023-01-12T11:07:14.246Z,1.00
2023-01-12T11:09:43.660Z,1.00
2023-01-12T11:12:24.781Z,1.00
2023-01-12T11:15:01.038Z,1.00
2023-01-12T11:17:43.257Z,1.00
2023-01-12T11:20:17.442Z,1.00
2023-01-12T11:22:46.026Z,1.00
2023-01-12T11:25:15.953Z,1.00
2023-01-12T11:27:46.966Z,1.00
2023-01-12T11:30:17.805Z,1.00
2023-01-12T11:32:47.585Z,1.00
2023-01-12T11:35:23.694Z,1.00
2023-01-12T11:37:52.040Z,1.00
2023-01-12T11:40:26.179Z,1.00
2023-01-12T11:43:13.291Z,1.00
2023-01-12T11:45:44.753Z,1.00
2023-01-12T11:48:19.290Z,1.00
2023-01-12T11:50:48.671Z,99.90
2023-01-12T11:53:20.543Z,99.90
2023-01-12T11:55:56.693Z,99.90
2023-01-12T11:58:28.450Z,99.90
2023-01-12T12:01:02.794Z,99.90
2023-01-12T12:03:50.650Z,99.90
2023-01-12T12:06:51.334Z,99.90
2023-01-12T12:09:28.450Z,99.90
2023-01-12T12:11:58.751Z,99.90
2023-01-12T12:14:42.361Z,99.90
2023-01-12T12:17:13.802Z,99.90
2023-01-12T12:19:46.456Z,99.90
2023-01-12T12:22:22.727Z,99.90
2023-01-12T12:25:03.789Z,99.90
2023-01-12T12:27:43.212Z,99.90
2023-01-12T12:30:44.260Z,99.90
2023-01-12T12:33:17.799Z,99.90
2023-01-12T12:35:53.832Z,99.90
2023-01-12T12:38:29.271Z,99.90
2023-01-12T12:41:24.190Z,99.90
2023-01-12T12:44:15.228Z,99.90
2023-01-12T12:46:48.305Z,99.90
2023-01-12T12:49:19.502Z,99.90
2023-01-12T12:51:50.690Z,99.90
2023-01-12T12:54:19.596Z,99.90
2023-01-12T12:56:47.913Z,99.90
2023-01-12T12:59:51.916Z,99.90
2023-01-12T13:02:42.103Z,99.90
2023-01-12T13:05:12.455Z,99.90
2023-01-12T13:07:52.014Z,99.90
2023-01-12T13:10:27.862Z,99.90
2023-01-12T13:13:04.082Z,99.90
2023-01-12T13:15:37.918Z,99.90
2023-01-12T13:18:07.221Z,99.90
2023-01-12T13:20:55.855Z,99.90
2023-01-12T13:23:52.592Z,99.90
2023-01-12T13:26:42.693Z,99.90
2023-01-12T13:29:50.182Z,99.90
2023-01-12T13:32:52.088Z,99.90
2023-01-12T13:35:56.045Z,99.90
2023-01-12T13:38:49.844Z,99.90
2023-01-12T13:41:35.184Z,99.90
2023-01-12T13:44:06.153Z,99.90
2023-01-12T13:46:37.185Z,99.90
2023-01-12T13:49:05.765Z,99.90
2023-01-12T13:51:35.777Z,99.90
2023-01-12T13:54:06.347Z,99.90
2023-01-12T13:56:35.201Z,99.90
2023-01-12T13:59:04.154Z,99.90
2023-01-12T14:01:35.111Z,99.90
2023-01-12T14:04:24.268Z,99.90
2023-01-12T14:07:00.156Z,99.90
2023-01-12T14:09:35.134Z,99.90
2023-01-12T14:12:20.047Z,99.90
2023-01-12T14:15:21.543Z,99.90
2023-01-12T14:17:57.628Z,99.90
2023-01-12T14:20:26.627Z,99.90
2023-01-12T14:23:09.508Z,99.90
2023-01-12T14:25:39.259Z,99.90
2023-01-12T14:28:15.055Z,99.90
2023-01-12T14:30:49.011Z,99.90
2023-01-12T14:33:19.412Z,99.90
2023-01-12T14:35:48.246Z,99.90
2023-01-12T14:38:18.752Z,99.90
2023-01-12T14:40:54.240Z,99.90
2023-01-12T14:43:39.775Z,99.90
2023-01-12T14:46:26.285Z,99.90
2023-01-12T14:48:59.340Z,99.90
2023-01-12T14:51:30.343Z,99.90
2023-01-12T14:54:01.224Z,99.90
2023-01-12T14:56:34.540Z,99.90
2023-01-12T14:59:15.350Z,99.90
2023-01-12T15:01:44.035Z,99.90
2023-01-12T15:04:17.726Z,99.90
2023-01-12T15:06:46.830Z,99.90
2023-01-12T15:09:26.975Z,99.90
2023-01-12T15:11:56.906Z,99.90
2023-01-12T15:14:26.251Z,99.90
2023-01-12T15:17:12.420Z,99.90
2023-01-12T15:19:58.069Z,99.90
2023-01-12T15:22:45.343Z,99.90
2023-01-12T15:25:31.913Z,1.00
2023-01-12T15:28:01.939Z,1.00
2023-01-12T15:30:30.282Z,1.00
2023-01-12T15:32:58.600Z,1.00
2023-01-12T15:35:27.685Z,1.00
2023-01-12T15:37:57.015Z,1.00
2023-01-12T15:40:25.691Z,1.00
2023-01-12T15:42:54.149Z,1.00
2023-01-12T15:45:32.964Z,1.00
2023-01-12T15:48:01.355Z,1.00
2023-01-12T15:50:30.413Z,1.00
2023-01-12T15:52:59.038Z,1.00
2023-01-12T15:55:27.398Z,1.00
2023-01-12T15:57:55.775Z,1.00
2023-01-12T16:00:24.711Z,1.00
2023-01-12T16:02:54.497Z,1.00
2023-01-12T16:05:23.672Z,1.00
2023-01-12T16:07:52.203Z,1.00
2023-01-12T16:10:20.920Z,1.00
2023-01-12T16:12:49.360Z,1.00
2023-01-12T16:15:19.740Z,1.00
2023-01-12T16:17:48.105Z,1.00
2023-01-12T16:20:18.640Z,1.00
2023-01-12T16:22:47.754Z,1.00
2023-01-12T16:25:16.390Z,1.00
2023-01-12T16:27:44.658Z,1.00
2023-01-12T16:30:15.194Z,1.00
2023-01-12T16:32:46.953Z,1.00
2023-01-12T16:35:17.347Z,1.00
2023-01-12T16:37:45.694Z,1.00
2023-01-12T16:40:14.507Z,1.00
2023-01-12T16:42:42.851Z,1.00
2023-01-12T16:45:11.657Z,1.00
2023-01-12T16:47:40.011Z,1.00
2023-01-12T16:50:09.111Z,1.00
2023-01-12T16:52:38.803Z,1.00
2023-01-12T16:55:07.803Z,1.00
2023-01-12T16:57:36.054Z,1.00
2023-01-12T17:00:05.147Z,1.00
2023-01-12T17:02:33.679Z,1.00
2023-01-12T17:05:02.348Z,1.00
2023-01-12T17:07:31.422Z,1.00
2023-01-12T17:10:01.619Z,1.00
2023-01-12T17:12:30.022Z,1.00
2023-01-12T17:14:58.760Z,1.00
2023-01-12T17:17:27.174Z,1.00
2023-01-12T17:19:56.706Z,1.00
2023-01-12T17:22:25.555Z,1.00
2023-01-12T17:24:53.939Z,1.00
2023-01-12T17:27:23.650Z,1.00
2023-01-12T17:29:51.954Z,1.00
2023-01-12T17:32:20.435Z,1.00
2023-01-12T17:34:49.662Z,1.00
2023-01-12T17:37:17.955Z,1.00
2023-01-12T17:39:47.465Z,1.00
2023-01-12T17:42:34.778Z,1.00
2023-01-12T17:45:07.552Z,1.00
2023-01-12T17:47:35.911Z,1.00
2023-01-12T17:50:04.328Z,1.00
2023-01-12T17:52:32.654Z,1.00
2023-01-12T17:55:00.995Z,1.00
2023-01-12T17:57:30.017Z,1.00
2023-01-12T17:59:58.451Z,1.00
2023-01-12T18:02:28.221Z,1.00
2023-01-12T18:04:56.765Z,1.00
2023-01-12T18:07:25.043Z,1.00
2023-01-12T18:09:53.355Z,1.00
2023-01-12T18:12:24.434Z,1.00
2023-01-12T18:14:52.737Z,1.00
2023-01-12T18:17:21.040Z,1.00
2023-01-12T18:19:51.176Z,1.00
2023-01-12T18:22:19.477Z,1.00
2023-01-12T18:24:47.742Z,1.00
2023-01-12T18:27:16.074Z,1.00
2023-01-12T18:29:44.399Z,1.00
2023-01-12T18:32:12.698Z,1.00
2023-01-12T18:34:41.261Z,1.00
2023-01-12T18:37:13.529Z,1.00
2023-01-12T18:39:44.052Z,1.00
2023-01-12T18:42:29.552Z,1.00
2023-01-12T18:44:59.670Z,1.00
2023-01-12T18:47:45.269Z,1.00
2023-01-12T18:50:27.452Z,1.00
2023-01-12T18:53:14.357Z,1.00
2023-01-12T18:55:42.720Z,1.00
2023-01-12T18:58:11.091Z,1.00
2023-01-12T19:00:39.503Z,1.00
2023-01-12T19:03:07.895Z,1.00
2023-01-12T19:05:44.080Z,1.00
2023-01-12T19:08:31.587Z,1.00
2023-01-12T19:11:08.639Z,1.00
2023-01-12T19:13:59.659Z,1.00
2023-01-12T19:16:45.575Z,1.00
2023-01-12T19:19:13.867Z,1.00
2023-01-12T19:21:59.708Z,1.00
2023-01-12T19:24:46.664Z,1.00
2023-01-12T19:27:32.399Z,1.00
2023-01-12T19:30:00.881Z,1.00
2023-01-12T19:32:29.249Z,1.00
2023-01-12T19:35:09.780Z,1.00
2023-01-12T19:37:39.223Z,1.00
2023-01-12T19:40:18.260Z,1.00
2023-01-12T19:43:04.196Z,1.00
2023-01-12T19:45:32.503Z,1.00
2023-01-12T19:48:00.907Z,1.00
2023-01-12T19:50:29.348Z,1.00
2023-01-12T19:52:57.813Z,1.00
2023-01-12T19:55:27.917Z,1.00
2023-01-12T19:57:57.238Z,1.00
2023-01-12T20:00:25.644Z,1.00
2023-01-12T20:02:54.051Z,1.00
2023-01-12T20:05:24.978Z,1.00
2023-01-12T20:07:53.774Z,1.00
2023-01-12T20:10:22.322Z,1.00
2023-01-12T20:12:52.567Z,1.00
2023-01-12T20:15:21.890Z,1.00
2023-01-12T20:17:50.369Z,1.00
2023-01-12T20:20:19.071Z,1.00
2023-01-12T20:22:49.676Z,3.40
2023-01-12T20:25:18.158Z,9.20
2023-01-12T20:27:46.522Z,4.20
2023-01-12T20:30:18.144Z,46.00
2023-01-12T20:32:48.903Z,25.20
2023-01-12T20:35:18.123Z,55.00
2023-01-12T20:37:46.483Z,67.40
2023-01-12T20:40:14.867Z,19.70
2023-01-12T20:42:43.377Z,50.50
2023-01-12T20:45:13.614Z,39.30
2023-01-12T20:47:43.606Z,1.00
2023-01-12T20:50:13.818Z,1.00
2023-01-12T20:52:42.211Z,1.00
2023-01-12T20:55:12.403Z,1.00
2023-01-12T20:57:40.740Z,1.00
2023-01-12T21:00:10.174Z,1.00
2023-01-12T21:02:38.707Z,1.00
2023-01-12T21:05:09.030Z,1.00
2023-01-12T21:07:37.350Z,1.00
2023-01-12T21:10:07.395Z,1.00
2023-01-12T21:12:35.735Z,1.00
2023-01-12T21:15:04.825Z,1.00
2023-01-12T21:17:33.132Z,1.00
2023-01-12T21:20:01.490Z,1.00
2023-01-12T21:22:31.219Z,1.00
2023-01-12T21:24:59.486Z,1.00
2023-01-12T21:27:27.823Z,1.00
2023-01-12T21:29:56.605Z,1.00
2023-01-12T21:32:27.135Z,1.00
2023-01-12T21:34:55.401Z,1.00
2023-01-12T21:37:24.122Z,1.00
2023-01-12T21:39:53.829Z,1.00
2023-01-12T21:42:39.170Z,1.00
2023-01-12T21:45:08.563Z,1.00
2023-01-12T21:47:36.938Z,1.00
2023-01-12T21:50:05.731Z,1.00
2023-01-12T21:52:34.346Z,1.00
2023-01-12T21:55:04.059Z,1.00
2023-01-12T21:57:32.372Z,1.00
2023-01-12T22:00:00.709Z,1.00
2023-01-12T22:02:30.351Z,1.00
2023-01-12T22:04:59.517Z,1.00
2023-01-12T22:07:28.004Z,1.00
2023-01-12T22:10:16.339Z,1.00
2023-01-12T22:12:46.204Z,1.00
2023-01-12T22:15:14.547Z,1.00
2023-01-12T22:17:42.933Z,1.00
2023-01-12T22:20:12.606Z,1.00
2023-01-12T22:22:41.349Z,1.00
2023-01-12T22:25:10.966Z,1.00
2023-01-12T22:27:41.448Z,1.00
2023-01-12T22:30:12.578Z,1.00
2023-01-12T22:32:41.393Z,1.00
2023-01-12T22:35:10.269Z,1.00
2023-01-12T22:37:38.844Z,1.00
2023-01-12T22:40:07.918Z,1.00
2023-01-12T22:43:07.941Z,1.00
2023-01-12T22:45:37.801Z,1.00
2023-01-12T22:48:06.919Z,1.00
2023-01-12T22:50:35.175Z,1.00
2023-01-12T22:53:03.491Z,1.00
2023-01-12T22:55:31.772Z,1.00
2023-01-12T22:58:00.394Z,1.00
2023-01-12T23:00:28.742Z,1.00
2023-01-12T23:03:01.872Z,1.00
2023-01-12T23:05:31.954Z,1.00
2023-01-12T23:10:42.148Z,1.00
2023-01-12T23:13:13.976Z,1.00
2023-01-12T23:15:43.152Z,1.00
2023-01-12T23:18:11.615Z,1.00
2023-01-12T23:20:39.864Z,1.00
2023-01-12T23:23:08.670Z,1.00
2023-01-12T23:25:37.269Z,1.00
2023-01-12T23:28:07.405Z,1.00
2023-01-12T23:30:35.721Z,1.00
2023-01-12T23:33:05.177Z,1.00
2023-01-12T23:35:36.883Z,1.00
2023-01-12T23:38:05.188Z,1.00
2023-01-12T23:40:33.474Z,1.00
2023-01-12T23:43:01.766Z,1.00
2023-01-12T23:45:31.452Z,1.00
2023-01-12T23:47:59.706Z,1.00
2023-01-12T23:50:27.951Z,1.00
2023-01-12T23:52:56.234Z,1.00
2023-01-12T23:55:27.001Z,1.00
2023-01-12T23:57:55.198Z,1.00
