createdAt,value
2023-05-06T00:04:25.659Z,90.90
2023-05-06T00:07:12.672Z,90.74
2023-05-06T00:09:59.030Z,90.87
2023-05-06T00:12:45.228Z,91.09
2023-05-06T00:15:32.299Z,91.54
2023-05-06T00:18:25.356Z,91.73
2023-05-06T00:21:12.589Z,92.24
2023-05-06T00:23:58.616Z,91.87
2023-05-06T00:26:51.216Z,91.89
2023-05-06T00:29:43.821Z,92.02
2023-05-06T00:32:36.268Z,91.93
2023-05-06T00:35:29.654Z,92.10
2023-05-06T00:38:24.268Z,91.95
2023-05-06T00:41:18.949Z,91.70
2023-05-06T00:47:24.941Z,90.96
2023-05-06T00:50:18.642Z,90.32
2023-05-06T00:53:11.449Z,90.22
2023-05-06T00:56:06.182Z,90.24
2023-05-06T00:59:00.616Z,90.83
2023-05-06T01:01:53.819Z,91.01
2023-05-06T01:04:47.264Z,90.88
2023-05-06T01:07:44.970Z,91.05
2023-05-06T01:10:43.808Z,90.53
2023-05-06T01:13:41.473Z,90.10
2023-05-06T01:16:38.824Z,89.94
2023-05-06T01:19:38.807Z,89.68
2023-05-06T01:22:31.421Z,90.93
2023-05-06T01:25:25.383Z,90.90
2023-05-06T01:28:18.393Z,90.41
2023-05-06T01:31:13.956Z,89.71
2023-05-06T01:34:11.743Z,89.31
2023-05-06T01:37:08.577Z,89.77
2023-05-06T01:40:01.684Z,90.66
2023-05-06T01:42:56.110Z,91.15
2023-05-06T01:45:53.210Z,91.73
2023-05-06T01:48:46.905Z,91.97
2023-05-06T01:51:39.980Z,92.46
2023-05-06T01:54:40.773Z,92.88
2023-05-06T01:57:33.176Z,92.36
2023-05-06T02:00:30.253Z,92.00
2023-05-06T02:03:23.048Z,92.43
2023-05-06T02:06:15.777Z,90.99
2023-05-06T02:09:10.039Z,90.95
2023-05-06T02:12:12.915Z,90.96
2023-05-06T02:15:07.219Z,90.47
2023-05-06T02:18:01.486Z,91.46
2023-05-06T02:20:53.872Z,92.19
2023-05-06T02:23:48.103Z,92.18
2023-05-06T02:26:40.846Z,92.23
2023-05-06T02:32:46.959Z,91.17
2023-05-06T02:35:42.031Z,91.25
2023-05-06T02:41:45.800Z,91.69
2023-05-06T02:44:39.526Z,91.98
2023-05-06T02:47:46.059Z,92.35
2023-05-06T02:50:39.182Z,91.90
2023-05-06T02:53:33.520Z,91.69
2023-05-06T02:56:25.843Z,92.03
2023-05-06T02:59:18.899Z,91.54
2023-05-06T03:02:12.204Z,91.50
2023-05-06T03:05:05.030Z,91.50
2023-05-06T03:07:58.755Z,91.34
2023-05-06T03:10:51.189Z,91.49
2023-05-06T03:13:46.193Z,90.98
2023-05-06T03:16:39.053Z,90.16
2023-05-06T03:19:31.786Z,90.93
2023-05-06T03:22:25.132Z,91.53
2023-05-06T03:25:18.424Z,91.91
2023-05-06T03:31:45.616Z,92.77
2023-05-06T03:37:51.279Z,92.38
2023-05-06T03:40:44.998Z,91.98
2023-05-06T03:43:46.418Z,91.57
2023-05-06T03:46:41.537Z,90.71
2023-05-06T03:49:35.022Z,90.67
2023-05-06T03:52:28.124Z,90.79
2023-05-06T03:55:21.179Z,91.36
2023-05-06T03:58:13.895Z,91.38
2023-05-06T04:01:08.995Z,91.09
2023-05-06T04:04:02.316Z,92.37
2023-05-06T04:06:58.208Z,92.27
2023-05-06T04:10:16.032Z,93.50
2023-05-06T04:13:13.133Z,94.58
2023-05-06T04:16:10.514Z,94.81
2023-05-06T04:19:07.060Z,93.60
2023-05-06T04:22:02.410Z,93.25
2023-05-06T04:24:56.222Z,93.44
2023-05-06T04:27:49.614Z,94.52
2023-05-06T04:30:42.900Z,94.16
2023-05-06T04:33:36.191Z,93.76
2023-05-06T04:37:11.207Z,92.92
2023-05-06T04:40:12.143Z,95.03
2023-05-06T04:43:31.248Z,95.58
2023-05-06T04:46:31.830Z,95.29
2023-05-06T04:49:50.475Z,94.45
2023-05-06T04:52:44.237Z,94.55
2023-05-06T04:55:54.120Z,94.21
2023-05-06T04:58:48.157Z,94.49
2023-05-06T05:05:28.276Z,93.83
2023-05-06T05:08:23.316Z,93.79
2023-05-06T05:11:16.414Z,93.58
2023-05-06T05:14:10.410Z,93.41
2023-05-06T05:17:03.336Z,93.13
2023-05-06T05:20:21.126Z,93.24
2023-05-06T05:23:13.903Z,93.28
2023-05-06T05:26:08.956Z,92.67
2023-05-06T05:29:02.069Z,92.55
2023-05-06T05:31:56.462Z,92.54
2023-05-06T05:34:44.718Z,92.08
2023-05-06T05:37:38.133Z,91.35
2023-05-06T05:40:32.035Z,90.89
2023-05-06T05:43:25.925Z,91.72
2023-05-06T05:46:19.765Z,95.42
2023-05-06T05:49:15.281Z,93.78
2023-05-06T05:55:21.764Z,88.42
2023-05-06T05:58:15.841Z,87.65
2023-05-06T06:01:10.103Z,86.37
2023-05-06T06:04:03.064Z,85.29
2023-05-06T06:06:59.258Z,85.19
2023-05-06T06:09:53.004Z,85.71
2023-05-06T06:12:45.825Z,86.86
2023-05-06T06:15:42.951Z,86.80
2023-05-06T06:18:38.950Z,86.40
2023-05-06T06:21:32.188Z,84.58
2023-05-06T06:24:27.027Z,83.52
2023-05-06T06:27:19.829Z,83.77
2023-05-06T06:30:13.717Z,83.16
2023-05-06T06:33:05.764Z,83.32
2023-05-06T06:35:59.108Z,82.79
2023-05-06T06:38:51.802Z,79.34
2023-05-06T06:41:45.186Z,81.43
2023-05-06T06:44:38.110Z,80.82
2023-05-06T06:47:31.242Z,81.95
2023-05-06T06:53:36.337Z,79.44
2023-05-06T06:56:29.216Z,78.75
2023-05-06T06:59:17.340Z,77.80
2023-05-06T07:02:09.771Z,77.19
2023-05-06T07:05:02.266Z,78.74
2023-05-06T07:07:55.335Z,79.25
2023-05-06T07:10:48.039Z,79.47
2023-05-06T07:13:44.839Z,76.46
2023-05-06T07:16:39.344Z,73.48
2023-05-06T07:19:32.368Z,71.12
2023-05-06T07:22:25.093Z,69.84
2023-05-06T07:25:17.900Z,65.94
2023-05-06T07:28:10.778Z,59.90
2023-05-06T07:34:15.473Z,57.34
2023-05-06T07:37:08.674Z,58.23
2023-05-06T07:40:00.773Z,54.94
2023-05-06T07:42:53.204Z,51.88
2023-05-06T07:45:45.952Z,51.97
2023-05-06T07:48:39.151Z,50.09
2023-05-06T07:51:33.548Z,45.17
2023-05-06T07:54:25.902Z,45.16
2023-05-06T07:57:18.919Z,46.09
2023-05-06T08:00:12.751Z,44.93
2023-05-06T08:03:05.288Z,41.51
2023-05-06T08:05:58.359Z,39.86
2023-05-06T08:08:52.611Z,41.13
2023-05-06T08:11:44.992Z,43.04
2023-05-06T08:14:38.196Z,42.42
2023-05-06T08:17:31.208Z,43.77
2023-05-06T08:20:24.094Z,44.42
2023-05-06T08:23:17.203Z,43.48
2023-05-06T08:26:11.355Z,43.92
2023-05-06T08:29:03.992Z,43.54
2023-05-06T08:31:57.274Z,43.78
2023-05-06T08:34:50.163Z,45.12
2023-05-06T08:37:43.026Z,44.18
2023-05-06T08:40:42.664Z,46.09
2023-05-06T08:43:41.500Z,47.24
2023-05-06T08:46:34.045Z,49.31
2023-05-06T08:49:27.146Z,51.57
2023-05-06T08:52:21.238Z,52.64
2023-05-06T08:55:14.619Z,52.07
2023-05-06T08:58:07.921Z,47.87
2023-05-06T09:01:04.040Z,46.45
2023-05-06T09:03:57.258Z,44.67
2023-05-06T09:06:52.100Z,41.37
2023-05-06T09:13:01.436Z,35.40
2023-05-06T09:15:55.272Z,37.89
2023-05-06T09:18:49.176Z,37.27
2023-05-06T09:21:43.833Z,36.68
2023-05-06T09:24:37.188Z,37.58
2023-05-06T09:27:33.849Z,39.57
2023-05-06T09:30:26.724Z,38.74
2023-05-06T09:33:19.027Z,37.47
2023-05-06T09:40:00.938Z,39.14
2023-05-06T09:42:54.050Z,39.72
2023-05-06T09:45:47.231Z,38.99
2023-05-06T09:48:40.491Z,39.42
2023-05-06T09:51:33.697Z,39.77
2023-05-06T09:54:26.361Z,41.77
2023-05-06T09:57:20.723Z,42.85
2023-05-06T10:00:13.879Z,45.14
2023-05-06T10:03:07.576Z,41.74
2023-05-06T10:06:02.113Z,41.93
2023-05-06T10:08:55.716Z,43.87
2023-05-06T10:11:48.409Z,41.83
2023-05-06T10:14:42.321Z,41.23
2023-05-06T10:17:35.952Z,38.38
2023-05-06T10:20:30.673Z,38.22
2023-05-06T10:23:26.163Z,37.84
2023-05-06T10:26:20.749Z,39.73
2023-05-06T10:29:14.613Z,39.67
2023-05-06T10:32:03.231Z,39.67
2023-05-06T10:34:57.184Z,38.41
2023-05-06T10:37:43.940Z,39.74
2023-05-06T10:40:31.249Z,40.82
2023-05-06T10:43:25.301Z,39.03
2023-05-06T10:46:12.848Z,40.80
2023-05-06T10:49:20.297Z,38.30
2023-05-06T10:52:14.416Z,38.97
2023-05-06T10:55:00.891Z,36.27
2023-05-06T10:57:46.906Z,38.36
2023-05-06T11:03:28.593Z,37.81
2023-05-06T11:09:32.799Z,39.02
2023-05-06T11:12:21.326Z,40.50
2023-05-06T11:18:41.779Z,43.00
2023-05-06T11:24:40.595Z,41.42
2023-05-06T11:30:42.099Z,42.49
2023-05-06T11:33:32.755Z,36.65
2023-05-06T11:36:25.643Z,40.54
2023-05-06T11:39:18.163Z,41.14
2023-05-06T11:42:12.255Z,37.61
2023-05-06T11:45:05.771Z,41.67
2023-05-06T11:47:58.243Z,39.75
2023-05-06T11:50:51.417Z,39.69
2023-05-06T11:53:44.126Z,38.02
2023-05-06T11:56:45.427Z,38.74
2023-05-06T11:59:40.744Z,39.14
2023-05-06T12:02:33.633Z,37.87
2023-05-06T12:05:27.488Z,36.26
2023-05-06T12:08:27.316Z,37.25
2023-05-06T12:11:22.211Z,36.56
2023-05-06T12:17:27.004Z,33.91
2023-05-06T12:23:32.535Z,36.70
2023-05-06T12:26:27.087Z,37.42
2023-05-06T12:29:57.299Z,37.26
2023-05-06T12:33:01.026Z,38.07
2023-05-06T12:35:56.902Z,35.48
2023-05-06T12:42:01.465Z,35.70
2023-05-06T12:44:53.984Z,34.19
2023-05-06T12:47:41.203Z,33.88
2023-05-06T12:50:40.390Z,34.77
2023-05-06T12:53:34.783Z,34.65
2023-05-06T12:56:27.199Z,35.00
2023-05-06T12:59:20.266Z,38.19
2023-05-06T13:02:13.674Z,38.02
2023-05-06T13:05:43.321Z,39.52
2023-05-06T13:08:37.350Z,37.67
2023-05-06T13:11:30.320Z,36.64
2023-05-06T13:14:23.601Z,38.38
2023-05-06T13:17:16.143Z,37.10
2023-05-06T13:20:09.832Z,37.83
2023-05-06T13:23:28.160Z,37.14
2023-05-06T13:26:22.335Z,35.54
2023-05-06T13:29:32.412Z,36.77
2023-05-06T13:32:22.211Z,35.37
2023-05-06T13:38:36.255Z,39.05
2023-05-06T13:41:30.704Z,36.84
2023-05-06T13:44:24.294Z,37.75
2023-05-06T13:47:16.939Z,38.43
2023-05-06T13:53:25.443Z,36.45
2023-05-06T13:56:18.374Z,37.39
2023-05-06T13:59:13.845Z,36.89
2023-05-06T14:02:09.347Z,37.28
2023-05-06T14:05:02.733Z,37.21
2023-05-06T14:07:55.024Z,36.95
2023-05-06T14:10:48.309Z,37.48
2023-05-06T14:13:41.380Z,37.98
2023-05-06T14:16:35.610Z,37.77
2023-05-06T14:19:29.905Z,38.09
2023-05-06T14:22:22.244Z,39.63
2023-05-06T14:25:15.081Z,36.15
2023-05-06T14:28:09.339Z,37.40
2023-05-06T14:31:02.194Z,36.02
2023-05-06T14:33:57.289Z,36.36
2023-05-06T14:36:51.704Z,36.42
2023-05-06T14:39:44.452Z,37.45
2023-05-06T14:42:37.457Z,37.53
2023-05-06T14:45:30.922Z,38.93
2023-05-06T14:48:25.196Z,38.32
2023-05-06T14:51:19.580Z,39.19
2023-05-06T14:54:12.131Z,37.86
2023-05-06T14:57:05.337Z,38.15
2023-05-06T14:59:58.337Z,40.18
2023-05-06T15:02:51.317Z,39.21
2023-05-06T15:08:57.796Z,38.91
2023-05-06T15:11:50.331Z,37.33
2023-05-06T15:14:43.282Z,40.47
2023-05-06T15:17:36.305Z,38.88
2023-05-06T15:20:29.474Z,40.07
2023-05-06T15:23:22.230Z,39.10
2023-05-06T15:26:16.148Z,39.27
2023-05-06T15:32:21.483Z,41.58
2023-05-06T15:35:14.461Z,39.06
2023-05-06T15:38:03.481Z,40.34
2023-05-06T15:40:55.978Z,41.51
2023-05-06T15:43:49.411Z,43.72
2023-05-06T15:46:44.136Z,42.46
2023-05-06T15:55:46.752Z,43.80
2023-05-06T16:04:55.431Z,45.90
2023-05-06T16:07:48.392Z,46.10
2023-05-06T16:10:41.127Z,46.09
2023-05-06T16:13:34.439Z,47.12
2023-05-06T16:19:37.315Z,48.28
2023-05-06T16:25:42.522Z,49.03
2023-05-06T16:28:35.124Z,49.80
2023-05-06T16:31:28.277Z,50.03
2023-05-06T16:34:21.305Z,50.24
2023-05-06T16:37:15.779Z,48.59
2023-05-06T16:40:10.444Z,48.87
2023-05-06T16:43:03.327Z,48.31
2023-05-06T16:45:56.384Z,47.57
2023-05-06T16:48:49.239Z,48.52
2023-05-06T16:51:42.343Z,48.18
2023-05-06T16:54:36.706Z,48.91
2023-05-06T16:57:28.972Z,48.81
2023-05-06T17:03:41.284Z,51.90
2023-05-06T17:06:34.438Z,51.69
2023-05-06T17:09:26.961Z,52.19
2023-05-06T17:12:23.729Z,53.81
2023-05-06T17:18:28.487Z,54.94
2023-05-06T17:24:37.457Z,55.62
2023-05-06T17:30:44.491Z,56.17
2023-05-06T17:33:38.827Z,57.09
2023-05-06T17:36:37.157Z,56.53
2023-05-06T17:39:30.160Z,57.30
2023-05-06T17:42:23.111Z,57.89
2023-05-06T17:45:17.902Z,58.69
2023-05-06T17:48:10.122Z,58.58
2023-05-06T17:51:03.736Z,59.05
2023-05-06T17:53:55.951Z,59.76
2023-05-06T17:56:50.408Z,59.82
2023-05-06T17:59:43.537Z,60.72
2023-05-06T18:02:37.863Z,60.83
2023-05-06T18:05:30.226Z,60.79
2023-05-06T18:08:37.574Z,61.60
2023-05-06T18:11:29.988Z,61.49
2023-05-06T18:18:09.627Z,62.23
2023-05-06T18:21:17.461Z,62.57
2023-05-06T18:24:15.967Z,63.70
2023-05-06T18:30:45.391Z,63.95
2023-05-06T18:33:39.678Z,64.23
2023-05-06T18:39:52.489Z,64.71
2023-05-06T18:46:06.321Z,65.44
2023-05-06T18:49:01.371Z,65.44
2023-05-06T18:51:54.619Z,66.12
2023-05-06T18:54:47.571Z,66.16
2023-05-06T18:57:40.049Z,66.02
2023-05-06T19:00:33.021Z,66.40
2023-05-06T19:03:26.220Z,66.59
2023-05-06T19:06:20.441Z,66.88
2023-05-06T19:09:13.356Z,66.88
2023-05-06T19:12:06.650Z,66.75
2023-05-06T19:14:59.949Z,67.23
2023-05-06T19:17:52.311Z,66.96
2023-05-06T19:20:45.584Z,67.00
2023-05-06T19:23:39.791Z,67.81
2023-05-06T19:27:00.463Z,67.90
2023-05-06T19:29:53.334Z,67.54
2023-05-06T19:33:23.402Z,67.52
2023-05-06T19:36:17.189Z,68.03
2023-05-06T19:39:47.399Z,67.88
2023-05-06T19:42:41.345Z,68.11
2023-05-06T19:45:34.737Z,68.07
2023-05-06T19:51:39.495Z,69.26
2023-05-06T19:54:32.139Z,69.68
2023-05-06T19:57:26.809Z,69.33
2023-05-06T20:00:21.900Z,69.42
2023-05-06T20:03:14.554Z,69.22
2023-05-06T20:06:07.459Z,69.48
2023-05-06T20:12:36.233Z,69.37
2023-05-06T20:15:30.915Z,69.86
2023-05-06T20:18:23.640Z,70.45
2023-05-06T20:21:16.586Z,70.84
2023-05-06T20:24:09.428Z,70.94
2023-05-06T20:27:02.378Z,71.17
2023-05-06T20:29:54.946Z,71.66
2023-05-06T20:32:50.226Z,71.28
2023-05-06T20:35:44.545Z,71.79
2023-05-06T20:38:39.065Z,71.87
2023-05-06T20:41:32.877Z,71.82
2023-05-06T20:44:25.775Z,72.29
2023-05-06T20:47:18.349Z,72.10
2023-05-06T20:53:26.582Z,73.97
2023-05-06T20:56:20.474Z,73.20
2023-05-06T20:59:13.019Z,72.90
2023-05-06T21:02:05.903Z,73.36
2023-05-06T21:04:58.166Z,73.01
2023-05-06T21:07:50.479Z,72.80
2023-05-06T21:10:44.832Z,72.82
2023-05-06T21:13:37.457Z,73.22
2023-05-06T21:16:30.382Z,73.80
2023-05-06T21:19:22.991Z,74.76
2023-05-06T21:22:18.940Z,75.98
2023-05-06T21:25:12.997Z,76.37
2023-05-06T21:31:54.518Z,75.85
2023-05-06T21:34:47.504Z,76.03
2023-05-06T21:37:40.459Z,76.00
2023-05-06T21:40:33.441Z,75.81
2023-05-06T21:43:26.068Z,76.10
2023-05-06T21:46:19.568Z,77.02
2023-05-06T21:49:13.572Z,77.15
2023-05-06T21:52:07.315Z,78.61
2023-05-06T21:55:00.582Z,78.92
2023-05-06T21:57:52.867Z,79.90
2023-05-06T22:00:45.959Z,79.94
2023-05-06T22:03:38.472Z,80.36
2023-05-06T22:06:32.290Z,80.30
2023-05-06T22:09:24.980Z,79.79
2023-05-06T22:12:19.826Z,79.50
2023-05-06T22:15:14.471Z,79.86
2023-05-06T22:18:08.524Z,79.82
2023-05-06T22:21:01.182Z,80.51
2023-05-06T22:23:55.458Z,80.03
2023-05-06T22:26:48.022Z,80.79
2023-05-06T22:29:40.246Z,80.99
2023-05-06T22:32:33.049Z,80.83
2023-05-06T22:35:26.402Z,81.31
2023-05-06T22:38:19.392Z,81.92
2023-05-06T22:41:13.650Z,81.82
2023-05-06T22:44:06.580Z,82.29
2023-05-06T22:47:02.608Z,82.40
2023-05-06T22:49:55.427Z,81.86
2023-05-06T22:56:09.114Z,82.21
2023-05-06T22:59:03.694Z,82.22
2023-05-06T23:01:56.203Z,82.05
2023-05-06T23:04:49.294Z,82.35
2023-05-06T23:07:52.669Z,81.98
2023-05-06T23:10:39.484Z,81.44
2023-05-06T23:13:35.889Z,81.01
2023-05-06T23:16:30.331Z,81.63
2023-05-06T23:19:22.999Z,81.46
2023-05-06T23:25:31.518Z,82.89
2023-05-06T23:31:37.895Z,82.67
2023-05-06T23:34:29.987Z,82.40
2023-05-06T23:37:17.401Z,82.39
2023-05-06T23:40:12.387Z,82.49
2023-05-06T23:42:58.294Z,82.39
2023-05-06T23:45:44.388Z,82.19
2023-05-06T23:48:31.816Z,82.56
2023-05-06T23:51:18.094Z,82.65
2023-05-06T23:54:03.918Z,82.27
2023-05-06T23:56:50.530Z,81.75
2023-05-06T23:59:54.300Z,82.34
