createdAt,value
2017-10-27T00:01:15.502Z,31.83
2017-10-27T00:03:43.038Z,34.40
2017-10-27T00:06:10.608Z,37.30
2017-10-27T00:08:38.149Z,33.27
2017-10-27T00:11:06.488Z,33.20
2017-10-27T00:13:34.175Z,30.43
2017-10-27T00:16:01.747Z,33.03
2017-10-27T00:18:30.699Z,29.40
2017-10-27T00:20:58.383Z,28.90
2017-10-27T00:23:26.699Z,28.20
2017-10-27T00:25:54.266Z,27.97
2017-10-27T00:28:21.815Z,30.17
2017-10-27T00:30:50.124Z,33.83
2017-10-27T00:33:17.679Z,33.60
2017-10-27T00:35:45.227Z,36.47
2017-10-27T00:38:12.800Z,36.63
2017-10-27T00:40:40.352Z,40.80
2017-10-27T00:43:07.918Z,40.23
2017-10-27T00:45:35.459Z,34.40
2017-10-27T00:48:03.018Z,26.03
2017-10-27T00:50:30.556Z,28.93
2017-10-27T00:52:58.923Z,27.43
2017-10-27T00:55:26.467Z,27.50
2017-10-27T00:57:54.035Z,27.00
2017-10-27T01:00:21.615Z,28.13
2017-10-27T01:02:49.958Z,27.90
2017-10-27T01:05:17.497Z,26.47
2017-10-27T01:07:45.067Z,27.80
2017-10-27T01:10:12.614Z,28.23
2017-10-27T01:12:40.181Z,26.97
2017-10-27T01:15:07.727Z,28.47
2017-10-27T01:17:35.292Z,28.60
2017-10-27T01:20:02.827Z,26.43
2017-10-27T01:22:31.160Z,29.57
2017-10-27T01:24:58.704Z,26.80
2017-10-27T01:27:26.285Z,28.93
2017-10-27T01:29:53.826Z,28.47
2017-10-27T01:32:21.376Z,29.27
2017-10-27T01:34:48.944Z,27.37
2017-10-27T01:37:16.564Z,30.10
2017-10-27T01:39:44.894Z,29.17
2017-10-27T01:42:12.500Z,28.20
2017-10-27T01:44:41.243Z,33.50
2017-10-27T01:47:08.787Z,29.40
2017-10-27T01:49:36.352Z,33.77
2017-10-27T01:52:03.890Z,32.57
2017-10-27T01:54:31.451Z,33.40
2017-10-27T01:56:58.990Z,29.77
2017-10-27T01:59:27.324Z,32.13
2017-10-27T02:01:54.866Z,33.30
2017-10-27T02:04:22.425Z,32.13
2017-10-27T02:06:49.968Z,30.87
2017-10-27T02:09:17.527Z,33.47
2017-10-27T02:11:45.075Z,33.70
2017-10-27T02:14:12.639Z,33.00
2017-10-27T02:16:40.175Z,34.27
2017-10-27T02:19:08.500Z,32.97
2017-10-27T02:21:36.036Z,35.53
2017-10-27T02:24:03.604Z,32.50
2017-10-27T02:26:31.134Z,31.50
2017-10-27T02:28:59.458Z,31.07
2017-10-27T02:31:26.998Z,29.30
2017-10-27T02:33:54.560Z,31.30
2017-10-27T02:36:22.095Z,30.97
2017-10-27T02:38:50.431Z,30.63
2017-10-27T02:41:17.970Z,27.93
2017-10-27T02:43:45.539Z,30.47
2017-10-27T02:46:13.072Z,28.43
2017-10-27T02:48:40.610Z,31.80
2017-10-27T02:51:08.188Z,33.57
2017-10-27T02:53:35.731Z,30.57
2017-10-27T02:56:04.072Z,33.60
2017-10-27T02:58:31.619Z,33.67
2017-10-27T03:00:59.179Z,32.93
2017-10-27T03:03:26.720Z,30.73
2017-10-27T03:05:54.287Z,31.80
2017-10-27T03:08:21.831Z,30.00
2017-10-27T03:10:49.397Z,27.70
2017-10-27T03:13:16.947Z,29.33
2017-10-27T03:15:44.514Z,29.70
2017-10-27T03:18:12.056Z,31.47
2017-10-27T03:20:39.627Z,29.37
2017-10-27T03:23:07.179Z,29.73
2017-10-27T03:25:34.747Z,28.47
2017-10-27T03:28:02.296Z,31.00
2017-10-27T03:30:29.868Z,29.77
2017-10-27T03:32:57.419Z,30.90
2017-10-27T03:35:24.986Z,29.43
2017-10-27T03:37:52.544Z,30.83
2017-10-27T03:40:20.118Z,30.33
2017-10-27T03:42:47.659Z,32.57
2017-10-27T03:45:15.227Z,33.47
2017-10-27T03:47:42.779Z,30.13
2017-10-27T03:50:10.345Z,30.03
2017-10-27T03:52:37.990Z,30.70
2017-10-27T03:55:06.309Z,29.83
2017-10-27T03:57:33.838Z,29.80
2017-10-27T04:00:01.403Z,29.47
2017-10-27T04:02:28.943Z,32.00
2017-10-27T04:04:57.274Z,30.40
2017-10-27T04:07:24.820Z,31.13
2017-10-27T04:09:52.360Z,32.10
2017-10-27T04:12:19.923Z,28.03
2017-10-27T04:14:47.469Z,30.30
2017-10-27T04:17:15.108Z,30.37
2017-10-27T04:19:43.495Z,30.27
2017-10-27T04:22:11.274Z,30.53
2017-10-27T04:24:39.576Z,31.50
2017-10-27T04:27:07.237Z,28.50
2017-10-27T04:29:34.779Z,29.60
2017-10-27T04:32:02.352Z,29.70
2017-10-27T04:34:29.939Z,30.60
2017-10-27T04:36:57.548Z,29.13
2017-10-27T04:39:25.091Z,28.07
2017-10-27T04:41:53.427Z,27.57
2017-10-27T04:44:20.987Z,27.40
2017-10-27T04:46:48.559Z,25.47
2017-10-27T04:49:16.119Z,25.63
2017-10-27T04:51:43.683Z,24.90
2017-10-27T04:54:11.224Z,24.37
2017-10-27T04:56:38.800Z,26.07
2017-10-27T04:59:06.353Z,24.63
2017-10-27T05:01:33.921Z,26.67
2017-10-27T05:04:01.463Z,27.17
2017-10-27T05:06:29.036Z,25.27
2017-10-27T05:08:56.586Z,24.87
2017-10-27T05:11:24.148Z,27.53
2017-10-27T05:13:52.117Z,27.20
2017-10-27T05:16:25.524Z,27.63
2017-10-27T05:18:58.719Z,26.37
2017-10-27T05:21:31.856Z,24.80
2017-10-27T05:24:05.803Z,18.23
2017-10-27T05:26:33.379Z,20.30
2017-10-27T05:29:00.924Z,20.47
2017-10-27T05:31:28.604Z,18.57
2017-10-27T05:33:56.142Z,18.10
2017-10-27T05:36:23.705Z,17.23
2017-10-27T05:38:51.243Z,15.83
2017-10-27T05:41:18.807Z,15.40
2017-10-27T05:43:46.343Z,14.37
2017-10-27T05:46:14.671Z,13.03
2017-10-27T05:51:35.025Z,10.30
2017-10-27T05:54:03.695Z,9.53
2017-10-27T05:56:32.052Z,7.00
2017-10-27T05:58:59.912Z,6.30
2017-10-27T06:01:27.852Z,6.80
2017-10-27T06:03:55.420Z,6.67
2017-10-27T06:06:22.984Z,7.37
2017-10-27T06:08:50.523Z,7.03
2017-10-27T06:11:18.854Z,6.90
2017-10-27T06:13:46.403Z,6.40
2017-10-27T06:16:13.958Z,5.10
2017-10-27T06:18:42.252Z,6.23
2017-10-27T06:21:09.807Z,4.80
2017-10-27T06:23:37.335Z,5.70
2017-10-27T06:26:04.891Z,4.60
2017-10-27T06:28:32.448Z,4.80
2017-10-27T06:31:00.003Z,4.90
2017-10-27T06:33:27.539Z,5.33
2017-10-27T06:35:55.868Z,5.50
2017-10-27T06:38:23.394Z,4.77
2017-10-27T06:40:50.957Z,5.13
2017-10-27T06:43:18.491Z,6.33
2017-10-27T06:45:46.814Z,5.30
2017-10-27T06:48:14.339Z,5.63
2017-10-27T06:50:42.654Z,5.67
2017-10-27T06:53:10.188Z,6.13
2017-10-27T06:55:37.751Z,5.80
2017-10-27T06:58:05.313Z,6.67
2017-10-27T07:00:32.839Z,5.73
2017-10-27T07:03:00.399Z,6.47
2017-10-27T07:05:27.927Z,6.87
2017-10-27T07:07:55.552Z,6.63
2017-10-27T07:10:23.081Z,6.53
2017-10-27T07:12:50.649Z,7.33
2017-10-27T07:15:18.955Z,7.23
2017-10-27T07:17:46.510Z,7.27
2017-10-27T07:20:14.226Z,6.70
2017-10-27T07:22:42.587Z,7.70
2017-10-27T07:25:11.872Z,9.30
2017-10-27T07:27:41.028Z,10.87
2017-10-27T07:30:10.308Z,8.33
2017-10-27T07:32:38.727Z,8.80
2017-10-27T07:35:06.262Z,9.60
2017-10-27T07:37:34.833Z,9.13
2017-10-27T07:40:02.414Z,7.93
2017-10-27T07:42:30.748Z,8.67
2017-10-27T07:44:59.095Z,9.37
2017-10-27T07:47:26.655Z,9.00
2017-10-27T07:49:54.187Z,8.77
2017-10-27T07:52:22.522Z,9.70
2017-10-27T07:54:50.058Z,8.20
2017-10-27T07:57:17.610Z,8.30
2017-10-27T07:59:45.150Z,8.30
2017-10-27T08:02:13.467Z,7.73
2017-10-27T08:04:40.999Z,7.70
2017-10-27T08:07:08.563Z,7.83
2017-10-27T08:09:36.091Z,7.53
2017-10-27T08:12:03.652Z,7.87
2017-10-27T08:14:31.382Z,7.40
2017-10-27T08:16:59.751Z,8.30
2017-10-27T08:19:27.284Z,7.13
2017-10-27T08:21:54.966Z,8.73
2017-10-27T08:24:22.507Z,7.77
2017-10-27T08:26:50.071Z,8.50
2017-10-27T08:29:17.607Z,7.23
2017-10-27T08:31:46.135Z,7.17
2017-10-27T08:34:13.672Z,7.00
2017-10-27T08:36:41.724Z,6.67
2017-10-27T08:39:09.294Z,6.40
2017-10-27T08:41:36.851Z,6.80
2017-10-27T08:44:04.390Z,5.60
2017-10-27T08:46:32.724Z,6.13
2017-10-27T08:49:00.253Z,5.43
2017-10-27T08:51:28.381Z,5.33
2017-10-27T08:53:56.715Z,5.80
2017-10-27T08:56:24.265Z,5.17
2017-10-27T08:58:51.796Z,4.77
2017-10-27T09:01:19.361Z,5.43
2017-10-27T09:03:47.663Z,5.37
2017-10-27T09:06:15.223Z,7.00
2017-10-27T09:08:42.755Z,5.60
2017-10-27T09:11:11.082Z,5.67
2017-10-27T09:13:38.606Z,6.03
2017-10-27T09:16:06.919Z,5.53
2017-10-27T09:18:34.451Z,5.57
2017-10-27T09:21:01.986Z,4.90
2017-10-27T09:23:29.544Z,6.10
2017-10-27T09:25:57.091Z,5.53
2017-10-27T09:28:24.651Z,4.47
2017-10-27T09:30:52.179Z,4.90
2017-10-27T09:33:19.759Z,4.90
2017-10-27T09:35:47.303Z,4.80
2017-10-27T09:38:14.872Z,5.67
2017-10-27T09:40:42.404Z,5.33
2017-10-27T09:43:09.959Z,5.50
2017-10-27T09:45:37.509Z,4.37
2017-10-27T09:48:05.059Z,4.00
2017-10-27T09:50:33.346Z,4.53
2017-10-27T09:53:00.917Z,4.10
2017-10-27T09:55:28.454Z,4.10
2017-10-27T09:57:56.789Z,4.07
2017-10-27T10:00:26.136Z,4.00
2017-10-27T10:02:54.462Z,3.90
2017-10-27T10:05:21.991Z,3.33
2017-10-27T10:07:49.540Z,3.90
2017-10-27T10:10:17.072Z,4.17
2017-10-27T10:12:44.627Z,3.60
2017-10-27T10:15:12.159Z,3.63
2017-10-27T10:17:39.722Z,3.07
2017-10-27T10:20:07.264Z,3.47
2017-10-27T10:22:34.811Z,3.40
2017-10-27T10:25:02.352Z,3.50
2017-10-27T10:27:30.674Z,3.40
2017-10-27T10:29:58.201Z,2.80
2017-10-27T10:32:25.754Z,3.90
2017-10-27T10:34:53.287Z,3.00
2017-10-27T10:37:20.850Z,3.13
2017-10-27T10:39:48.373Z,2.73
2017-10-27T10:42:15.936Z,3.60
2017-10-27T10:44:43.464Z,2.90
2017-10-27T10:47:11.028Z,3.80
2017-10-27T10:49:38.554Z,3.40
2017-10-27T10:52:06.880Z,3.40
2017-10-27T10:54:34.406Z,3.40
2017-10-27T10:57:02.719Z,3.50
2017-10-27T10:59:30.254Z,3.33
2017-10-27T11:01:57.817Z,2.63
2017-10-27T11:04:25.348Z,3.03
2017-10-27T11:06:53.664Z,3.07
2017-10-27T11:09:21.190Z,3.33
2017-10-27T11:11:49.512Z,3.07
2017-10-27T11:14:17.056Z,2.30
2017-10-27T11:16:44.619Z,3.23
2017-10-27T11:19:12.142Z,2.90
2017-10-27T11:21:40.467Z,4.33
2017-10-27T11:24:08.001Z,2.53
2017-10-27T11:26:35.559Z,2.50
2017-10-27T11:29:03.088Z,2.83
2017-10-27T11:31:30.611Z,2.40
2017-10-27T11:33:58.160Z,2.37
2017-10-27T11:36:25.684Z,2.33
2017-10-27T11:38:53.238Z,2.60
2017-10-27T11:41:21.535Z,1.97
2017-10-27T11:43:49.087Z,2.17
2017-10-27T11:46:16.625Z,2.23
2017-10-27T11:48:44.179Z,1.87
2017-10-27T11:51:11.704Z,2.27
2017-10-27T11:53:39.260Z,2.20
2017-10-27T11:56:06.792Z,1.80
2017-10-27T11:58:34.351Z,1.83
2017-10-27T12:01:01.879Z,1.83
2017-10-27T12:03:29.439Z,1.87
2017-10-27T12:05:56.963Z,1.87
2017-10-27T12:08:24.515Z,1.80
2017-10-27T12:10:52.045Z,1.83
2017-10-27T12:13:19.602Z,1.63
2017-10-27T12:15:47.131Z,1.50
2017-10-27T12:18:14.679Z,1.50
2017-10-27T12:20:42.228Z,1.43
2017-10-27T12:23:09.775Z,1.90
2017-10-27T12:25:37.298Z,1.60
2017-10-27T12:28:04.855Z,1.57
2017-10-27T12:30:33.144Z,1.90
2017-10-27T12:33:00.690Z,1.80
2017-10-27T12:35:28.978Z,1.80
2017-10-27T12:37:56.522Z,1.90
2017-10-27T12:40:24.832Z,2.37
2017-10-27T12:42:52.383Z,1.97
2017-10-27T12:45:19.918Z,1.90
2017-10-27T12:47:48.235Z,1.70
2017-10-27T12:50:15.766Z,1.87
2017-10-27T12:52:43.314Z,1.83
2017-10-27T12:55:11.603Z,1.70
2017-10-27T12:57:39.156Z,1.93
2017-10-27T13:00:07.442Z,1.63
2017-10-27T13:02:34.986Z,2.20
2017-10-27T13:05:03.275Z,1.70
2017-10-27T13:07:31.596Z,1.60
2017-10-27T13:09:59.128Z,1.80
2017-10-27T13:12:26.680Z,1.87
2017-10-27T13:14:54.207Z,1.67
2017-10-27T13:17:21.756Z,1.90
2017-10-27T13:19:49.282Z,1.50
2017-10-27T13:22:16.826Z,1.60
2017-10-27T13:24:44.351Z,1.57
2017-10-27T13:27:12.679Z,2.10
2017-10-27T13:29:40.207Z,1.80
2017-10-27T13:32:07.763Z,1.57
2017-10-27T13:34:36.055Z,1.90
2017-10-27T13:37:03.614Z,2.33
2017-10-27T13:39:31.134Z,1.40
2017-10-27T13:41:58.654Z,1.60
2017-10-27T13:44:26.203Z,1.90
2017-10-27T13:46:53.733Z,2.00
2017-10-27T13:49:22.048Z,1.97
2017-10-27T13:51:49.584Z,2.00
2017-10-27T13:54:17.140Z,2.40
2017-10-27T13:56:44.675Z,2.13
2017-10-27T13:59:12.226Z,2.10
2017-10-27T14:01:39.756Z,2.93
2017-10-27T14:04:07.315Z,1.87
2017-10-27T14:06:34.841Z,1.90
2017-10-27T14:09:02.396Z,1.80
2017-10-27T14:11:29.926Z,2.43
2017-10-27T14:13:58.257Z,1.83
2017-10-27T14:16:25.782Z,1.93
2017-10-27T14:18:54.100Z,1.80
2017-10-27T14:21:21.631Z,1.73
2017-10-27T14:23:49.190Z,2.03
2017-10-27T14:26:16.724Z,1.60
2017-10-27T14:28:45.049Z,1.80
2017-10-27T14:31:12.576Z,2.03
2017-10-27T14:33:40.894Z,1.90
2017-10-27T14:36:08.423Z,1.80
2017-10-27T14:38:35.985Z,1.80
2017-10-27T14:41:03.515Z,1.70
2017-10-27T14:43:31.075Z,1.77
2017-10-27T14:45:58.599Z,1.80
2017-10-27T14:48:26.154Z,2.00
2017-10-27T14:50:53.687Z,1.77
2017-10-27T14:53:21.244Z,1.67
2017-10-27T14:55:48.778Z,1.83
2017-10-27T14:58:16.324Z,1.77
2017-10-27T15:00:43.848Z,1.80
2017-10-27T15:03:11.397Z,1.60
2017-10-27T15:05:38.918Z,2.00
2017-10-27T15:08:07.235Z,1.70
2017-10-27T15:10:34.762Z,1.63
2017-10-27T15:13:03.079Z,2.27
2017-10-27T15:15:30.606Z,1.90
2017-10-27T15:17:58.929Z,1.90
2017-10-27T15:20:26.456Z,1.83
2017-10-27T15:22:54.003Z,2.20
2017-10-27T15:25:21.540Z,1.93
2017-10-27T15:27:49.062Z,1.83
2017-10-27T15:30:16.615Z,1.80
2017-10-27T15:32:44.171Z,1.90
2017-10-27T15:35:11.795Z,1.73
2017-10-27T15:37:40.089Z,1.47
2017-10-27T15:40:07.648Z,1.87
2017-10-27T15:42:35.175Z,1.70
2017-10-27T15:45:02.723Z,1.70
2017-10-27T15:47:30.247Z,1.60
2017-10-27T15:49:57.808Z,1.87
2017-10-27T15:52:25.327Z,1.77
2017-10-27T15:54:53.642Z,2.10
2017-10-27T15:57:21.175Z,2.00
2017-10-27T15:59:48.731Z,2.23
2017-10-27T16:02:17.027Z,1.73
2017-10-27T16:04:44.580Z,2.03
2017-10-27T16:07:12.102Z,1.87
2017-10-27T16:09:39.646Z,1.67
2017-10-27T16:12:07.177Z,1.87
2017-10-27T16:14:34.724Z,1.60
2017-10-27T16:17:02.259Z,1.60
2017-10-27T16:19:30.578Z,1.70
2017-10-27T16:21:58.112Z,1.83
2017-10-27T16:24:25.676Z,1.77
2017-10-27T16:26:53.199Z,2.10
2017-10-27T16:29:20.758Z,2.27
2017-10-27T16:31:48.288Z,1.77
2017-10-27T16:34:15.848Z,1.80
2017-10-27T16:36:43.390Z,1.90
2017-10-27T16:39:10.950Z,1.90
2017-10-27T16:41:38.484Z,2.00
2017-10-27T16:44:06.043Z,1.73
2017-10-27T16:46:33.574Z,2.07
2017-10-27T16:49:01.135Z,2.10
2017-10-27T16:51:28.694Z,2.20
2017-10-27T16:53:56.261Z,2.33
2017-10-27T16:56:24.573Z,2.30
2017-10-27T16:58:52.138Z,2.47
2017-10-27T17:01:19.663Z,3.67
2017-10-27T17:03:47.983Z,3.00
2017-10-27T17:06:15.522Z,2.70
2017-10-27T17:08:43.075Z,2.57
2017-10-27T17:11:10.625Z,2.37
2017-10-27T17:13:38.948Z,2.80
2017-10-27T17:16:06.483Z,2.70
2017-10-27T17:18:34.030Z,2.80
2017-10-27T17:21:02.323Z,2.73
2017-10-27T17:23:29.886Z,2.43
2017-10-27T17:25:57.411Z,2.57
2017-10-27T17:28:25.707Z,2.40
2017-10-27T17:30:53.263Z,2.27
2017-10-27T17:33:21.564Z,3.93
2017-10-27T17:35:49.112Z,2.60
2017-10-27T17:38:16.638Z,3.73
2017-10-27T17:40:44.196Z,3.23
2017-10-27T17:43:11.737Z,2.40
2017-10-27T17:45:39.304Z,3.43
2017-10-27T17:48:06.839Z,3.27
2017-10-27T17:50:34.388Z,2.50
2017-10-27T17:53:01.907Z,4.00
2017-10-27T17:55:30.223Z,2.80
2017-10-27T17:57:57.775Z,2.20
2017-10-27T18:00:25.330Z,4.13
2017-10-27T18:02:52.859Z,3.10
2017-10-27T18:05:21.192Z,2.70
2017-10-27T18:07:48.714Z,4.67
2017-10-27T18:10:16.269Z,3.10
2017-10-27T18:12:44.565Z,3.00
2017-10-27T18:15:12.129Z,5.20
2017-10-27T18:17:39.659Z,3.33
2017-10-27T18:20:07.955Z,3.10
2017-10-27T18:22:35.513Z,4.10
2017-10-27T18:25:03.057Z,2.70
2017-10-27T18:27:31.379Z,4.40
2017-10-27T18:29:58.914Z,4.33
2017-10-27T18:32:26.464Z,3.00
2017-10-27T18:34:53.991Z,4.20
2017-10-27T18:37:21.540Z,4.60
2017-10-27T18:39:49.072Z,3.03
2017-10-27T18:42:16.626Z,3.30
2017-10-27T18:44:44.155Z,2.80
2017-10-27T18:47:12.480Z,3.80
2017-10-27T18:49:40.008Z,3.00
2017-10-27T18:52:07.559Z,4.10
2017-10-27T18:54:35.092Z,3.47
2017-10-27T18:57:02.651Z,3.40
2017-10-27T18:59:30.175Z,3.30
2017-10-27T19:01:57.720Z,3.07
2017-10-27T19:04:25.247Z,2.60
2017-10-27T19:06:53.562Z,3.20
2017-10-27T19:09:21.091Z,3.40
2017-10-27T19:11:48.666Z,2.90
2017-10-27T19:14:16.191Z,3.00
2017-10-27T19:19:19.159Z,3.73
2017-10-27T19:21:46.723Z,3.70
2017-10-27T19:24:14.247Z,4.03
2017-10-27T19:26:41.819Z,3.70
2017-10-27T19:29:09.347Z,4.07
2017-10-27T19:31:37.644Z,3.87
2017-10-27T19:34:05.188Z,4.53
2017-10-27T19:36:33.476Z,3.90
2017-10-27T19:39:01.023Z,3.60
2017-10-27T19:41:29.316Z,4.13
2017-10-27T19:43:56.868Z,4.13
2017-10-27T19:46:24.404Z,3.63
2017-10-27T19:48:52.735Z,3.87
2017-10-27T19:51:20.286Z,4.00
2017-10-27T19:53:47.830Z,3.93
2017-10-27T19:56:15.371Z,4.00
2017-10-27T19:58:43.691Z,4.23
2017-10-27T20:01:11.225Z,4.13
2017-10-27T20:03:38.803Z,4.90
2017-10-27T20:06:06.327Z,4.73
2017-10-27T20:08:33.879Z,4.67
2017-10-27T20:11:02.174Z,4.63
2017-10-27T20:13:29.739Z,4.87
2017-10-27T20:15:57.276Z,5.00
2017-10-27T20:18:25.600Z,4.83
2017-10-27T20:20:53.133Z,4.90
2017-10-27T20:23:20.696Z,4.70
2017-10-27T20:25:48.235Z,5.53
2017-10-27T20:28:16.549Z,5.10
2017-10-27T20:30:44.083Z,5.70
2017-10-27T20:33:11.631Z,5.00
2017-10-27T20:35:39.922Z,5.40
2017-10-27T20:38:07.470Z,4.57
2017-10-27T20:40:35.781Z,4.70
2017-10-27T20:43:03.335Z,5.20
2017-10-27T20:45:30.871Z,3.97
2017-10-27T20:47:58.462Z,5.17
2017-10-27T20:50:25.994Z,3.57
2017-10-27T20:52:53.528Z,4.20
2017-10-27T20:55:21.082Z,4.40
2017-10-27T20:57:48.623Z,4.77
2017-10-27T21:00:16.176Z,4.73
2017-10-27T21:02:43.704Z,5.30
2017-10-27T21:05:11.254Z,4.63
2017-10-27T21:07:38.779Z,4.17
2017-10-27T21:10:06.349Z,4.43
2017-10-27T21:12:34.655Z,4.50
2017-10-27T21:15:02.216Z,5.20
2017-10-27T21:17:29.760Z,4.17
2017-10-27T21:19:58.088Z,4.73
2017-10-27T21:22:25.618Z,4.37
2017-10-27T21:24:53.167Z,4.73
2017-10-27T21:27:20.722Z,4.50
2017-10-27T21:29:49.042Z,3.80
2017-10-27T21:32:16.579Z,4.73
2017-10-27T21:34:44.146Z,4.17
2017-10-27T21:37:11.674Z,4.10
2017-10-27T21:39:39.997Z,4.07
2017-10-27T21:42:07.548Z,4.97
2017-10-27T21:44:35.104Z,4.00
2017-10-27T21:47:02.639Z,3.53
2017-10-27T21:49:30.200Z,4.30
2017-10-27T21:51:57.730Z,3.60
2017-10-27T21:54:25.283Z,4.00
2017-10-27T21:56:52.805Z,3.87
2017-10-27T21:59:20.331Z,2.90
2017-10-27T22:01:47.899Z,3.47
2017-10-27T22:04:15.423Z,3.80
2017-10-27T22:06:42.983Z,3.60
2017-10-27T22:09:10.514Z,3.87
2017-10-27T22:11:38.067Z,3.60
2017-10-27T22:14:05.595Z,3.50
2017-10-27T22:16:33.139Z,3.33
2017-10-27T22:19:01.495Z,4.33
2017-10-27T22:21:29.051Z,3.73
2017-10-27T22:23:56.578Z,3.70
2017-10-27T22:26:24.134Z,3.60
2017-10-27T22:28:51.658Z,4.37
2017-10-27T22:51:51.172Z,4.23
2017-10-27T22:54:27.125Z,5.00
2017-10-27T22:56:54.670Z,4.47
2017-10-27T22:59:22.195Z,5.10
2017-10-27T23:01:49.743Z,4.50
2017-10-27T23:04:18.039Z,4.30
2017-10-27T23:06:45.606Z,4.20
2017-10-27T23:09:13.132Z,4.43
2017-10-27T23:11:41.427Z,4.30
2017-10-27T23:14:08.979Z,4.10
2017-10-27T23:16:37.267Z,4.43
2017-10-27T23:19:04.822Z,4.07
2017-10-27T23:21:32.358Z,4.10
2017-10-27T23:24:19.953Z,3.73
2017-10-27T23:26:47.488Z,4.47
2017-10-27T23:29:15.039Z,4.53
2017-10-27T23:31:42.575Z,4.20
2017-10-27T23:34:10.897Z,4.93
2017-10-27T23:36:38.426Z,4.03
2017-10-27T23:39:05.975Z,3.60
2017-10-27T23:41:34.266Z,4.20
2017-10-27T23:44:01.824Z,3.90
2017-10-27T23:46:29.345Z,3.50
2017-10-27T23:48:56.899Z,4.17
2017-10-27T23:51:24.431Z,3.33
2017-10-27T23:53:51.985Z,3.60
2017-10-27T23:56:19.519Z,4.10
2017-10-27T23:58:47.845Z,4.20
