createdAt,value
2018-03-16T00:00:33.829Z,64.53
2018-03-16T00:03:02.077Z,67.87
2018-03-16T00:05:31.069Z,65.17
2018-03-16T00:08:00.065Z,69.23
2018-03-16T00:10:29.068Z,63.47
2018-03-16T00:12:57.300Z,68.60
2018-03-16T00:15:25.553Z,67.37
2018-03-16T00:17:53.780Z,64.00
2018-03-16T00:20:22.789Z,65.77
2018-03-16T00:22:51.013Z,65.13
2018-03-16T00:25:19.268Z,67.87
2018-03-16T00:27:47.513Z,67.57
2018-03-16T00:30:16.505Z,68.67
2018-03-16T00:32:44.754Z,69.00
2018-03-16T00:35:12.985Z,71.57
2018-03-16T00:37:41.221Z,66.40
2018-03-16T00:40:09.472Z,70.53
2018-03-16T00:42:39.016Z,69.07
2018-03-16T00:45:07.258Z,74.13
2018-03-16T00:47:36.248Z,71.37
2018-03-16T00:50:05.261Z,72.00
2018-03-16T00:52:33.484Z,69.47
2018-03-16T00:55:01.730Z,75.60
2018-03-16T00:57:29.960Z,68.77
2018-03-16T00:59:58.966Z,74.20
2018-03-16T01:02:27.206Z,73.40
2018-03-16T01:04:55.449Z,66.93
2018-03-16T01:07:23.681Z,71.60
2018-03-16T01:09:52.672Z,75.60
2018-03-16T01:12:21.681Z,66.80
2018-03-16T01:14:49.913Z,70.27
2018-03-16T01:17:18.152Z,67.10
2018-03-16T01:19:46.388Z,73.27
2018-03-16T01:22:14.635Z,68.03
2018-03-16T01:24:42.872Z,69.43
2018-03-16T01:27:11.120Z,74.10
2018-03-16T01:29:39.371Z,70.80
2018-03-16T01:32:07.587Z,73.07
2018-03-16T01:34:35.825Z,69.20
2018-03-16T01:37:04.835Z,70.40
2018-03-16T01:39:33.067Z,70.10
2018-03-16T01:42:01.308Z,70.30
2018-03-16T01:44:29.545Z,72.27
2018-03-16T01:46:57.797Z,71.50
2018-03-16T01:49:26.020Z,70.23
2018-03-16T01:51:54.265Z,73.00
2018-03-16T01:54:22.504Z,67.97
2018-03-16T01:56:50.736Z,71.97
2018-03-16T01:59:18.968Z,73.17
2018-03-16T02:01:47.979Z,72.47
2018-03-16T02:04:16.969Z,70.87
2018-03-16T02:06:45.220Z,73.27
2018-03-16T02:09:13.447Z,73.40
2018-03-16T02:11:41.688Z,67.63
2018-03-16T02:14:09.925Z,71.13
2018-03-16T02:16:38.168Z,71.50
2018-03-16T02:19:06.400Z,68.93
2018-03-16T02:21:35.396Z,73.20
2018-03-16T02:24:04.412Z,72.27
2018-03-16T02:26:32.644Z,67.03
2018-03-16T02:29:00.885Z,66.97
2018-03-16T02:31:29.119Z,65.70
2018-03-16T02:33:57.364Z,67.03
2018-03-16T02:36:25.589Z,70.40
2018-03-16T02:38:53.840Z,71.60
2018-03-16T02:41:22.078Z,68.27
2018-03-16T02:43:50.321Z,67.20
2018-03-16T02:46:18.548Z,69.23
2018-03-16T02:48:47.573Z,70.63
2018-03-16T02:51:15.796Z,69.70
2018-03-16T02:53:44.033Z,74.97
2018-03-16T02:56:12.269Z,72.30
2018-03-16T02:58:40.521Z,67.90
2018-03-16T03:01:08.750Z,70.37
2018-03-16T03:03:37.304Z,68.13
2018-03-16T03:06:06.288Z,67.77
2018-03-16T03:08:35.289Z,69.27
2018-03-16T03:11:03.524Z,72.10
2018-03-16T03:13:31.756Z,70.90
2018-03-16T03:15:59.997Z,74.57
2018-03-16T03:18:28.996Z,72.50
2018-03-16T03:20:57.226Z,70.00
2018-03-16T03:23:25.465Z,70.70
2018-03-16T03:25:53.704Z,76.60
2018-03-16T03:28:22.755Z,71.80
2018-03-16T03:30:50.937Z,69.97
2018-03-16T03:33:19.188Z,70.60
2018-03-16T03:35:47.416Z,70.63
2018-03-16T03:38:16.412Z,73.20
2018-03-16T03:40:45.419Z,74.17
2018-03-16T03:43:13.680Z,70.57
2018-03-16T03:45:41.883Z,71.30
2018-03-16T03:48:10.115Z,78.67
2018-03-16T03:50:39.124Z,70.33
2018-03-16T03:53:07.347Z,69.80
2018-03-16T03:55:35.677Z,75.03
2018-03-16T03:58:05.144Z,72.27
2018-03-16T04:00:33.363Z,72.43
2018-03-16T04:03:01.591Z,75.80
2018-03-16T04:05:29.834Z,75.07
2018-03-16T04:07:58.056Z,78.47
2018-03-16T04:10:27.068Z,73.13
2018-03-16T04:12:55.312Z,77.13
2018-03-16T04:15:23.549Z,76.20
2018-03-16T04:17:51.772Z,74.53
2018-03-16T04:20:20.783Z,72.83
2018-03-16T04:22:49.031Z,81.43
2018-03-16T04:25:18.033Z,74.10
2018-03-16T04:27:46.270Z,80.53
2018-03-16T04:30:14.504Z,84.13
2018-03-16T04:32:42.740Z,79.30
2018-03-16T04:35:11.751Z,84.73
2018-03-16T04:37:39.972Z,79.90
2018-03-16T04:40:08.244Z,83.37
2018-03-16T04:42:36.473Z,81.03
2018-03-16T04:45:04.711Z,76.83
2018-03-16T04:47:32.931Z,81.63
2018-03-16T04:50:01.173Z,77.80
2018-03-16T04:52:30.176Z,77.33
2018-03-16T04:54:59.173Z,83.27
2018-03-16T04:57:27.428Z,79.77
2018-03-16T04:59:55.656Z,81.97
2018-03-16T05:02:24.667Z,80.87
2018-03-16T05:04:52.900Z,83.03
2018-03-16T05:07:21.135Z,83.23
2018-03-16T05:09:50.145Z,84.17
2018-03-16T05:12:19.180Z,80.23
2018-03-16T05:14:47.372Z,86.43
2018-03-16T05:17:15.605Z,83.37
2018-03-16T05:19:43.837Z,80.57
2018-03-16T05:22:12.077Z,87.03
2018-03-16T05:24:41.071Z,85.00
2018-03-16T05:27:09.312Z,80.60
2018-03-16T05:29:37.545Z,87.53
2018-03-16T05:32:05.789Z,86.83
2018-03-16T05:34:34.783Z,82.23
2018-03-16T05:37:03.028Z,89.03
2018-03-16T05:39:31.565Z,87.13
2018-03-16T05:42:00.768Z,87.40
2018-03-16T05:44:28.988Z,88.63
2018-03-16T05:46:57.246Z,81.57
2018-03-16T05:49:25.482Z,84.23
2018-03-16T05:51:53.711Z,83.43
2018-03-16T05:54:21.955Z,91.33
2018-03-16T05:56:52.673Z,86.63
2018-03-16T05:59:21.687Z,84.73
2018-03-16T06:01:49.908Z,85.03
2018-03-16T06:04:18.148Z,88.43
2018-03-16T06:06:46.373Z,83.60
2018-03-16T06:09:14.612Z,91.57
2018-03-16T06:11:42.849Z,92.03
2018-03-16T06:14:11.094Z,93.23
2018-03-16T06:16:39.324Z,89.87
2018-03-16T06:19:07.576Z,87.60
2018-03-16T06:21:35.800Z,88.77
2018-03-16T06:24:05.547Z,84.20
2018-03-16T06:26:34.540Z,91.77
2018-03-16T06:29:03.548Z,85.93
2018-03-16T06:31:31.807Z,84.50
2018-03-16T06:34:00.065Z,89.30
2018-03-16T06:36:29.061Z,87.00
2018-03-16T06:38:58.067Z,88.03
2018-03-16T06:41:26.299Z,87.60
2018-03-16T06:43:54.536Z,84.30
2018-03-16T06:46:22.768Z,87.60
2018-03-16T06:48:51.782Z,88.47
2018-03-16T06:51:20.769Z,82.43
2018-03-16T06:53:49.015Z,83.60
2018-03-16T06:56:17.246Z,86.27
2018-03-16T06:58:45.484Z,79.90
2018-03-16T07:01:14.488Z,80.00
2018-03-16T07:03:42.738Z,83.00
2018-03-16T07:06:11.731Z,93.03
2018-03-16T07:08:40.732Z,84.67
2018-03-16T07:11:09.743Z,78.33
2018-03-16T07:13:37.974Z,76.27
2018-03-16T07:16:06.212Z,76.57
2018-03-16T07:18:34.440Z,72.37
2018-03-16T07:21:03.447Z,79.30
2018-03-16T07:23:31.732Z,73.50
2018-03-16T07:25:59.973Z,73.80
2018-03-16T07:28:28.967Z,75.37
2018-03-16T07:30:58.005Z,69.60
2018-03-16T07:33:26.203Z,71.13
2018-03-16T07:35:54.442Z,71.50
2018-03-16T07:38:22.673Z,71.93
2018-03-16T07:40:51.685Z,74.63
2018-03-16T07:43:19.916Z,73.33
2018-03-16T07:45:53.776Z,72.10
2018-03-16T07:48:22.055Z,70.83
2018-03-16T07:50:50.251Z,69.50
2018-03-16T07:53:18.489Z,64.43
2018-03-16T07:55:46.747Z,62.67
2018-03-16T07:58:14.956Z,62.83
2018-03-16T08:00:43.207Z,62.37
2018-03-16T08:03:11.432Z,57.60
2018-03-16T08:05:39.689Z,58.43
2018-03-16T08:08:07.919Z,53.83
2018-03-16T08:10:36.920Z,52.57
2018-03-16T08:13:05.149Z,48.97
2018-03-16T08:15:33.388Z,54.77
2018-03-16T08:18:01.616Z,51.87
2018-03-16T08:20:29.886Z,50.93
2018-03-16T08:22:58.292Z,49.70
2018-03-16T08:25:26.522Z,48.47
2018-03-16T08:27:54.764Z,47.67
2018-03-16T08:30:22.991Z,48.43
2018-03-16T08:32:52.003Z,45.57
2018-03-16T08:35:20.996Z,46.43
2018-03-16T08:37:49.234Z,43.33
2018-03-16T08:40:17.464Z,46.83
2018-03-16T08:42:45.716Z,43.70
2018-03-16T08:45:13.960Z,48.80
2018-03-16T08:47:42.197Z,51.57
2018-03-16T08:50:10.432Z,52.33
2018-03-16T08:52:39.436Z,50.00
2018-03-16T08:55:07.660Z,48.30
2018-03-16T08:57:35.906Z,45.37
2018-03-16T09:00:04.132Z,42.27
2018-03-16T09:02:33.140Z,43.77
2018-03-16T09:05:01.376Z,46.43
2018-03-16T09:07:29.728Z,43.93
2018-03-16T09:09:57.956Z,45.90
2018-03-16T09:12:27.017Z,41.87
2018-03-16T09:14:55.188Z,40.97
2018-03-16T09:17:23.428Z,40.30
2018-03-16T09:19:51.656Z,44.50
2018-03-16T09:22:20.664Z,43.37
2018-03-16T09:24:49.659Z,41.80
2018-03-16T09:27:17.904Z,48.73
2018-03-16T09:29:46.182Z,44.93
2018-03-16T09:32:14.356Z,44.17
2018-03-16T09:34:42.595Z,42.90
2018-03-16T09:37:10.828Z,44.83
2018-03-16T09:39:39.832Z,45.47
2018-03-16T09:42:08.068Z,42.30
2018-03-16T09:44:36.309Z,48.83
2018-03-16T09:47:04.533Z,43.63
2018-03-16T09:49:33.544Z,44.97
2018-03-16T09:52:01.786Z,47.83
2018-03-16T09:54:30.017Z,45.17
2018-03-16T09:56:58.270Z,42.27
2018-03-16T09:59:26.499Z,44.97
2018-03-16T10:01:54.716Z,44.23
2018-03-16T10:04:22.965Z,41.10
2018-03-16T10:06:51.965Z,44.67
2018-03-16T10:09:20.970Z,48.53
2018-03-16T10:11:49.195Z,43.40
2018-03-16T10:14:17.473Z,47.10
2018-03-16T10:16:45.703Z,46.97
2018-03-16T10:19:13.948Z,44.47
2018-03-16T10:21:42.172Z,42.23
2018-03-16T10:24:10.413Z,44.43
2018-03-16T10:26:38.653Z,42.13
2018-03-16T10:29:06.883Z,43.00
2018-03-16T10:31:35.117Z,41.73
2018-03-16T10:34:03.366Z,44.93
2018-03-16T10:36:32.412Z,39.93
2018-03-16T10:39:00.660Z,44.77
2018-03-16T10:41:28.886Z,47.30
2018-03-16T10:43:57.116Z,43.27
2018-03-16T10:46:25.356Z,44.03
2018-03-16T10:48:53.626Z,37.70
2018-03-16T10:51:21.825Z,42.47
2018-03-16T10:53:50.051Z,38.43
2018-03-16T10:56:18.305Z,40.67
2018-03-16T10:58:46.529Z,37.20
2018-03-16T11:01:18.516Z,33.47
2018-03-16T11:03:50.585Z,35.33
2018-03-16T11:06:24.454Z,39.40
2018-03-16T11:08:52.672Z,39.60
2018-03-16T11:11:20.924Z,39.63
2018-03-16T11:13:49.914Z,33.83
2018-03-16T11:16:18.919Z,39.80
2018-03-16T11:18:47.152Z,38.53
2018-03-16T11:21:15.393Z,40.10
2018-03-16T11:23:43.619Z,36.60
2018-03-16T11:26:12.632Z,37.70
2018-03-16T11:28:40.874Z,35.97
2018-03-16T11:31:09.104Z,33.17
2018-03-16T11:33:37.340Z,34.43
2018-03-16T11:36:06.332Z,32.77
2018-03-16T11:38:34.575Z,33.37
2018-03-16T11:41:02.801Z,38.50
2018-03-16T11:43:31.032Z,32.23
2018-03-16T11:46:00.025Z,37.00
2018-03-16T11:48:29.039Z,35.03
2018-03-16T11:50:57.273Z,29.17
2018-03-16T11:53:25.504Z,31.00
2018-03-16T11:55:53.737Z,32.10
2018-03-16T11:58:22.744Z,33.37
2018-03-16T12:00:50.976Z,29.30
2018-03-16T12:03:19.216Z,33.90
2018-03-16T12:05:47.459Z,30.20
2018-03-16T12:08:16.457Z,34.77
2018-03-16T12:10:44.713Z,35.53
2018-03-16T12:13:12.930Z,30.43
2018-03-16T12:15:41.163Z,31.33
2018-03-16T12:18:10.173Z,29.57
2018-03-16T12:20:38.405Z,31.83
2018-03-16T12:23:06.648Z,31.60
2018-03-16T12:25:34.883Z,29.67
2018-03-16T12:28:03.888Z,29.63
2018-03-16T12:30:32.115Z,31.27
2018-03-16T12:33:00.356Z,28.77
2018-03-16T12:35:28.588Z,29.63
2018-03-16T12:37:57.600Z,28.40
2018-03-16T12:40:25.825Z,27.47
2018-03-16T12:42:54.062Z,30.97
2018-03-16T12:45:22.288Z,34.17
2018-03-16T12:47:50.534Z,30.90
2018-03-16T12:50:18.761Z,32.43
2018-03-16T12:52:48.044Z,27.23
2018-03-16T12:55:17.048Z,29.80
2018-03-16T12:57:46.045Z,29.27
2018-03-16T13:00:14.389Z,30.57
2018-03-16T13:02:42.513Z,29.03
2018-03-16T13:05:10.752Z,31.33
2018-03-16T13:07:39.749Z,29.50
2018-03-16T13:10:08.749Z,28.40
2018-03-16T13:12:36.976Z,26.53
2018-03-16T13:15:05.229Z,27.33
2018-03-16T13:17:33.444Z,27.87
2018-03-16T13:20:01.695Z,26.17
2018-03-16T13:22:29.925Z,25.23
2018-03-16T13:24:58.172Z,25.97
2018-03-16T13:27:27.191Z,27.47
2018-03-16T13:29:56.179Z,25.57
2018-03-16T13:32:24.413Z,25.57
2018-03-16T13:34:52.653Z,24.00
2018-03-16T13:37:20.884Z,24.17
2018-03-16T13:39:49.892Z,23.17
2018-03-16T13:42:18.122Z,22.53
2018-03-16T13:44:46.360Z,22.90
2018-03-16T13:47:14.617Z,23.20
2018-03-16T13:49:43.597Z,23.63
2018-03-16T13:52:12.592Z,22.23
2018-03-16T13:54:41.245Z,20.43
2018-03-16T13:57:09.444Z,22.13
2018-03-16T13:59:38.456Z,21.57
2018-03-16T14:02:06.688Z,18.83
2018-03-16T14:04:35.705Z,19.10
2018-03-16T14:07:03.932Z,19.93
2018-03-16T14:09:32.158Z,22.13
2018-03-16T14:12:00.403Z,19.40
2018-03-16T14:14:28.631Z,24.00
2018-03-16T14:16:56.869Z,21.37
2018-03-16T14:19:25.864Z,22.20
2018-03-16T14:21:54.102Z,23.57
2018-03-16T14:24:22.333Z,22.70
2018-03-16T14:26:50.581Z,20.67
2018-03-16T14:29:19.579Z,22.03
2018-03-16T14:31:47.819Z,24.57
2018-03-16T14:34:16.104Z,23.80
2018-03-16T14:36:44.297Z,22.30
2018-03-16T14:39:12.525Z,22.80
2018-03-16T14:41:40.773Z,23.00
2018-03-16T14:44:08.996Z,23.17
2018-03-16T14:46:38.027Z,23.60
2018-03-16T14:49:06.265Z,25.57
2018-03-16T14:51:34.500Z,24.60
2018-03-16T14:54:02.737Z,22.50
2018-03-16T14:56:30.980Z,20.80
2018-03-16T14:58:59.980Z,24.53
2018-03-16T15:01:28.996Z,23.43
2018-03-16T15:03:57.233Z,25.17
2018-03-16T15:06:25.475Z,25.90
2018-03-16T15:08:53.703Z,22.47
2018-03-16T15:11:21.948Z,22.87
2018-03-16T15:13:50.190Z,23.83
2018-03-16T15:16:18.445Z,22.23
2018-03-16T15:18:46.680Z,24.80
2018-03-16T15:21:15.684Z,21.57
2018-03-16T15:23:45.325Z,24.63
2018-03-16T15:26:13.549Z,24.53
2018-03-16T15:28:42.568Z,24.23
2018-03-16T15:31:10.796Z,27.50
2018-03-16T15:33:39.039Z,25.37
2018-03-16T15:36:07.276Z,19.00
2018-03-16T15:38:36.288Z,19.03
2018-03-16T15:41:04.528Z,19.57
2018-03-16T15:43:33.540Z,18.70
2018-03-16T15:46:02.008Z,16.27
2018-03-16T15:48:31.013Z,18.90
2018-03-16T15:50:59.249Z,18.70
2018-03-16T15:53:27.528Z,18.70
2018-03-16T15:55:55.789Z,18.10
2018-03-16T15:58:24.032Z,18.77
2018-03-16T16:00:52.272Z,18.20
2018-03-16T16:03:21.293Z,18.87
2018-03-16T16:05:49.531Z,19.50
2018-03-16T16:08:18.545Z,18.03
2018-03-16T16:10:46.921Z,15.87
2018-03-16T16:13:15.145Z,18.27
2018-03-16T16:15:43.384Z,17.17
2018-03-16T16:18:11.689Z,16.37
2018-03-16T16:20:39.893Z,18.43
2018-03-16T16:23:08.921Z,16.47
2018-03-16T16:25:37.173Z,17.00
2018-03-16T16:28:06.168Z,16.03
2018-03-16T16:30:34.424Z,15.93
2018-03-16T16:33:03.429Z,17.80
2018-03-16T16:35:32.448Z,15.87
2018-03-16T16:38:00.687Z,15.50
2018-03-16T16:40:29.700Z,17.53
2018-03-16T16:42:57.948Z,15.67
2018-03-16T16:45:26.969Z,14.47
2018-03-16T16:47:55.209Z,13.03
2018-03-16T16:50:23.453Z,14.57
2018-03-16T16:52:52.456Z,15.73
2018-03-16T16:55:20.703Z,14.73
2018-03-16T16:57:48.964Z,14.60
2018-03-16T17:00:17.213Z,15.57
2018-03-16T17:02:46.217Z,15.77
2018-03-16T17:05:14.520Z,17.73
2018-03-16T17:07:43.469Z,15.20
2018-03-16T17:10:12.488Z,14.83
2018-03-16T17:12:40.723Z,14.60
2018-03-16T17:15:09.736Z,17.13
2018-03-16T17:17:37.998Z,15.23
2018-03-16T17:20:06.248Z,16.17
2018-03-16T17:22:34.544Z,18.37
2018-03-16T17:25:03.556Z,16.03
2018-03-16T17:27:31.797Z,18.30
2018-03-16T17:30:00.055Z,17.53
2018-03-16T17:32:28.340Z,17.47
2018-03-16T17:34:56.589Z,17.23
2018-03-16T17:37:24.840Z,16.10
2018-03-16T17:39:53.072Z,14.90
2018-03-16T17:42:22.094Z,12.63
2018-03-16T17:44:50.316Z,11.77
2018-03-16T17:47:18.568Z,15.43
2018-03-16T17:49:46.807Z,12.67
2018-03-16T17:52:15.061Z,13.30
2018-03-16T17:54:44.056Z,13.33
2018-03-16T17:57:13.068Z,12.77
2018-03-16T17:59:41.295Z,13.67
2018-03-16T18:02:09.549Z,13.40
2018-03-16T18:04:37.833Z,13.07
2018-03-16T18:07:06.124Z,11.63
2018-03-16T18:09:34.345Z,10.07
2018-03-16T18:12:02.603Z,12.20
2018-03-16T18:14:31.890Z,11.03
2018-03-16T18:17:00.128Z,11.37
2018-03-16T18:19:28.360Z,11.13
2018-03-16T18:21:56.608Z,11.63
2018-03-16T18:24:25.605Z,11.90
2018-03-16T18:26:54.614Z,9.07
2018-03-16T18:29:22.850Z,10.57
2018-03-16T18:31:51.084Z,9.77
2018-03-16T18:34:19.312Z,9.27
2018-03-16T18:36:47.563Z,9.37
2018-03-16T18:39:16.161Z,9.97
2018-03-16T18:41:44.373Z,9.80
2018-03-16T18:44:12.633Z,9.23
2018-03-16T18:46:41.641Z,9.67
2018-03-16T18:49:09.871Z,9.77
2018-03-16T18:51:38.099Z,10.70
2018-03-16T18:54:06.349Z,12.27
2018-03-16T18:56:34.587Z,11.63
2018-03-16T18:59:02.945Z,10.57
2018-03-16T19:01:31.173Z,9.40
2018-03-16T19:03:59.425Z,8.67
2018-03-16T19:06:28.420Z,8.93
2018-03-16T19:08:57.431Z,9.87
2018-03-16T19:11:26.416Z,9.60
2018-03-16T19:13:55.432Z,10.23
2018-03-16T19:16:23.656Z,10.17
2018-03-16T19:18:51.901Z,10.13
2018-03-16T19:21:20.954Z,11.13
2018-03-16T19:23:49.912Z,11.73
2018-03-16T19:26:18.129Z,8.63
2018-03-16T19:28:46.493Z,10.07
2018-03-16T19:31:14.717Z,9.97
2018-03-16T19:33:42.952Z,9.60
2018-03-16T19:36:11.183Z,12.43
2018-03-16T19:38:39.416Z,9.10
2018-03-16T19:41:07.637Z,9.73
2018-03-16T19:43:35.916Z,10.30
2018-03-16T19:46:04.904Z,9.77
2018-03-16T19:48:33.935Z,10.77
2018-03-16T19:51:02.140Z,8.57
2018-03-16T19:53:30.380Z,9.60
2018-03-16T19:55:58.604Z,9.83
2018-03-16T19:58:26.837Z,9.33
2018-03-16T20:00:55.080Z,10.30
2018-03-16T20:03:24.064Z,9.13
2018-03-16T20:05:53.064Z,9.50
2018-03-16T20:08:22.064Z,11.67
2018-03-16T20:10:50.372Z,9.23
2018-03-16T20:13:18.588Z,10.10
2018-03-16T20:15:47.600Z,10.03
2018-03-16T20:18:15.824Z,10.23
2018-03-16T20:20:44.065Z,8.70
2018-03-16T20:23:12.296Z,10.03
2018-03-16T20:25:41.590Z,11.97
2018-03-16T20:28:09.788Z,10.40
2018-03-16T20:30:38.035Z,10.93
2018-03-16T20:33:06.264Z,12.37
2018-03-16T20:35:34.512Z,8.50
2018-03-16T20:38:02.751Z,10.37
2018-03-16T20:40:30.984Z,8.50
2018-03-16T20:42:59.215Z,9.73
2018-03-16T20:45:27.457Z,10.53
2018-03-16T20:47:55.680Z,9.43
2018-03-16T20:50:23.926Z,11.93
2018-03-16T20:52:52.157Z,10.53
2018-03-16T20:55:20.427Z,12.00
2018-03-16T20:57:48.652Z,13.23
2018-03-16T21:00:16.901Z,12.03
2018-03-16T21:02:45.891Z,11.37
2018-03-16T21:05:14.140Z,11.43
2018-03-16T21:07:42.365Z,11.20
2018-03-16T21:10:11.376Z,12.83
2018-03-16T21:12:39.697Z,11.37
2018-03-16T21:15:08.699Z,11.93
2018-03-16T21:17:36.939Z,10.60
2018-03-16T21:20:05.337Z,13.23
2018-03-16T21:22:34.293Z,11.03
2018-03-16T21:25:02.528Z,9.90
2018-03-16T21:27:30.765Z,10.43
2018-03-16T21:29:58.997Z,9.47
2018-03-16T21:32:28.097Z,9.37
2018-03-16T21:34:57.078Z,7.80
2018-03-16T21:37:26.076Z,9.97
2018-03-16T21:39:55.080Z,13.47
2018-03-16T21:42:23.328Z,10.47
2018-03-16T21:44:51.557Z,8.00
2018-03-16T21:47:19.798Z,8.23
2018-03-16T21:49:48.021Z,9.33
2018-03-16T21:52:16.256Z,8.87
2018-03-16T21:54:44.488Z,9.87
2018-03-16T21:57:12.729Z,10.07
2018-03-16T21:59:40.952Z,9.27
2018-03-16T22:02:09.961Z,8.77
2018-03-16T22:04:38.181Z,9.67
2018-03-16T22:07:06.428Z,11.83
2018-03-16T22:09:34.657Z,9.97
2018-03-16T22:12:03.665Z,10.73
2018-03-16T22:14:32.688Z,9.07
2018-03-16T22:17:00.925Z,14.00
2018-03-16T22:19:29.929Z,9.33
2018-03-16T22:21:58.176Z,10.03
2018-03-16T22:24:27.195Z,10.60
2018-03-16T22:26:56.185Z,9.80
2018-03-16T22:29:24.429Z,8.93
2018-03-16T22:34:23.188Z,9.63
2018-03-16T22:36:51.411Z,8.13
2018-03-16T22:39:20.423Z,7.37
2018-03-16T22:41:49.412Z,9.93
2018-03-16T22:44:17.674Z,9.83
2018-03-16T22:46:45.888Z,9.20
2018-03-16T22:49:14.143Z,8.37
2018-03-16T22:51:42.374Z,8.40
2018-03-16T22:54:10.609Z,12.93
2018-03-16T22:56:38.850Z,9.47
2018-03-16T22:59:07.064Z,8.30
2018-03-16T23:01:35.296Z,6.23
2018-03-16T23:04:04.302Z,5.93
2018-03-16T23:06:32.525Z,8.07
2018-03-16T23:09:00.764Z,4.90
2018-03-16T23:11:28.992Z,7.73
2018-03-16T23:13:57.223Z,6.17
2018-03-16T23:16:25.453Z,6.80
2018-03-16T23:18:54.452Z,9.33
2018-03-16T23:21:23.444Z,6.77
2018-03-16T23:23:51.724Z,9.40
2018-03-16T23:26:19.987Z,9.03
2018-03-16T23:28:48.993Z,7.43
2018-03-16T23:31:17.209Z,5.00
2018-03-16T23:33:45.449Z,8.40
2018-03-16T23:36:13.683Z,6.20
2018-03-16T23:38:41.920Z,7.00
2018-03-16T23:41:10.156Z,7.47
2018-03-16T23:43:38.383Z,7.23
2018-03-16T23:46:06.621Z,9.40
2018-03-16T23:48:34.853Z,7.37
2018-03-16T23:51:03.084Z,7.30
2018-03-16T23:53:31.314Z,7.03
2018-03-16T23:56:00.313Z,9.33
2018-03-16T23:58:28.537Z,7.10
