createdAt,value
2023-03-17T00:00:51.736Z,9.2
2023-03-17T00:02:49.407Z,9.1
2023-03-17T00:04:55.145Z,9.1
2023-03-17T00:06:52.744Z,9.2
2023-03-17T00:08:50.346Z,9.3
2023-03-17T00:10:47.954Z,9.2
2023-03-17T00:12:45.533Z,9.2
2023-03-17T00:14:43.163Z,9.2
2023-03-17T00:16:40.874Z,9.2
2023-03-17T00:18:46.216Z,9.2
2023-03-17T00:20:43.843Z,9.2
2023-03-17T00:24:39.029Z,9.2
2023-03-17T00:26:36.653Z,9.1
2023-03-17T00:28:34.237Z,9.1
2023-03-17T00:32:37.385Z,9
2023-03-17T00:34:34.958Z,9.1
2023-03-17T00:38:30.185Z,9
2023-03-17T00:40:28.331Z,9.1
2023-03-17T00:42:25.407Z,9.1
2023-03-17T00:44:23.015Z,9
2023-03-17T00:46:28.658Z,9
2023-03-17T00:48:26.144Z,9.1
2023-03-17T00:50:23.695Z,9
2023-03-17T00:51:26.451Z,9
2023-03-17T00:53:24.075Z,9
2023-03-17T00:57:19.260Z,9
2023-03-17T00:59:24.739Z,9
2023-03-17T01:01:22.406Z,9
2023-03-17T01:03:23.553Z,9
2023-03-17T01:05:17.515Z,8.9
2023-03-17T01:07:15.112Z,9.1
2023-03-17T01:09:12.695Z,9
2023-03-17T01:11:10.283Z,9
2023-03-17T01:13:15.859Z,9
2023-03-17T01:15:13.438Z,9
2023-03-17T01:17:11.039Z,8.9
2023-03-17T01:19:08.631Z,8.8
2023-03-17T01:21:06.245Z,8.9
2023-03-17T01:23:03.798Z,8.9
2023-03-17T01:25:01.415Z,8.8
2023-03-17T01:27:06.753Z,8.8
2023-03-17T01:29:04.335Z,8.8
2023-03-17T01:31:01.940Z,8.9
2023-03-17T01:32:59.576Z,8.8
2023-03-17T01:34:57.169Z,8.8
2023-03-17T01:38:52.395Z,8.8
2023-03-17T01:42:55.432Z,8.8
2023-03-17T01:44:53.041Z,8.7
2023-03-17T01:49:50.993Z,8.8
2023-03-17T01:51:48.594Z,8.8
2023-03-17T01:53:54.092Z,8.7
2023-03-17T01:55:51.692Z,8.8
2023-03-17T01:59:46.892Z,8.7
2023-03-17T02:01:44.472Z,8.6
2023-03-17T02:05:39.712Z,8.7
2023-03-17T02:07:45.169Z,8.7
2023-03-17T02:09:42.769Z,8.7
2023-03-17T02:13:39.468Z,8.6
2023-03-17T02:17:34.694Z,8.6
2023-03-17T02:19:32.260Z,8.7
2023-03-17T02:21:37.759Z,8.5
2023-03-17T02:23:35.362Z,8.6
2023-03-17T02:29:28.170Z,8.5
2023-03-17T02:31:25.739Z,8.5
2023-03-17T02:33:23.339Z,8.5
2023-03-17T02:35:28.847Z,8.5
2023-03-17T02:37:26.423Z,8.5
2023-03-17T02:39:24.045Z,8.4
2023-03-17T02:41:46.909Z,8.4
2023-03-17T02:43:44.478Z,8.5
2023-03-17T02:49:45.175Z,8.5
2023-03-17T02:51:42.748Z,8.4
2023-03-17T02:53:40.361Z,8.5
2023-03-17T02:55:37.943Z,8.4
2023-03-17T02:57:35.540Z,8.5
2023-03-17T02:59:33.148Z,8.5
2023-03-17T03:01:38.717Z,8.5
2023-03-17T03:03:36.244Z,8.5
2023-03-17T03:07:31.435Z,8.5
2023-03-17T03:09:29.025Z,8.5
2023-03-17T03:11:26.651Z,8.5
2023-03-17T03:13:24.227Z,8.6
2023-03-17T03:15:29.811Z,8.5
2023-03-17T03:17:27.308Z,8.5
2023-03-17T03:19:24.905Z,8.6
2023-03-17T03:21:22.507Z,8.5
2023-03-17T03:23:20.096Z,8.5
2023-03-17T03:27:15.306Z,8.5
2023-03-17T03:31:18.485Z,8.6
2023-03-17T03:34:18.797Z,8.5
2023-03-17T03:36:16.380Z,8.6
2023-03-17T03:38:13.973Z,8.6
2023-03-17T03:42:17.064Z,8.4
2023-03-17T03:44:14.660Z,8.5
2023-03-17T03:46:12.270Z,8.5
2023-03-17T03:48:09.841Z,8.5
2023-03-17T03:52:05.054Z,8.6
2023-03-17T03:58:07.674Z,8.6
2023-03-17T04:00:03.380Z,8.7
2023-03-17T04:02:00.949Z,8.7
2023-03-17T04:03:58.521Z,8.7
2023-03-17T04:05:56.127Z,8.6
2023-03-17T04:09:59.245Z,8.6
2023-03-17T04:11:56.882Z,8.6
2023-03-17T04:13:54.461Z,8.7
2023-03-17T04:15:52.090Z,8.7
2023-03-17T04:17:49.693Z,8.7
2023-03-17T04:19:47.292Z,8.7
2023-03-17T04:21:44.891Z,8.7
2023-03-17T04:25:47.993Z,8.8
2023-03-17T04:27:45.601Z,8.6
2023-03-17T04:28:49.851Z,8.6
2023-03-17T04:30:45.997Z,8.7
2023-03-17T04:32:43.621Z,8.7
2023-03-17T04:34:41.208Z,8.7
2023-03-17T04:36:46.737Z,8.5
2023-03-17T04:38:44.291Z,8.7
2023-03-17T04:40:41.875Z,8.7
2023-03-17T04:42:39.513Z,8.6
2023-03-17T04:44:37.078Z,8.7
2023-03-17T04:46:34.673Z,8.6
2023-03-17T04:48:32.276Z,8.7
2023-03-17T04:54:32.974Z,8.8
2023-03-17T04:56:31.847Z,8.9
2023-03-17T04:58:31.054Z,8.9
2023-03-17T05:00:25.753Z,8.9
2023-03-17T05:02:23.394Z,8.8
2023-03-17T05:04:31.524Z,8.9
2023-03-17T05:10:21.604Z,8.9
2023-03-17T05:12:19.208Z,8.9
2023-03-17T05:14:16.836Z,8.8
2023-03-17T05:16:14.447Z,8.8
2023-03-17T05:18:19.945Z,8.8
2023-03-17T05:22:15.128Z,8.8
2023-03-17T05:23:17.887Z,8.9
2023-03-17T05:27:13.094Z,8.9
2023-03-17T05:29:10.723Z,8.8
2023-03-17T05:31:16.316Z,8.8
2023-03-17T05:33:13.784Z,8.9
2023-03-17T05:39:06.590Z,8.7
2023-03-17T05:41:04.182Z,8.7
2023-03-17T05:49:02.496Z,8.7
2023-03-17T05:51:00.122Z,8.7
2023-03-17T05:52:57.658Z,8.8
2023-03-17T05:58:58.347Z,8.6
2023-03-17T06:00:55.953Z,8.6
2023-03-17T06:02:53.543Z,8.7
2023-03-17T06:04:51.146Z,8.7
2023-03-17T06:06:48.743Z,8.6
2023-03-17T06:08:46.358Z,8.6
2023-03-17T06:10:43.949Z,8.6
2023-03-17T06:12:49.492Z,8.5
2023-03-17T06:14:47.075Z,8.6
2023-03-17T06:16:44.665Z,8.6
2023-03-17T06:19:11.614Z,8.5
2023-03-17T06:21:09.197Z,8.6
2023-03-17T06:27:09.887Z,8.6
2023-03-17T06:29:07.480Z,8.5
2023-03-17T06:31:07.230Z,8.5
2023-03-17T06:33:02.841Z,8.6
2023-03-17T06:35:00.311Z,8.5
2023-03-17T06:36:57.913Z,8.5
2023-03-17T06:39:03.418Z,8.5
2023-03-17T06:41:01.016Z,8.5
2023-03-17T06:44:56.226Z,8.6
2023-03-17T06:46:53.828Z,8.5
2023-03-17T06:48:51.451Z,8.5
2023-03-17T06:50:49.016Z,8.5
2023-03-17T06:54:52.099Z,8.6
2023-03-17T06:56:49.702Z,8.6
2023-03-17T07:00:44.904Z,8.6
2023-03-17T07:04:40.172Z,8.6
2023-03-17T07:10:40.810Z,8.6
2023-03-17T07:11:43.599Z,8.5
2023-03-17T07:15:38.768Z,8.5
2023-03-17T07:17:36.432Z,8.5
2023-03-17T07:19:41.846Z,8.5
2023-03-17T07:21:39.452Z,8.6
2023-03-17T07:23:37.035Z,8.7
2023-03-17T07:25:34.609Z,8.7
2023-03-17T07:27:32.235Z,8.8
2023-03-17T07:29:29.910Z,8.8
2023-03-17T07:33:32.939Z,8.9
2023-03-17T07:37:28.164Z,9
2023-03-17T07:43:20.957Z,9.2
2023-03-17T07:47:24.005Z,9.3
2023-03-17T07:49:37.957Z,9.4
2023-03-17T07:51:19.237Z,9.4
2023-03-17T07:53:18.449Z,9.5
2023-03-17T07:57:13.753Z,9.8
2023-03-17T07:59:11.221Z,9.8
2023-03-17T08:01:16.654Z,10
2023-03-17T08:03:14.348Z,10.1
2023-03-17T08:05:11.930Z,10.2
2023-03-17T08:06:14.663Z,10.3
2023-03-17T08:08:12.280Z,10.4
2023-03-17T08:10:09.850Z,10.4
2023-03-17T08:14:13.014Z,10.7
2023-03-17T08:18:08.242Z,10.8
2023-03-17T08:20:05.801Z,10.9
2023-03-17T08:22:03.399Z,10.9
2023-03-17T08:24:01.028Z,11
2023-03-17T08:25:58.627Z,11.2
2023-03-17T08:28:04.134Z,11.3
2023-03-17T08:30:01.737Z,11.3
2023-03-17T08:31:59.338Z,11.5
2023-03-17T08:33:56.985Z,11.6
2023-03-17T08:35:54.656Z,11.6
2023-03-17T08:37:54.379Z,11.6
2023-03-17T08:39:49.785Z,11.8
2023-03-17T08:43:52.912Z,11.9
2023-03-17T08:47:48.140Z,12.1
2023-03-17T08:49:45.842Z,12.1
2023-03-17T08:53:40.976Z,12.3
2023-03-17T08:55:46.504Z,12.4
2023-03-17T09:00:44.489Z,12.7
2023-03-17T09:02:42.190Z,12.7
2023-03-17T09:04:40.208Z,12.7
2023-03-17T09:06:37.383Z,12.8
2023-03-17T09:08:42.929Z,12.9
2023-03-17T09:10:42.009Z,13
2023-03-17T09:12:38.092Z,13.1
2023-03-17T09:16:33.384Z,13.3
2023-03-17T09:20:29.164Z,13.2
2023-03-17T09:24:31.718Z,13.3
2023-03-17T09:26:29.317Z,13.3
2023-03-17T09:28:26.940Z,13.5
2023-03-17T09:30:24.622Z,13.4
2023-03-17T09:32:22.145Z,13.6
2023-03-17T09:34:19.754Z,13.6
2023-03-17T09:36:25.317Z,13.6
2023-03-17T09:38:22.939Z,13.7
2023-03-17T09:40:20.541Z,13.7
2023-03-17T09:42:18.154Z,13.8
2023-03-17T09:44:15.806Z,13.9
2023-03-17T09:46:13.379Z,13.8
2023-03-17T09:48:10.982Z,14
2023-03-17T09:54:11.744Z,14.2
2023-03-17T09:56:38.625Z,14.3
2023-03-17T09:58:36.224Z,14.3
2023-03-17T10:00:33.858Z,14.4
2023-03-17T10:02:39.395Z,14.2
2023-03-17T10:04:36.977Z,14.2
2023-03-17T10:10:30.111Z,14.1
2023-03-17T10:18:28.189Z,14.2
2023-03-17T10:22:23.381Z,14.4
2023-03-17T10:24:21.010Z,14.5
2023-03-17T10:26:18.594Z,14.5
2023-03-17T10:28:16.206Z,14.6
2023-03-17T10:32:19.316Z,14.6
2023-03-17T10:34:16.945Z,14.7
2023-03-17T10:38:14.586Z,15.1
2023-03-17T10:40:09.730Z,15.4
2023-03-17T10:42:07.420Z,15.3
2023-03-17T10:44:12.882Z,15.3
2023-03-17T10:46:10.446Z,15.4
2023-03-17T10:48:08.068Z,15.4
2023-03-17T10:49:10.813Z,15.3
2023-03-17T10:51:08.419Z,15.5
2023-03-17T10:55:03.572Z,15.6
2023-03-17T10:57:09.088Z,15.4
2023-03-17T10:59:06.796Z,15.5
2023-03-17T11:01:04.309Z,15.5
2023-03-17T11:03:01.884Z,15.6
2023-03-17T11:04:59.488Z,15.7
2023-03-17T11:11:00.176Z,16.3
2023-03-17T11:16:52.957Z,16.3
2023-03-17T11:18:50.575Z,16.3
2023-03-17T11:20:48.163Z,16.6
2023-03-17T11:28:46.460Z,16.8
2023-03-17T11:30:44.043Z,16.5
2023-03-17T11:32:41.706Z,16.6
2023-03-17T11:34:39.202Z,16.5
2023-03-17T11:36:36.819Z,16.5
2023-03-17T11:38:42.730Z,16.5
2023-03-17T11:43:40.213Z,16.4
2023-03-17T11:45:37.841Z,16.3
2023-03-17T11:47:35.381Z,16.5
2023-03-17T11:49:33.013Z,16.5
2023-03-17T11:51:38.476Z,16.5
2023-03-17T11:53:36.088Z,16.7
2023-03-17T11:55:33.632Z,16.6
2023-03-17T11:57:31.205Z,16.7
2023-03-17T11:59:28.818Z,16.8
2023-03-17T12:01:26.375Z,16.7
2023-03-17T12:03:23.988Z,17
2023-03-17T12:05:29.483Z,17.5
2023-03-17T12:07:27.056Z,17.7
2023-03-17T12:09:25.936Z,18.1
2023-03-17T12:13:19.754Z,18.2
2023-03-17T12:17:14.882Z,18.5
2023-03-17T12:19:20.369Z,18.3
2023-03-17T12:21:17.967Z,18.1
2023-03-17T12:23:15.488Z,18
2023-03-17T12:25:13.125Z,17.9
2023-03-17T12:29:08.208Z,18.2
2023-03-17T12:33:11.305Z,18.7
2023-03-17T12:35:08.767Z,18.7
2023-03-17T12:38:09.086Z,18.9
2023-03-17T12:40:06.611Z,19
2023-03-17T12:42:04.134Z,19.2
2023-03-17T12:44:01.640Z,19.2
2023-03-17T12:46:07.182Z,19.3
2023-03-17T12:48:04.686Z,19.5
2023-03-17T12:50:02.636Z,19.6
2023-03-17T12:51:59.691Z,19.7
2023-03-17T12:53:57.180Z,19.8
2023-03-17T12:57:52.229Z,19.7
2023-03-17T13:05:50.197Z,19.9
2023-03-17T13:09:45.256Z,19.9
2023-03-17T13:11:42.741Z,19.7
2023-03-17T13:13:48.185Z,19.1
2023-03-17T13:15:46.052Z,19.1
2023-03-17T13:19:40.742Z,19.1
2023-03-17T13:21:38.248Z,19.5
2023-03-17T13:23:35.771Z,19.7
2023-03-17T13:25:33.855Z,19.6
2023-03-17T13:27:38.755Z,19.2
2023-03-17T13:31:33.892Z,18.7
2023-03-17T13:33:51.843Z,18.4
2023-03-17T13:35:49.383Z,18.6
2023-03-17T13:39:52.338Z,18.6
2023-03-17T13:41:49.866Z,18.5
2023-03-17T13:49:40.022Z,18.5
2023-03-17T13:51:38.815Z,18.5
2023-03-17T13:53:43.019Z,18.6
2023-03-17T13:55:40.670Z,18.7
2023-03-17T13:57:38.095Z,18.6
2023-03-17T13:59:35.645Z,18.4
2023-03-17T14:01:33.233Z,18.4
2023-03-17T14:03:30.816Z,18.5
2023-03-17T14:05:28.331Z,18.5
2023-03-17T14:07:33.802Z,18.7
2023-03-17T14:09:31.306Z,18.7
2023-03-17T14:11:28.890Z,19
2023-03-17T14:17:21.513Z,19.6
2023-03-17T14:19:19.090Z,19.7
2023-03-17T14:21:24.580Z,19.5
2023-03-17T14:23:22.132Z,19.6
2023-03-17T14:25:19.683Z,20.3
2023-03-17T14:28:19.926Z,20.8
2023-03-17T14:32:15.031Z,19.5
2023-03-17T14:34:20.498Z,18.8
2023-03-17T14:36:18.091Z,18.9
2023-03-17T14:40:13.192Z,18.8
2023-03-17T14:42:10.704Z,18.6
2023-03-17T14:44:08.221Z,18.7
2023-03-17T14:46:05.804Z,18.9
2023-03-17T14:48:11.279Z,19
2023-03-17T14:50:08.800Z,19.1
2023-03-17T14:52:06.351Z,18.8
2023-03-17T14:54:03.909Z,18.6
2023-03-17T14:56:01.473Z,18.3
2023-03-17T14:57:59.028Z,18.3
2023-03-17T14:59:56.552Z,18.1
2023-03-17T15:02:02.107Z,17.9
2023-03-17T15:03:59.614Z,18
2023-03-17T15:05:57.168Z,17.9
2023-03-17T15:07:54.736Z,17.9
2023-03-17T15:09:52.355Z,17.9
2023-03-17T15:11:49.906Z,17.9
2023-03-17T15:13:47.469Z,17.8
2023-03-17T15:15:52.957Z,17.8
2023-03-17T15:17:50.514Z,17.9
2023-03-17T15:19:48.108Z,17.8
2023-03-17T15:20:50.841Z,17.9
2023-03-17T15:24:45.975Z,17.9
2023-03-17T15:26:43.554Z,17.7
2023-03-17T15:28:49.046Z,17.6
2023-03-17T15:36:39.373Z,17.5
2023-03-17T15:42:40.034Z,17.6
2023-03-17T15:44:37.624Z,17.5
2023-03-17T15:46:35.249Z,17.5
2023-03-17T15:48:32.755Z,17.5
2023-03-17T15:50:30.623Z,17.6
2023-03-17T15:52:27.922Z,17.5
2023-03-17T15:54:25.495Z,17.5
2023-03-17T15:56:31.007Z,17.2
2023-03-17T15:58:28.564Z,17.1
2023-03-17T16:02:23.730Z,16.9
2023-03-17T16:04:21.407Z,16.9
2023-03-17T16:06:19.754Z,16.8
2023-03-17T16:12:20.364Z,16.6
2023-03-17T16:14:17.978Z,16.5
2023-03-17T16:17:18.295Z,16.5
2023-03-17T16:19:15.878Z,16.4
2023-03-17T16:21:13.474Z,16.5
2023-03-17T16:23:18.971Z,16.4
2023-03-17T16:25:16.559Z,16.4
2023-03-17T16:29:11.689Z,16.3
2023-03-17T16:31:09.356Z,16.3
2023-03-17T16:35:06.611Z,16.1
2023-03-17T16:37:10.018Z,16.1
2023-03-17T16:39:07.589Z,16.1
2023-03-17T16:41:05.163Z,16.1
2023-03-17T16:43:03.939Z,16.1
2023-03-17T16:45:00.358Z,16
2023-03-17T16:46:57.975Z,16
2023-03-17T16:48:55.554Z,16
2023-03-17T16:51:01.081Z,15.8
2023-03-17T16:52:58.654Z,15.9
2023-03-17T16:54:56.294Z,15.7
2023-03-17T16:56:53.895Z,15.8
2023-03-17T16:58:51.477Z,15.7
2023-03-17T17:00:49.080Z,15.7
2023-03-17T17:02:49.186Z,15.8
2023-03-17T17:04:52.200Z,15.7
2023-03-17T17:06:49.790Z,15.7
2023-03-17T17:08:47.402Z,15.7
2023-03-17T17:11:14.284Z,15.6
2023-03-17T17:13:11.884Z,15.6
2023-03-17T17:15:09.497Z,15.6
2023-03-17T17:17:15.030Z,15.6
2023-03-17T17:19:12.594Z,15.5
2023-03-17T17:21:10.194Z,15.6
2023-03-17T17:23:07.846Z,15.5
2023-03-17T17:25:05.435Z,15.5
2023-03-17T17:27:03.035Z,15.6
2023-03-17T17:29:00.617Z,15.4
2023-03-17T17:31:06.187Z,15.5
2023-03-17T17:33:03.799Z,15.4
2023-03-17T17:35:01.379Z,15.4
2023-03-17T17:36:58.999Z,15.3
2023-03-17T17:38:56.622Z,15.4
2023-03-17T17:40:54.192Z,15.3
2023-03-17T17:42:51.785Z,15.3
2023-03-17T17:44:57.297Z,15.2
2023-03-17T17:46:54.996Z,15.3
2023-03-17T17:48:52.540Z,15.3
2023-03-17T17:50:50.137Z,15.3
2023-03-17T17:52:48.059Z,15.2
2023-03-17T17:56:42.928Z,15
2023-03-17T17:58:48.463Z,15
2023-03-17T18:03:46.420Z,15.1
2023-03-17T18:05:44.096Z,15
2023-03-17T18:07:41.638Z,15
2023-03-17T18:09:39.228Z,15
2023-03-17T18:11:44.744Z,14.8
2023-03-17T18:13:42.364Z,14.9
2023-03-17T18:15:39.960Z,14.8
2023-03-17T18:17:37.616Z,14.8
2023-03-17T18:19:35.193Z,15
2023-03-17T18:21:32.899Z,14.8
2023-03-17T18:31:28.832Z,14.8
2023-03-17T18:33:26.384Z,14.8
2023-03-17T18:35:24.155Z,14.7
2023-03-17T18:37:21.633Z,14.5
2023-03-17T18:39:27.136Z,14.5
2023-03-17T18:41:24.741Z,14.6
2023-03-17T18:43:22.370Z,14.6
2023-03-17T18:47:17.571Z,14.5
2023-03-17T18:51:12.793Z,14.6
2023-03-17T18:53:18.330Z,14.5
2023-03-17T18:57:13.523Z,14.3
2023-03-17T18:58:16.330Z,14.4
2023-03-17T19:00:13.932Z,14.4
2023-03-17T19:10:09.832Z,14.2
2023-03-17T19:12:07.391Z,14.3
2023-03-17T19:18:01.775Z,14.4
2023-03-17T19:20:07.261Z,14.2
2023-03-17T19:22:05.163Z,14.3
2023-03-17T19:24:02.489Z,14.2
2023-03-17T19:26:00.113Z,14.2
2023-03-17T19:27:57.712Z,14.2
2023-03-17T19:29:55.300Z,14.2
2023-03-17T19:31:52.963Z,14.1
2023-03-17T19:33:58.449Z,14.1
2023-03-17T19:35:56.155Z,14.2
2023-03-17T19:39:51.286Z,14.1
2023-03-17T19:41:48.901Z,14.1
2023-03-17T19:43:46.483Z,14.1
2023-03-17T19:45:44.152Z,14.1
2023-03-17T19:47:49.602Z,13.9
2023-03-17T19:49:47.213Z,14
2023-03-17T19:51:44.866Z,13.9
2023-03-17T19:52:47.607Z,14
2023-03-17T19:56:42.838Z,14
2023-03-17T20:02:43.510Z,14
2023-03-17T20:04:41.240Z,14
2023-03-17T20:10:33.981Z,13.9
2023-03-17T20:12:31.585Z,14
2023-03-17T20:14:37.093Z,14
2023-03-17T20:16:34.735Z,14
2023-03-17T20:18:32.330Z,13.9
2023-03-17T20:20:30.160Z,14
2023-03-17T20:22:27.573Z,14
2023-03-17T20:24:25.180Z,14.1
2023-03-17T20:26:22.784Z,14.2
2023-03-17T20:28:29.952Z,14.1
2023-03-17T20:30:25.936Z,14.2
2023-03-17T20:32:23.530Z,14.3
2023-03-17T20:34:21.152Z,14.4
2023-03-17T20:36:18.752Z,14.4
2023-03-17T20:38:16.361Z,14.4
2023-03-17T20:42:20.707Z,14.5
2023-03-17T20:44:17.104Z,14.4
2023-03-17T20:46:14.741Z,14.5
2023-03-17T20:48:41.630Z,14.5
2023-03-17T20:50:39.302Z,14.5
2023-03-17T20:52:36.879Z,14.5
2023-03-17T20:54:42.378Z,14.5
2023-03-17T20:56:39.966Z,14.5
2023-03-17T20:58:37.589Z,14.5
2023-03-17T21:02:32.858Z,14.5
2023-03-17T21:04:30.424Z,14.7
2023-03-17T21:06:28.016Z,14.6
2023-03-17T21:08:33.557Z,14.6
2023-03-17T21:10:31.569Z,14.5
2023-03-17T21:12:28.793Z,14.5
2023-03-17T21:20:19.217Z,14.6
2023-03-17T21:22:24.713Z,14.6
2023-03-17T21:26:19.954Z,14.5
2023-03-17T21:28:17.538Z,14.6
2023-03-17T21:30:15.184Z,14.6
2023-03-17T21:34:10.380Z,14.5
2023-03-17T21:40:11.109Z,14.6
2023-03-17T21:43:11.494Z,14.5
2023-03-17T21:45:09.082Z,14.6
2023-03-17T21:47:06.658Z,14.5
2023-03-17T21:49:12.181Z,14.4
2023-03-17T21:51:09.785Z,14.4
2023-03-17T21:53:07.394Z,14.5
2023-03-17T21:55:04.989Z,14.3
2023-03-17T21:57:02.574Z,14.5
2023-03-17T21:59:00.197Z,14.3
2023-03-17T22:00:57.865Z,14.4
2023-03-17T22:06:58.526Z,14.4
2023-03-17T22:08:56.122Z,14.3
2023-03-17T22:12:51.349Z,14.3
2023-03-17T22:14:48.941Z,14.2
2023-03-17T22:16:54.493Z,14.3
2023-03-17T22:18:52.050Z,14.2
2023-03-17T22:20:49.666Z,14.4
2023-03-17T22:22:47.276Z,14.3
2023-03-17T22:24:44.847Z,14.3
2023-03-17T22:26:42.483Z,14.2
2023-03-17T22:28:40.095Z,14.2
2023-03-17T22:30:45.618Z,14.3
2023-03-17T22:32:43.307Z,14.2
2023-03-17T22:34:40.822Z,14.1
2023-03-17T22:35:43.613Z,14.2
2023-03-17T22:37:41.190Z,14.1
2023-03-17T22:39:38.812Z,14.2
2023-03-17T22:47:37.128Z,14.1
2023-03-17T22:51:32.363Z,14
2023-03-17T22:55:27.555Z,14.1
2023-03-17T22:57:33.144Z,14.1
2023-03-17T22:59:30.668Z,14
2023-03-17T23:01:28.361Z,14.1
2023-03-17T23:03:26.043Z,14
2023-03-17T23:05:23.495Z,14
2023-03-17T23:07:21.112Z,14.1
2023-03-17T23:09:18.720Z,14
2023-03-17T23:11:24.238Z,13.9
2023-03-17T23:13:21.832Z,14
2023-03-17T23:17:17.032Z,13.9
2023-03-17T23:19:14.651Z,14
2023-03-17T23:21:12.256Z,14
2023-03-17T23:23:09.855Z,13.9
2023-03-17T23:25:15.347Z,14
2023-03-17T23:27:12.955Z,13.8
2023-03-17T23:30:13.337Z,13.8
2023-03-17T23:32:10.963Z,13.8
2023-03-17T23:34:08.567Z,13.8
2023-03-17T23:36:06.245Z,13.9
2023-03-17T23:38:11.748Z,13.8
2023-03-17T23:40:09.398Z,13.8
2023-03-17T23:42:06.960Z,13.8
2023-03-17T23:44:04.610Z,13.8
2023-03-17T23:47:59.819Z,13.8
2023-03-17T23:49:57.416Z,13.7
2023-03-17T23:52:02.930Z,13.7
2023-03-17T23:54:00.551Z,13.8
2023-03-17T23:55:58.176Z,13.7
2023-03-17T23:57:55.755Z,13.6
2023-03-17T23:59:53.377Z,13.7
