createdAt,value
2019-04-07T00:00:41.003Z,97.00
2019-04-07T00:03:10.668Z,97.00
2019-04-07T00:05:40.064Z,97.00
2019-04-07T00:08:10.085Z,97.00
2019-04-07T00:10:39.309Z,97.00
2019-04-07T00:13:08.662Z,97.00
2019-04-07T00:15:37.991Z,97.00
2019-04-07T00:18:07.797Z,97.00
2019-04-07T00:20:37.523Z,97.00
2019-04-07T00:23:07.027Z,97.00
2019-04-07T00:25:36.391Z,97.00
2019-04-07T00:28:05.840Z,97.00
2019-04-07T00:30:35.349Z,97.00
2019-04-07T00:33:05.145Z,97.00
2019-04-07T00:35:34.440Z,97.00
2019-04-07T00:38:03.979Z,97.00
2019-04-07T07:20:50.513Z,97.00
2019-04-07T07:23:24.079Z,97.00
2019-04-07T07:25:53.359Z,97.00
2019-04-07T07:28:22.778Z,97.00
2019-04-07T07:30:53.515Z,97.00
2019-04-07T07:33:26.108Z,97.00
2019-04-07T07:35:55.591Z,97.00
2019-04-07T07:38:27.003Z,97.00
2019-04-07T07:40:57.011Z,97.00
2019-04-07T07:43:29.242Z,97.00
2019-04-07T07:45:57.691Z,97.00
2019-04-07T07:48:28.399Z,97.00
2019-04-07T07:50:57.855Z,97.00
2019-04-07T07:53:28.609Z,97.00
2019-04-07T07:55:58.150Z,97.00
2019-04-07T07:58:29.382Z,97.00
2019-04-07T08:01:00.501Z,97.00
2019-04-07T08:03:30.342Z,97.00
2019-04-07T08:06:01.988Z,97.00
2019-04-07T08:08:31.062Z,97.00
2019-04-07T08:11:02.680Z,97.00
2019-04-07T08:13:32.530Z,97.00
2019-04-07T08:16:02.902Z,97.00
2019-04-07T08:18:36.167Z,97.00
2019-04-07T08:21:04.519Z,97.00
2019-04-07T08:23:34.156Z,97.00
2019-04-07T08:26:03.915Z,97.00
2019-04-07T08:28:35.657Z,96.80
2019-04-07T08:31:05.334Z,97.00
2019-04-07T08:33:35.506Z,96.50
2019-04-07T08:36:08.989Z,96.70
2019-04-07T08:38:38.373Z,96.00
2019-04-07T08:41:10.136Z,94.70
2019-04-07T08:43:38.743Z,94.10
2019-04-07T08:46:08.794Z,94.20
2019-04-07T08:48:38.788Z,93.40
2019-04-07T08:51:08.606Z,92.10
2019-04-07T08:53:38.836Z,91.90
2019-04-07T08:56:08.851Z,90.90
2019-04-07T08:58:39.139Z,90.80
2019-04-07T09:01:09.747Z,90.50
2019-04-07T09:03:39.978Z,88.80
2019-04-07T09:06:09.719Z,89.20
2019-04-07T09:08:39.878Z,88.90
2019-04-07T09:11:14.723Z,88.80
2019-04-07T09:13:50.985Z,88.30
2019-04-07T09:16:56.176Z,88.80
2019-04-07T09:19:44.179Z,87.30
2019-04-07T09:22:36.376Z,87.40
2019-04-07T09:25:37.866Z,86.40
2019-04-07T09:28:24.075Z,86.90
2019-04-07T09:31:21.981Z,87.60
2019-04-07T09:34:09.172Z,87.10
2019-04-07T09:37:09.676Z,86.70
2019-04-07T09:39:59.590Z,87.30
2019-04-07T09:42:36.991Z,86.20
2019-04-07T09:45:38.523Z,85.90
2019-04-07T09:48:26.719Z,85.40
2019-04-07T09:51:15.369Z,85.50
2019-04-07T09:54:10.131Z,84.90
2019-04-07T09:57:04.473Z,86.10
2019-04-07T09:59:50.728Z,85.10
2019-04-07T10:02:32.031Z,86.00
2019-04-07T10:05:15.965Z,86.40
2019-04-07T10:07:59.002Z,85.40
2019-04-07T10:10:45.921Z,83.70
2019-04-07T10:13:44.103Z,83.70
2019-04-07T10:16:25.842Z,83.50
2019-04-07T10:19:01.912Z,82.60
2019-04-07T10:21:49.752Z,83.00
2019-04-07T10:24:41.888Z,82.60
2019-04-07T10:27:32.863Z,83.20
2019-04-07T10:30:20.134Z,83.20
2019-04-07T10:33:05.153Z,83.20
2019-04-07T10:35:52.462Z,82.60
2019-04-07T10:38:33.704Z,82.10
2019-04-07T10:41:31.292Z,81.60
2019-04-07T10:44:23.827Z,82.00
2019-04-07T10:47:10.684Z,82.10
2019-04-07T10:50:01.411Z,81.00
2019-04-07T10:52:42.096Z,81.20
2019-04-07T10:55:31.503Z,79.50
2019-04-07T10:58:10.627Z,79.30
2019-04-07T11:00:51.309Z,78.70
2019-04-07T11:03:39.387Z,78.70
2019-04-07T11:06:16.769Z,77.90
2019-04-07T11:09:11.190Z,78.00
2019-04-07T11:11:50.020Z,77.50
2019-04-07T11:14:47.282Z,77.30
2019-04-07T11:17:23.135Z,77.30
2019-04-07T11:20:05.089Z,76.60
2019-04-07T11:23:01.974Z,76.60
2019-04-07T11:25:37.171Z,76.20
2019-04-07T11:28:33.825Z,76.50
2019-04-07T11:31:21.228Z,76.20
2019-04-07T11:34:19.399Z,75.20
2019-04-07T11:37:09.775Z,75.10
2019-04-07T11:40:02.854Z,74.90
2019-04-07T11:42:57.819Z,74.80
2019-04-07T11:45:52.243Z,74.70
2019-04-07T11:48:36.106Z,74.80
2019-04-07T11:51:10.651Z,75.10
2019-04-07T11:54:03.157Z,76.20
2019-04-07T11:56:52.319Z,75.90
2019-04-07T11:59:41.281Z,76.40
2019-04-07T12:02:29.732Z,76.90
2019-04-07T12:05:18.154Z,75.10
2019-04-07T12:08:06.156Z,74.70
2019-04-07T12:11:00.586Z,74.60
2019-04-07T12:13:47.961Z,75.00
2019-04-07T12:16:42.205Z,75.20
2019-04-07T12:19:30.888Z,75.00
2019-04-07T12:22:19.886Z,75.40
2019-04-07T12:25:02.004Z,76.20
2019-04-07T12:27:51.650Z,76.00
2019-04-07T12:30:39.801Z,75.10
2019-04-07T12:33:37.552Z,74.20
2019-04-07T12:36:39.808Z,72.80
2019-04-07T12:39:33.592Z,72.10
2019-04-07T12:42:11.338Z,73.10
2019-04-07T12:45:03.640Z,73.60
2019-04-07T12:47:55.325Z,73.60
2019-04-07T12:50:37.080Z,73.60
2019-04-07T12:53:32.232Z,72.50
2019-04-07T12:56:18.127Z,72.60
2019-04-07T12:58:53.757Z,72.00
2019-04-07T13:01:47.070Z,71.60
2019-04-07T13:04:36.868Z,71.10
2019-04-07T13:07:34.661Z,71.80
2019-04-07T13:10:09.485Z,72.60
2019-04-07T13:13:13.461Z,72.70
2019-04-07T13:15:58.145Z,72.50
2019-04-07T13:18:48.420Z,71.10
2019-04-07T13:21:40.365Z,71.20
2019-04-07T13:24:35.607Z,70.60
2019-04-07T13:27:16.654Z,70.30
2019-04-07T13:29:50.685Z,70.90
2019-04-07T13:32:39.349Z,72.50
2019-04-07T13:35:20.629Z,72.20
2019-04-07T13:37:58.985Z,71.90
2019-04-07T13:40:36.092Z,72.40
2019-04-07T13:43:23.159Z,73.10
2019-04-07T13:46:21.842Z,72.00
2019-04-07T13:49:00.504Z,71.60
2019-04-07T13:51:47.907Z,70.80
2019-04-07T13:54:35.131Z,70.50
2019-04-07T13:57:29.593Z,70.30
2019-04-07T14:00:14.267Z,70.50
2019-04-07T14:03:04.823Z,69.20
2019-04-07T14:05:41.667Z,69.20
2019-04-07T14:08:48.542Z,70.40
2019-04-07T14:11:36.087Z,70.00
2019-04-07T14:14:27.904Z,70.10
2019-04-07T14:17:16.505Z,70.70
2019-04-07T14:20:02.278Z,70.30
2019-04-07T14:22:59.464Z,69.40
2019-04-07T14:25:56.954Z,69.30
2019-04-07T14:28:44.234Z,69.10
2019-04-07T14:31:39.066Z,69.90
2019-04-07T14:34:42.961Z,70.30
2019-04-07T14:37:21.788Z,68.80
2019-04-07T14:40:16.327Z,68.20
2019-04-07T14:42:53.736Z,68.20
2019-04-07T14:45:40.676Z,67.60
2019-04-07T14:48:40.975Z,67.90
2019-04-07T14:51:28.438Z,67.40
2019-04-07T14:54:11.144Z,66.50
2019-04-07T14:56:59.594Z,66.00
2019-04-07T14:59:36.617Z,66.20
2019-04-07T15:02:07.274Z,66.50
2019-04-07T15:04:42.984Z,66.80
2019-04-07T15:07:31.334Z,67.70
2019-04-07T15:10:16.554Z,67.60
2019-04-07T15:12:53.986Z,67.30
2019-04-07T15:15:23.684Z,67.40
2019-04-07T15:17:53.133Z,67.80
2019-04-07T15:20:22.498Z,68.00
2019-04-07T15:22:51.833Z,67.70
2019-04-07T15:25:21.557Z,67.50
2019-04-07T15:27:52.763Z,67.50
2019-04-07T15:30:22.254Z,67.70
2019-04-07T15:32:51.725Z,67.80
2019-04-07T15:35:21.312Z,67.80
2019-04-07T15:37:51.857Z,68.40
2019-04-07T15:40:21.743Z,68.20
2019-04-07T15:42:51.298Z,68.50
2019-04-07T15:45:21.607Z,68.70
2019-04-07T15:47:53.703Z,68.90
2019-04-07T15:50:22.655Z,68.90
2019-04-07T15:52:52.310Z,70.10
2019-04-07T15:55:21.768Z,70.40
2019-04-07T15:57:54.864Z,69.50
2019-04-07T16:00:22.287Z,69.60
2019-04-07T16:02:53.322Z,69.40
2019-04-07T16:05:22.749Z,70.30
2019-04-07T16:07:53.655Z,70.50
2019-04-07T16:10:23.812Z,70.80
2019-04-07T16:12:56.760Z,71.40
2019-04-07T16:15:25.101Z,71.30
2019-04-07T16:17:54.465Z,71.80
2019-04-07T16:20:26.322Z,72.20
2019-04-07T16:22:55.365Z,71.90
2019-04-07T16:25:27.619Z,72.40
2019-04-07T16:27:56.568Z,73.00
2019-04-07T16:30:26.160Z,73.10
2019-04-07T16:32:59.706Z,73.10
2019-04-07T16:35:26.652Z,73.00
2019-04-07T16:37:58.368Z,73.50
2019-04-07T16:40:26.999Z,72.40
2019-04-07T16:43:07.905Z,72.90
2019-04-07T16:45:28.112Z,72.90
2019-04-07T16:47:57.461Z,73.10
2019-04-07T16:50:27.249Z,73.50
2019-04-07T16:52:57.565Z,73.40
2019-04-07T16:55:35.748Z,73.60
2019-04-07T16:58:06.325Z,73.60
2019-04-07T17:00:36.140Z,73.40
2019-04-07T17:03:07.675Z,73.60
2019-04-07T17:05:37.523Z,74.20
2019-04-07T17:08:07.374Z,74.80
2019-04-07T17:10:37.032Z,75.40
2019-04-07T17:13:16.899Z,75.90
2019-04-07T17:15:40.309Z,76.50
2019-04-07T17:18:11.833Z,76.90
2019-04-07T17:20:44.347Z,77.40
2019-04-07T17:23:13.703Z,77.80
2019-04-07T17:25:43.931Z,78.40
2019-04-07T17:28:14.186Z,78.60
2019-04-07T17:30:44.472Z,79.00
2019-04-07T17:33:14.275Z,79.50
2019-04-07T17:35:45.235Z,80.00
2019-04-07T17:38:17.137Z,80.40
2019-04-07T17:40:49.758Z,80.70
2019-04-07T17:43:47.349Z,81.50
2019-04-07T17:46:43.105Z,81.80
2019-04-07T17:49:37.279Z,82.40
2019-04-07T17:52:29.095Z,82.80
2019-04-07T17:55:07.621Z,83.20
2019-04-07T17:57:54.138Z,83.80
2019-04-07T18:00:58.575Z,84.20
2019-04-07T18:03:48.215Z,84.50
2019-04-07T18:06:40.338Z,85.00
2019-04-07T18:09:34.723Z,85.60
2019-04-07T18:12:35.746Z,85.90
2019-04-07T18:15:24.294Z,86.20
2019-04-07T18:18:08.079Z,86.60
2019-04-07T18:20:45.641Z,86.90
2019-04-07T18:23:36.600Z,87.00
2019-04-07T18:26:16.403Z,87.50
2019-04-07T18:28:54.051Z,87.70
2019-04-07T18:31:45.548Z,88.10
2019-04-07T18:34:37.718Z,88.50
2019-04-07T18:37:16.893Z,89.20
2019-04-07T18:40:14.414Z,89.60
2019-04-07T18:43:16.886Z,90.00
2019-04-07T18:46:16.503Z,90.30
2019-04-07T18:49:13.196Z,90.70
2019-04-07T18:51:54.521Z,90.90
2019-04-07T18:54:54.802Z,91.20
2019-04-07T18:57:33.117Z,91.60
2019-04-07T19:00:20.975Z,91.70
2019-04-07T19:03:18.009Z,92.00
2019-04-07T19:06:14.847Z,92.60
2019-04-07T19:09:02.040Z,93.00
2019-04-07T19:11:49.941Z,93.30
2019-04-07T19:14:45.031Z,93.70
2019-04-07T19:17:34.933Z,94.00
2019-04-07T19:20:26.580Z,95.30
2019-04-07T19:23:13.536Z,97.00
2019-04-07T19:26:00.973Z,97.00
2019-04-07T19:28:40.256Z,97.00
2019-04-07T19:31:34.866Z,97.00
2019-04-07T19:34:31.443Z,97.00
2019-04-07T19:37:22.881Z,97.00
2019-04-07T19:40:02.885Z,97.00
2019-04-07T19:42:48.553Z,97.00
2019-04-07T19:45:26.649Z,97.00
2019-04-07T19:48:15.542Z,97.00
2019-04-07T19:51:19.741Z,97.00
2019-04-07T19:54:07.759Z,97.00
2019-04-07T19:56:48.007Z,97.00
2019-04-07T19:59:39.373Z,97.00
2019-04-07T20:02:25.333Z,97.00
2019-04-07T20:05:26.061Z,97.00
2019-04-07T20:08:19.423Z,97.00
2019-04-07T20:11:28.490Z,97.00
2019-04-07T20:14:30.923Z,97.00
2019-04-07T20:17:16.404Z,97.00
2019-04-07T20:20:11.301Z,97.00
2019-04-07T20:23:04.390Z,97.00
2019-04-07T20:25:57.167Z,97.00
2019-04-07T20:28:34.052Z,97.00
2019-04-07T20:31:12.762Z,97.00
2019-04-07T20:33:50.033Z,97.00
2019-04-07T20:36:38.081Z,97.00
2019-04-07T20:39:42.313Z,97.00
2019-04-07T20:42:29.801Z,97.00
2019-04-07T20:45:20.602Z,97.00
2019-04-07T20:48:03.028Z,97.00
2019-04-07T20:51:00.462Z,97.00
2019-04-07T20:53:46.854Z,97.00
2019-04-07T20:56:43.552Z,97.00
2019-04-07T20:59:32.933Z,97.00
2019-04-07T21:02:20.876Z,97.00
2019-04-07T21:05:12.419Z,97.00
2019-04-07T21:08:16.531Z,97.00
2019-04-07T21:11:05.640Z,97.00
2019-04-07T21:13:52.489Z,97.00
2019-04-07T21:16:47.013Z,97.00
2019-04-07T21:19:35.480Z,97.00
2019-04-07T21:22:22.786Z,97.00
2019-04-07T21:25:00.623Z,97.00
2019-04-07T21:27:54.888Z,97.00
2019-04-07T21:30:37.801Z,97.00
2019-04-07T21:33:22.352Z,97.00
2019-04-07T21:36:10.447Z,97.00
2019-04-07T21:39:01.767Z,97.00
2019-04-07T21:41:59.078Z,97.00
2019-04-07T21:44:46.038Z,97.00
2019-04-07T21:47:33.743Z,97.00
2019-04-07T21:50:10.414Z,97.00
2019-04-07T21:52:47.481Z,97.00
2019-04-07T21:55:33.375Z,97.00
2019-04-07T21:58:14.483Z,97.00
2019-04-07T22:00:49.189Z,97.00
2019-04-07T22:03:28.945Z,97.00
2019-04-07T22:06:28.438Z,97.00
2019-04-07T22:09:02.241Z,97.00
2019-04-07T22:11:32.524Z,97.00
2019-04-07T22:14:04.034Z,97.00
2019-04-07T22:16:34.142Z,97.00
2019-04-07T22:19:04.222Z,97.00
2019-04-07T22:21:34.158Z,97.00
2019-04-07T22:24:03.618Z,97.00
2019-04-07T22:26:33.641Z,97.00
2019-04-07T22:29:04.490Z,97.00
2019-04-07T22:31:45.597Z,97.00
2019-04-07T22:34:15.154Z,97.00
2019-04-07T22:36:46.941Z,97.00
2019-04-07T22:39:16.273Z,97.00
2019-04-07T22:41:46.290Z,97.00
2019-04-07T22:44:15.778Z,97.00
2019-04-07T22:46:49.530Z,97.00
2019-04-07T22:49:17.847Z,97.00
2019-04-07T22:51:49.416Z,97.00
2019-04-07T22:54:18.824Z,97.00
2019-04-07T22:56:48.788Z,97.00
2019-04-07T22:59:19.586Z,97.00
2019-04-07T23:01:49.416Z,97.00
2019-04-07T23:04:19.161Z,97.00
2019-04-07T23:06:48.440Z,97.00
2019-04-07T23:09:17.696Z,97.00
2019-04-07T23:11:47.023Z,97.00
2019-04-07T23:14:16.357Z,97.00
2019-04-07T23:16:46.410Z,97.00
2019-04-07T23:19:16.485Z,97.00
2019-04-07T23:21:45.968Z,97.00
2019-04-07T23:24:15.355Z,97.00
2019-04-07T23:26:44.726Z,97.00
2019-04-07T23:29:14.233Z,97.00
2019-04-07T23:31:44.054Z,97.00
2019-04-07T23:34:13.366Z,97.00
2019-04-07T23:36:43.570Z,97.00
2019-04-07T23:39:13.151Z,97.00
2019-04-07T23:41:43.477Z,97.00
2019-04-07T23:44:13.060Z,97.00
2019-04-07T23:46:42.324Z,97.00
2019-04-07T23:49:11.981Z,97.00
2019-04-07T23:51:41.436Z,97.00
2019-04-07T23:54:14.493Z,97.00
2019-04-07T23:56:45.075Z,97.00
2019-04-07T23:59:14.705Z,97.00
