createdAt,value
2024-02-08T00:00:51.080Z,1.83
2024-02-08T00:01:53.470Z,2.25
2024-02-08T00:02:55.800Z,1.42
2024-02-08T00:03:58.174Z,1.60
2024-02-08T00:05:00.636Z,3.20
2024-02-08T00:06:06.107Z,1.52
2024-02-08T00:07:08.514Z,1.20
2024-02-08T00:08:12.949Z,0.90
2024-02-08T00:09:15.558Z,1.00
2024-02-08T00:10:17.815Z,1.40
2024-02-08T00:11:21.321Z,2.65
2024-02-08T00:12:25.484Z,1.70
2024-02-08T00:13:29.220Z,3.13
2024-02-08T00:14:31.746Z,1.20
2024-02-08T00:15:35.003Z,1.98
2024-02-08T00:16:38.593Z,1.80
2024-02-08T00:17:41.065Z,1.50
2024-02-08T00:18:45.369Z,1.55
2024-02-08T00:19:49.739Z,1.98
2024-02-08T00:20:54.801Z,3.53
2024-02-08T00:21:57.592Z,1.27
2024-02-08T00:23:00.266Z,1.33
2024-02-08T00:24:03.213Z,4.05
2024-02-08T00:25:08.795Z,1.33
2024-02-08T00:26:11.182Z,1.20
2024-02-08T00:27:13.534Z,3.35
2024-02-08T00:28:15.792Z,2.25
2024-02-08T00:29:18.314Z,1.05
2024-02-08T00:30:21.063Z,3.45
2024-02-08T00:31:23.386Z,1.02
2024-02-08T00:32:26.341Z,1.25
2024-02-08T00:33:28.698Z,2.90
2024-02-08T00:34:31.114Z,1.33
2024-02-08T00:35:34.956Z,3.63
2024-02-08T00:36:37.218Z,1.10
2024-02-08T00:37:39.591Z,0.77
2024-02-08T00:38:44.256Z,1.05
2024-02-08T00:39:47.149Z,1.05
2024-02-08T00:40:54.435Z,0.70
2024-02-08T00:41:58.540Z,1.38
2024-02-08T00:43:10.611Z,1.83
2024-02-08T00:44:12.858Z,1.48
2024-02-08T00:45:27.539Z,0.95
2024-02-08T00:46:30.078Z,2.13
2024-02-08T00:47:32.412Z,1.70
2024-02-08T00:48:34.762Z,1.23
2024-02-08T00:49:40.302Z,1.67
2024-02-08T00:50:42.686Z,1.35
2024-02-08T00:51:44.909Z,1.75
2024-02-08T00:52:47.215Z,1.10
2024-02-08T00:53:51.803Z,1.38
2024-02-08T00:54:55.289Z,1.17
2024-02-08T00:55:57.544Z,1.05
2024-02-08T00:56:59.756Z,1.00
2024-02-08T00:58:03.458Z,2.25
2024-02-08T00:59:05.795Z,1.17
2024-02-08T01:00:09.421Z,2.15
2024-02-08T01:01:11.754Z,1.45
2024-02-08T01:02:14.178Z,1.75
2024-02-08T01:03:16.595Z,1.30
2024-02-08T01:04:22.591Z,2.55
2024-02-08T01:05:25.216Z,1.02
2024-02-08T01:06:27.834Z,0.80
2024-02-08T01:07:33.337Z,2.17
2024-02-08T01:08:35.773Z,1.73
2024-02-08T01:09:37.969Z,0.73
2024-02-08T01:10:40.268Z,0.55
2024-02-08T01:11:42.559Z,2.80
2024-02-08T01:12:45.153Z,0.93
2024-02-08T01:13:48.079Z,1.27
2024-02-08T01:14:51.677Z,1.35
2024-02-08T01:15:57.734Z,0.73
2024-02-08T01:17:00.191Z,1.23
2024-02-08T01:18:04.697Z,1.70
2024-02-08T01:19:08.319Z,2.53
2024-02-08T01:20:13.675Z,2.45
2024-02-08T01:21:16.155Z,1.00
2024-02-08T01:22:21.310Z,1.73
2024-02-08T01:23:26.639Z,1.42
2024-02-08T01:24:29.945Z,1.60
2024-02-08T01:25:32.252Z,1.45
2024-02-08T01:26:34.482Z,2.00
2024-02-08T01:27:36.757Z,2.08
2024-02-08T01:28:39.209Z,0.90
2024-02-08T01:29:41.444Z,1.48
2024-02-08T01:30:43.715Z,2.05
2024-02-08T01:31:45.999Z,1.25
2024-02-08T01:32:49.545Z,1.80
2024-02-08T01:33:52.067Z,1.95
2024-02-08T01:34:55.395Z,0.80
2024-02-08T01:35:58.183Z,2.90
2024-02-08T01:37:01.053Z,1.35
2024-02-08T01:38:03.538Z,1.70
2024-02-08T01:39:06.104Z,0.88
2024-02-08T01:40:17.440Z,0.93
2024-02-08T01:41:20.455Z,1.48
2024-02-08T01:42:22.922Z,0.73
2024-02-08T01:43:26.223Z,0.80
2024-02-08T01:44:28.468Z,2.03
2024-02-08T01:45:34.025Z,0.85
2024-02-08T01:46:40.039Z,1.52
2024-02-08T01:47:50.028Z,1.25
2024-02-08T01:48:52.700Z,1.23
2024-02-08T01:49:55.044Z,1.10
2024-02-08T01:51:00.972Z,1.45
2024-02-08T01:52:05.054Z,0.95
2024-02-08T01:53:17.277Z,0.70
2024-02-08T01:54:20.596Z,1.63
2024-02-08T01:55:22.992Z,1.00
2024-02-08T01:56:25.289Z,1.05
2024-02-08T01:57:27.552Z,1.00
2024-02-08T01:58:32.368Z,0.95
2024-02-08T01:59:53.845Z,1.95
2024-02-08T02:00:57.534Z,1.50
2024-02-08T02:02:02.479Z,0.60
2024-02-08T02:03:06.005Z,1.85
2024-02-08T02:04:09.587Z,1.65
2024-02-08T02:05:18.929Z,1.80
2024-02-08T02:06:21.327Z,0.98
2024-02-08T02:07:24.375Z,1.90
2024-02-08T02:08:27.685Z,1.40
2024-02-08T02:09:31.924Z,0.70
2024-02-08T02:10:34.800Z,1.48
2024-02-08T02:11:42.543Z,0.95
2024-02-08T02:12:49.497Z,0.50
2024-02-08T02:13:52.828Z,0.80
2024-02-08T02:14:55.296Z,2.35
2024-02-08T02:15:57.753Z,0.98
2024-02-08T02:17:13.904Z,1.33
2024-02-08T02:18:18.246Z,1.45
2024-02-08T02:19:20.515Z,0.75
2024-02-08T02:20:25.544Z,1.00
2024-02-08T02:21:28.292Z,1.20
2024-02-08T02:22:33.191Z,1.35
2024-02-08T02:23:35.551Z,1.98
2024-02-08T02:24:41.251Z,1.48
2024-02-08T02:25:49.282Z,1.40
2024-02-08T02:26:53.722Z,1.65
2024-02-08T02:27:59.789Z,2.38
2024-02-08T02:29:04.380Z,0.80
2024-02-08T02:30:16.804Z,0.98
2024-02-08T02:32:32.054Z,1.98
2024-02-08T02:33:38.392Z,0.77
2024-02-08T02:34:43.676Z,0.57
2024-02-08T02:35:49.423Z,1.65
2024-02-08T02:36:54.818Z,1.00
2024-02-08T02:38:13.789Z,0.68
2024-02-08T02:39:16.197Z,0.88
2024-02-08T02:40:25.548Z,1.40
2024-02-08T02:41:29.269Z,1.88
2024-02-08T02:42:31.601Z,2.17
2024-02-08T02:43:38.788Z,1.80
2024-02-08T02:44:41.076Z,1.40
2024-02-08T02:45:43.466Z,1.25
2024-02-08T02:46:45.720Z,1.52
2024-02-08T02:47:48.211Z,0.70
2024-02-08T02:48:51.573Z,1.40
2024-02-08T02:49:56.324Z,0.73
2024-02-08T02:50:59.833Z,1.25
2024-02-08T02:52:09.271Z,0.88
2024-02-08T02:53:12.104Z,2.05
2024-02-08T02:54:14.482Z,1.25
2024-02-08T02:55:20.015Z,0.73
2024-02-08T02:56:24.846Z,1.27
2024-02-08T02:57:27.256Z,1.38
2024-02-08T02:58:29.562Z,0.60
2024-02-08T02:59:32.141Z,0.63
2024-02-08T03:02:10.028Z,0.90
2024-02-08T03:03:15.041Z,2.05
2024-02-08T03:04:19.026Z,1.15
2024-02-08T03:05:24.628Z,1.40
2024-02-08T03:06:27.815Z,0.60
2024-02-08T03:07:32.557Z,1.67
2024-02-08T03:08:39.043Z,1.52
2024-02-08T03:09:41.287Z,1.48
2024-02-08T03:10:44.139Z,1.70
2024-02-08T03:11:46.917Z,1.13
2024-02-08T03:12:52.435Z,1.02
2024-02-08T03:13:56.516Z,1.35
2024-02-08T03:14:59.731Z,1.10
2024-02-08T03:16:06.962Z,1.50
2024-02-08T03:17:13.270Z,0.65
2024-02-08T03:18:16.040Z,1.05
2024-02-08T03:19:19.252Z,2.08
2024-02-08T03:20:36.963Z,1.15
2024-02-08T03:21:41.260Z,1.17
2024-02-08T03:22:46.803Z,0.98
2024-02-08T03:23:49.357Z,1.08
2024-02-08T03:24:51.558Z,1.83
2024-02-08T03:25:53.994Z,1.48
2024-02-08T03:26:56.805Z,0.57
2024-02-08T03:27:59.595Z,1.00
2024-02-08T03:29:02.008Z,1.23
2024-02-08T03:30:05.701Z,1.95
2024-02-08T03:31:10.294Z,1.60
2024-02-08T03:32:12.650Z,0.75
2024-02-08T03:33:17.458Z,1.35
2024-02-08T03:34:25.541Z,1.25
2024-02-08T03:35:33.480Z,1.50
2024-02-08T03:36:35.703Z,2.05
2024-02-08T03:37:38.745Z,1.20
2024-02-08T03:38:41.194Z,2.50
2024-02-08T03:39:43.473Z,1.48
2024-02-08T03:40:45.860Z,5.13
2024-02-08T03:41:48.099Z,4.57
2024-02-08T03:42:50.494Z,10.88
2024-02-08T03:43:54.131Z,7.47
2024-02-08T03:44:56.533Z,1.98
2024-02-08T03:45:58.970Z,1.63
2024-02-08T03:47:06.135Z,0.90
2024-02-08T03:48:11.931Z,1.27
2024-02-08T03:49:14.593Z,1.27
2024-02-08T03:50:17.823Z,0.95
2024-02-08T03:51:20.287Z,1.02
2024-02-08T03:52:25.084Z,1.17
2024-02-08T03:53:27.404Z,1.85
2024-02-08T03:54:34.400Z,0.80
2024-02-08T03:55:36.890Z,1.25
2024-02-08T03:56:39.113Z,1.85
2024-02-08T03:57:41.448Z,2.45
2024-02-08T03:58:43.754Z,0.85
2024-02-08T03:59:46.066Z,0.82
2024-02-08T04:00:48.486Z,1.73
2024-02-08T04:02:01.981Z,0.95
2024-02-08T04:03:12.043Z,0.70
2024-02-08T04:04:16.710Z,1.85
2024-02-08T04:05:37.923Z,2.70
2024-02-08T04:07:12.741Z,2.17
2024-02-08T04:08:43.826Z,1.10
2024-02-08T04:09:51.682Z,0.82
2024-02-08T04:10:58.028Z,1.42
2024-02-08T04:12:19.840Z,0.68
2024-02-08T04:13:41.080Z,1.67
2024-02-08T04:15:01.838Z,0.70
2024-02-08T04:16:22.648Z,0.95
2024-02-08T04:17:43.300Z,0.95
2024-02-08T04:19:03.973Z,0.88
2024-02-08T04:20:25.325Z,1.20
2024-02-08T04:21:46.057Z,1.08
2024-02-08T04:23:06.964Z,0.63
2024-02-08T04:24:27.721Z,1.55
2024-02-08T04:25:51.047Z,0.75
2024-02-08T04:27:12.084Z,0.63
2024-02-08T04:28:33.431Z,0.60
2024-02-08T04:29:54.598Z,1.65
2024-02-08T04:31:15.186Z,2.53
2024-02-08T04:32:35.875Z,1.35
2024-02-08T04:33:56.822Z,1.13
2024-02-08T04:35:18.064Z,1.35
2024-02-08T04:36:40.084Z,1.48
2024-02-08T04:39:22.822Z,0.63
2024-02-08T04:40:44.192Z,1.27
2024-02-08T04:42:04.936Z,3.17
2024-02-08T04:43:26.086Z,1.67
2024-02-08T04:44:46.687Z,0.70
2024-02-08T04:46:07.238Z,0.60
2024-02-08T04:47:27.908Z,0.60
2024-02-08T04:48:48.548Z,0.80
2024-02-08T04:50:09.550Z,0.70
2024-02-08T04:51:36.336Z,1.20
2024-02-08T04:52:57.103Z,0.93
2024-02-08T04:54:03.252Z,0.70
2024-02-08T04:55:05.646Z,1.17
2024-02-08T04:56:10.383Z,3.20
2024-02-08T04:57:12.955Z,1.25
2024-02-08T04:58:36.605Z,0.88
2024-02-08T04:59:41.664Z,0.98
2024-02-08T05:00:46.341Z,1.55
2024-02-08T05:01:48.731Z,1.10
2024-02-08T05:02:50.960Z,0.50
2024-02-08T05:03:53.458Z,2.88
2024-02-08T05:04:55.893Z,0.75
2024-02-08T05:05:58.712Z,0.57
2024-02-08T05:07:01.429Z,1.92
2024-02-08T05:08:04.076Z,0.90
2024-02-08T05:09:06.330Z,0.60
2024-02-08T05:10:10.041Z,1.15
2024-02-08T05:11:15.753Z,1.20
2024-02-08T05:12:21.108Z,2.58
2024-02-08T05:13:28.449Z,1.15
2024-02-08T05:14:30.692Z,0.95
2024-02-08T05:15:32.982Z,1.35
2024-02-08T05:16:37.913Z,0.98
2024-02-08T05:17:41.445Z,1.00
2024-02-08T05:18:45.049Z,0.90
2024-02-08T05:19:47.371Z,0.47
2024-02-08T05:20:49.733Z,1.48
2024-02-08T05:21:52.250Z,1.20
2024-02-08T05:22:54.531Z,2.42
2024-02-08T05:23:59.413Z,2.92
2024-02-08T05:25:01.848Z,4.68
2024-02-08T05:26:04.284Z,0.93
2024-02-08T05:27:06.550Z,2.40
2024-02-08T05:28:11.421Z,1.02
2024-02-08T05:29:20.941Z,0.77
2024-02-08T05:30:23.766Z,2.10
2024-02-08T05:31:29.343Z,2.72
2024-02-08T05:32:35.112Z,1.73
2024-02-08T05:33:41.881Z,4.05
2024-02-08T05:34:45.357Z,1.58
2024-02-08T05:35:47.703Z,1.02
2024-02-08T05:36:50.880Z,1.35
2024-02-08T05:37:54.955Z,0.80
2024-02-08T05:38:57.845Z,0.82
2024-02-08T05:40:01.728Z,0.77
2024-02-08T05:41:08.544Z,2.05
2024-02-08T05:42:14.514Z,1.50
2024-02-08T05:43:17.514Z,1.95
2024-02-08T05:44:21.690Z,2.45
2024-02-08T05:45:31.694Z,0.82
2024-02-08T05:46:40.244Z,1.00
2024-02-08T05:47:44.093Z,1.20
2024-02-08T05:48:52.630Z,0.57
2024-02-08T05:49:55.297Z,0.80
2024-02-08T05:51:03.426Z,2.03
2024-02-08T05:52:09.642Z,1.52
2024-02-08T05:53:16.768Z,0.73
2024-02-08T05:54:32.852Z,1.85
2024-02-08T05:55:36.641Z,1.15
2024-02-08T05:56:40.883Z,1.08
2024-02-08T05:57:45.706Z,0.93
2024-02-08T05:58:54.278Z,1.60
2024-02-08T06:00:01.682Z,1.30
2024-02-08T06:01:21.350Z,0.68
2024-02-08T06:02:26.711Z,1.33
2024-02-08T06:03:29.499Z,0.70
2024-02-08T06:04:37.547Z,1.40
2024-02-08T06:05:41.903Z,1.13
2024-02-08T06:06:54.188Z,1.85
2024-02-08T06:07:59.211Z,1.23
2024-02-08T06:09:09.562Z,1.65
2024-02-08T06:10:15.794Z,1.02
2024-02-08T06:11:21.299Z,1.77
2024-02-08T06:12:44.958Z,1.38
2024-02-08T06:13:56.098Z,3.17
2024-02-08T06:15:01.077Z,1.38
2024-02-08T06:16:15.221Z,2.05
2024-02-08T06:17:24.904Z,2.72
2024-02-08T06:18:31.842Z,1.63
2024-02-08T06:19:38.674Z,3.63
2024-02-08T06:20:52.767Z,1.30
2024-02-08T06:21:58.811Z,1.10
2024-02-08T06:23:17.527Z,3.38
2024-02-08T06:24:25.153Z,2.00
2024-02-08T06:25:30.186Z,1.73
2024-02-08T06:26:32.733Z,2.75
2024-02-08T06:27:39.120Z,3.15
2024-02-08T06:28:48.412Z,1.55
2024-02-08T06:29:51.449Z,0.82
2024-02-08T06:31:00.064Z,2.97
2024-02-08T06:32:13.768Z,0.70
2024-02-08T06:33:26.902Z,1.77
2024-02-08T06:34:56.879Z,1.13
2024-02-08T06:35:59.332Z,0.70
2024-02-08T06:37:17.743Z,1.05
2024-02-08T06:38:40.886Z,1.80
2024-02-08T06:39:46.154Z,0.85
2024-02-08T06:40:52.814Z,0.70
2024-02-08T06:42:30.465Z,2.38
2024-02-08T06:43:52.712Z,0.77
2024-02-08T06:45:14.985Z,1.13
2024-02-08T06:46:29.264Z,0.95
2024-02-08T06:47:51.630Z,1.55
2024-02-08T06:49:12.864Z,1.10
2024-02-08T06:50:34.129Z,0.77
2024-02-08T06:51:55.316Z,1.73
2024-02-08T06:53:16.710Z,1.33
2024-02-08T06:54:37.484Z,3.40
2024-02-08T06:55:59.753Z,0.57
2024-02-08T06:57:20.653Z,1.80
2024-02-08T06:58:41.592Z,0.93
2024-02-08T07:00:02.256Z,0.73
2024-02-08T07:01:23.887Z,0.95
2024-02-08T07:02:45.292Z,0.93
2024-02-08T07:04:06.124Z,1.73
2024-02-08T07:05:27.472Z,1.63
2024-02-08T07:06:48.149Z,1.00
2024-02-08T07:08:08.900Z,1.20
2024-02-08T07:09:29.792Z,0.93
2024-02-08T07:12:13.558Z,3.53
2024-02-08T07:13:34.843Z,0.80
2024-02-08T07:14:55.573Z,1.63
2024-02-08T07:16:16.317Z,0.73
2024-02-08T07:17:37.467Z,1.52
2024-02-08T07:19:06.775Z,1.35
2024-02-08T07:20:31.623Z,1.45
2024-02-08T07:21:55.816Z,1.85
2024-02-08T07:23:18.955Z,1.00
2024-02-08T07:24:40.084Z,3.60
2024-02-08T07:26:00.732Z,1.00
2024-02-08T07:27:23.919Z,1.08
2024-02-08T07:28:44.672Z,1.38
2024-02-08T07:30:05.632Z,0.90
2024-02-08T07:31:26.345Z,1.30
2024-02-08T07:32:47.363Z,0.57
2024-02-08T07:34:08.334Z,4.30
2024-02-08T07:35:29.442Z,0.50
2024-02-08T07:36:50.152Z,0.90
2024-02-08T07:37:54.337Z,0.50
2024-02-08T07:39:14.869Z,1.25
2024-02-08T07:40:26.816Z,0.63
2024-02-08T07:41:29.867Z,1.02
2024-02-08T07:42:42.502Z,2.33
2024-02-08T07:43:55.591Z,2.75
2024-02-08T07:44:58.685Z,1.02
2024-02-08T07:46:05.766Z,0.80
2024-02-08T07:47:13.772Z,0.55
2024-02-08T07:48:37.604Z,1.17
2024-02-08T07:49:44.399Z,0.90
2024-02-08T07:50:49.102Z,1.00
2024-02-08T07:51:52.578Z,0.75
2024-02-08T07:52:59.282Z,0.95
2024-02-08T07:54:11.231Z,0.90
2024-02-08T07:55:43.287Z,1.10
2024-02-08T07:56:54.969Z,0.68
2024-02-08T07:58:00.089Z,0.70
2024-02-08T07:59:06.151Z,0.60
2024-02-08T08:00:10.103Z,0.80
2024-02-08T08:01:15.162Z,1.38
2024-02-08T08:02:17.528Z,0.77
2024-02-08T08:03:24.855Z,0.60
2024-02-08T08:04:47.913Z,1.15
2024-02-08T08:05:58.033Z,2.75
2024-02-08T08:07:02.203Z,1.52
2024-02-08T08:08:12.461Z,1.20
2024-02-08T08:09:23.157Z,1.00
2024-02-08T08:10:34.408Z,2.03
2024-02-08T08:11:40.995Z,1.58
2024-02-08T08:12:48.375Z,0.88
2024-02-08T08:13:56.911Z,0.70
2024-02-08T08:15:02.113Z,1.00
2024-02-08T08:16:24.871Z,2.05
2024-02-08T08:17:27.184Z,0.52
2024-02-08T08:18:31.368Z,2.08
2024-02-08T08:19:40.466Z,1.17
2024-02-08T08:20:58.218Z,1.10
2024-02-08T08:22:19.657Z,0.50
2024-02-08T08:23:28.401Z,1.42
2024-02-08T08:24:31.470Z,0.80
2024-02-08T08:25:54.131Z,0.52
2024-02-08T08:27:07.938Z,0.70
2024-02-08T08:28:11.743Z,0.90
2024-02-08T08:29:18.083Z,1.27
2024-02-08T08:30:32.560Z,1.55
2024-02-08T08:31:36.638Z,2.72
2024-02-08T08:32:41.732Z,0.77
2024-02-08T08:34:22.857Z,0.50
2024-02-08T08:35:38.989Z,1.20
2024-02-08T08:36:43.090Z,1.20
2024-02-08T08:37:46.318Z,0.75
2024-02-08T08:38:48.622Z,2.35
2024-02-08T08:40:10.025Z,1.67
2024-02-08T08:41:19.761Z,1.67
2024-02-08T08:42:25.294Z,0.75
2024-02-08T08:43:28.552Z,0.73
2024-02-08T08:44:35.568Z,0.70
2024-02-08T08:45:41.937Z,1.27
2024-02-08T08:46:46.979Z,0.90
2024-02-08T08:47:54.110Z,0.80
2024-02-08T08:48:57.045Z,1.10
2024-02-08T08:50:14.464Z,1.13
2024-02-08T08:51:19.719Z,1.30
2024-02-08T08:52:25.736Z,0.98
2024-02-08T08:53:29.905Z,1.00
2024-02-08T08:54:37.306Z,1.50
2024-02-08T08:55:41.473Z,1.08
2024-02-08T08:56:44.049Z,1.33
2024-02-08T08:57:48.701Z,0.90
2024-02-08T08:58:52.081Z,0.73
2024-02-08T08:59:57.347Z,1.05
2024-02-08T09:01:12.727Z,1.10
2024-02-08T09:02:15.466Z,1.10
2024-02-08T09:03:29.562Z,0.60
2024-02-08T09:04:37.136Z,0.80
2024-02-08T09:05:39.618Z,0.55
2024-02-08T09:06:48.799Z,0.85
2024-02-08T09:07:57.093Z,0.75
2024-02-08T09:09:00.242Z,0.88
2024-02-08T09:10:03.663Z,2.13
2024-02-08T09:11:07.275Z,1.00
2024-02-08T09:12:09.730Z,1.23
2024-02-08T09:13:17.717Z,0.63
2024-02-08T09:14:20.165Z,0.57
2024-02-08T09:15:27.368Z,0.68
2024-02-08T09:16:38.123Z,2.03
2024-02-08T09:17:53.314Z,0.75
2024-02-08T09:19:00.033Z,1.15
2024-02-08T09:20:20.972Z,1.67
2024-02-08T09:21:27.101Z,0.80
2024-02-08T09:22:35.680Z,0.50
2024-02-08T09:23:39.506Z,0.50
2024-02-08T09:24:45.788Z,0.98
2024-02-08T09:25:50.751Z,0.40
2024-02-08T09:27:16.904Z,0.85
2024-02-08T09:28:26.471Z,2.15
2024-02-08T09:29:34.866Z,1.02
2024-02-08T09:30:39.792Z,0.85
2024-02-08T09:31:47.504Z,0.70
2024-02-08T09:32:51.107Z,0.50
2024-02-08T09:34:02.588Z,2.15
2024-02-08T09:35:13.172Z,0.50
2024-02-08T09:36:16.685Z,0.30
2024-02-08T09:37:19.045Z,0.98
2024-02-08T09:38:21.420Z,0.68
2024-02-08T09:39:45.158Z,1.35
2024-02-08T09:40:52.530Z,0.95
2024-02-08T09:41:55.105Z,0.98
2024-02-08T09:43:17.725Z,1.13
2024-02-08T09:45:34.359Z,4.13
2024-02-08T09:46:39.094Z,0.60
2024-02-08T09:47:45.971Z,1.45
2024-02-08T09:48:49.150Z,0.63
2024-02-08T09:50:01.253Z,3.65
2024-02-08T09:51:12.668Z,1.15
2024-02-08T09:52:25.359Z,2.25
2024-02-08T09:53:29.632Z,1.17
2024-02-08T09:54:32.861Z,2.67
2024-02-08T09:55:35.842Z,0.60
2024-02-08T09:56:40.511Z,2.40
2024-02-08T09:57:47.761Z,2.55
2024-02-08T09:59:05.143Z,4.97
2024-02-08T10:00:34.658Z,3.35
2024-02-08T10:01:43.442Z,1.33
2024-02-08T10:03:04.483Z,1.35
2024-02-08T10:04:17.450Z,3.60
2024-02-08T10:05:38.780Z,0.80
2024-02-08T10:06:57.206Z,0.85
2024-02-08T10:08:28.238Z,1.20
2024-02-08T10:09:46.759Z,1.55
2024-02-08T10:11:12.203Z,1.05
2024-02-08T10:12:30.340Z,2.03
2024-02-08T10:13:52.668Z,1.50
2024-02-08T10:15:02.243Z,0.70
2024-02-08T10:16:13.701Z,1.55
2024-02-08T10:17:19.617Z,2.70
2024-02-08T10:18:34.555Z,1.55
2024-02-08T10:19:49.523Z,2.35
2024-02-08T10:20:57.368Z,4.30
2024-02-08T10:22:18.944Z,3.85
2024-02-08T10:23:37.221Z,2.60
2024-02-08T10:25:05.403Z,2.47
2024-02-08T10:26:24.011Z,1.75
2024-02-08T10:27:28.661Z,2.55
2024-02-08T10:31:38.714Z,1.75
2024-02-08T10:32:46.374Z,0.70
2024-02-08T10:33:49.961Z,6.18
2024-02-08T10:34:53.579Z,0.90
2024-02-08T10:36:08.674Z,2.63
2024-02-08T10:37:37.681Z,3.22
2024-02-08T10:38:58.938Z,3.08
2024-02-08T10:40:21.977Z,2.25
2024-02-08T10:41:36.654Z,2.17
2024-02-08T10:42:39.583Z,1.23
2024-02-08T10:43:47.197Z,2.45
2024-02-08T10:44:53.145Z,2.75
2024-02-08T10:46:03.515Z,1.23
2024-02-08T10:47:07.937Z,1.58
2024-02-08T10:48:14.865Z,1.15
2024-02-08T10:49:23.942Z,13.23
2024-02-08T10:50:30.026Z,4.05
2024-02-08T10:51:33.061Z,4.45
2024-02-08T10:52:35.853Z,3.53
2024-02-08T10:53:49.536Z,1.48
2024-02-08T10:54:53.891Z,1.23
2024-02-08T10:56:00.277Z,3.00
2024-02-08T10:57:30.153Z,1.40
2024-02-08T10:58:52.427Z,1.48
2024-02-08T10:59:56.933Z,1.25
2024-02-08T11:01:14.288Z,2.00
2024-02-08T11:02:36.483Z,1.80
2024-02-08T11:03:45.263Z,2.67
2024-02-08T11:04:53.260Z,1.35
2024-02-08T11:05:59.797Z,0.73
2024-02-08T11:07:18.017Z,0.85
2024-02-08T11:08:34.628Z,2.40
2024-02-08T11:09:37.146Z,1.70
2024-02-08T11:10:43.599Z,1.60
2024-02-08T11:11:52.744Z,1.98
2024-02-08T11:12:58.245Z,1.70
2024-02-08T11:14:02.051Z,1.92
2024-02-08T11:15:17.795Z,3.65
2024-02-08T11:16:29.033Z,4.55
2024-02-08T11:17:33.814Z,2.97
2024-02-08T11:18:37.141Z,3.97
2024-02-08T11:19:40.773Z,6.63
2024-02-08T11:20:43.979Z,2.60
2024-02-08T11:21:50.599Z,2.58
2024-02-08T11:22:59.005Z,1.45
2024-02-08T11:24:02.519Z,1.50
2024-02-08T11:25:22.173Z,2.25
2024-02-08T11:26:28.175Z,1.80
2024-02-08T11:27:32.954Z,0.95
2024-02-08T11:28:49.575Z,1.70
2024-02-08T11:29:54.874Z,1.55
2024-02-08T11:30:57.270Z,1.63
2024-02-08T11:32:01.066Z,3.17
2024-02-08T11:33:04.918Z,3.13
2024-02-08T11:34:15.819Z,2.67
2024-02-08T11:35:22.697Z,1.85
2024-02-08T11:36:35.909Z,2.42
2024-02-08T11:37:39.778Z,1.90
2024-02-08T11:38:58.970Z,3.25
2024-02-08T11:40:03.172Z,2.28
2024-02-08T11:41:12.696Z,3.38
2024-02-08T11:42:18.049Z,4.82
2024-02-08T11:43:27.042Z,6.95
2024-02-08T11:44:44.508Z,3.28
2024-02-08T11:45:53.888Z,5.68
2024-02-08T11:47:00.911Z,4.05
2024-02-08T11:48:05.778Z,6.72
2024-02-08T11:49:16.214Z,5.00
2024-02-08T11:50:23.498Z,4.68
2024-02-08T11:51:26.422Z,6.82
2024-02-08T11:52:32.159Z,4.65
2024-02-08T11:53:34.999Z,4.28
2024-02-08T11:54:40.880Z,6.90
2024-02-08T11:55:46.484Z,5.47
2024-02-08T11:56:49.988Z,5.85
2024-02-08T11:57:54.589Z,5.30
2024-02-08T11:58:59.188Z,6.53
2024-02-08T12:00:16.293Z,6.40
2024-02-08T12:01:26.969Z,4.60
2024-02-08T12:02:33.190Z,6.60
2024-02-08T12:03:42.205Z,8.13
2024-02-08T12:04:49.680Z,5.38
2024-02-08T12:05:56.876Z,4.35
2024-02-08T12:07:08.529Z,6.57
2024-02-08T12:08:12.595Z,5.68
2024-02-08T12:09:31.388Z,4.68
2024-02-08T12:10:33.736Z,11.65
2024-02-08T12:11:36.147Z,9.63
2024-02-08T12:12:42.613Z,10.48
2024-02-08T12:13:46.332Z,9.52
2024-02-08T12:14:53.061Z,13.73
2024-02-08T12:15:59.245Z,11.75
2024-02-08T12:17:03.370Z,8.27
2024-02-08T12:18:06.836Z,10.43
2024-02-08T12:19:16.373Z,8.60
2024-02-08T12:20:18.855Z,12.60
2024-02-08T12:21:24.530Z,8.25
2024-02-08T12:22:27.333Z,9.70
2024-02-08T12:23:33.453Z,6.03
2024-02-08T12:24:36.714Z,7.72
2024-02-08T12:25:44.250Z,6.20
2024-02-08T12:26:48.163Z,6.72
2024-02-08T12:27:58.753Z,7.28
2024-02-08T12:29:04.684Z,9.40
2024-02-08T12:30:09.238Z,9.20
2024-02-08T12:31:19.465Z,5.97
2024-02-08T12:32:31.660Z,12.77
2024-02-08T12:33:35.231Z,14.18
2024-02-08T12:34:37.903Z,9.55
2024-02-08T12:35:42.265Z,11.02
2024-02-08T12:36:47.459Z,11.43
2024-02-08T12:37:50.629Z,9.88
2024-02-08T12:38:55.362Z,10.20
2024-02-08T12:39:58.701Z,10.48
2024-02-08T12:41:03.751Z,16.75
2024-02-08T12:42:06.442Z,12.27
2024-02-08T12:43:12.333Z,11.90
2024-02-08T12:44:21.827Z,11.80
2024-02-08T12:45:25.161Z,18.30
2024-02-08T12:46:28.544Z,14.15
2024-02-08T12:47:30.976Z,10.27
2024-02-08T12:48:35.015Z,14.00
2024-02-08T12:49:38.104Z,10.80
2024-02-08T12:50:41.884Z,13.45
2024-02-08T12:51:44.596Z,12.73
2024-02-08T12:52:48.222Z,16.10
2024-02-08T12:54:05.921Z,10.73
2024-02-08T12:55:11.192Z,17.02
2024-02-08T12:56:15.985Z,17.27
2024-02-08T12:57:20.042Z,15.65
2024-02-08T12:58:25.107Z,19.77
2024-02-08T12:59:30.801Z,15.93
2024-02-08T13:00:36.642Z,12.38
2024-02-08T13:01:48.418Z,13.00
2024-02-08T13:02:55.629Z,18.65
2024-02-08T13:03:58.343Z,13.50
2024-02-08T13:05:04.220Z,12.85
2024-02-08T13:06:12.897Z,16.73
2024-02-08T13:07:19.414Z,15.07
2024-02-08T13:08:24.259Z,14.05
2024-02-08T13:09:38.485Z,15.20
2024-02-08T13:10:41.343Z,24.45
2024-02-08T13:11:47.986Z,21.60
2024-02-08T13:12:59.224Z,19.48
2024-02-08T13:14:06.060Z,19.25
2024-02-08T13:15:08.622Z,15.70
2024-02-08T13:16:11.312Z,25.02
2024-02-08T13:17:13.675Z,28.08
2024-02-08T13:18:19.601Z,18.83
2024-02-08T13:19:28.139Z,19.65
2024-02-08T13:20:31.041Z,16.88
2024-02-08T13:21:33.375Z,15.07
2024-02-08T13:22:35.751Z,19.15
2024-02-08T13:23:39.821Z,19.25
2024-02-08T13:24:44.175Z,21.58
2024-02-08T13:25:46.479Z,19.25
2024-02-08T13:26:51.502Z,20.33
2024-02-08T13:27:53.844Z,21.38
2024-02-08T13:28:58.647Z,14.00
2024-02-08T13:30:01.351Z,22.15
2024-02-08T13:31:09.762Z,20.08
2024-02-08T13:32:12.529Z,13.85
2024-02-08T13:33:14.967Z,19.02
2024-02-08T13:34:28.376Z,17.63
2024-02-08T13:35:40.944Z,16.35
2024-02-08T13:36:45.256Z,19.70
2024-02-08T13:37:53.626Z,20.30
2024-02-08T13:38:55.997Z,20.50
2024-02-08T13:40:01.853Z,22.23
2024-02-08T13:41:11.209Z,23.05
2024-02-08T13:42:14.105Z,22.10
2024-02-08T13:43:18.082Z,17.25
2024-02-08T13:44:22.123Z,20.00
2024-02-08T13:45:27.678Z,19.85
2024-02-08T13:46:34.334Z,18.30
2024-02-08T13:47:39.326Z,16.67
2024-02-08T13:48:42.605Z,17.02
2024-02-08T13:49:45.080Z,16.05
2024-02-08T13:50:48.163Z,18.65
2024-02-08T13:51:52.016Z,19.02
2024-02-08T13:52:54.735Z,24.88
2024-02-08T13:53:57.083Z,22.73
2024-02-08T13:54:59.972Z,21.48
2024-02-08T13:56:06.869Z,24.27
2024-02-08T13:57:15.288Z,15.65
2024-02-08T13:58:19.850Z,24.70
2024-02-08T13:59:23.300Z,22.98
2024-02-08T14:00:28.187Z,24.65
2024-02-08T14:01:33.574Z,23.27
2024-02-08T14:02:37.736Z,18.52
2024-02-08T14:03:40.166Z,23.38
2024-02-08T14:04:52.227Z,20.17
2024-02-08T14:05:56.724Z,23.67
2024-02-08T14:07:01.275Z,21.90
2024-02-08T14:08:03.663Z,21.67
2024-02-08T14:09:20.166Z,23.75
2024-02-08T14:10:28.958Z,17.35
2024-02-08T14:11:39.541Z,22.15
2024-02-08T14:12:46.518Z,24.70
2024-02-08T14:13:52.086Z,26.98
2024-02-08T14:14:56.352Z,24.95
2024-02-08T14:16:02.019Z,18.67
2024-02-08T14:17:11.739Z,16.83
2024-02-08T14:18:32.992Z,20.02
2024-02-08T14:20:48.990Z,19.42
2024-02-08T14:21:55.343Z,20.67
2024-02-08T14:23:00.868Z,28.02
2024-02-08T14:24:04.118Z,22.83
2024-02-08T14:25:24.629Z,22.85
2024-02-08T14:26:38.175Z,19.75
2024-02-08T14:27:41.372Z,23.67
2024-02-08T14:28:47.326Z,21.15
2024-02-08T14:29:51.212Z,25.98
2024-02-08T14:30:53.555Z,21.48
2024-02-08T14:31:55.958Z,18.67
2024-02-08T14:32:58.334Z,19.33
2024-02-08T14:34:03.499Z,23.90
2024-02-08T14:35:17.452Z,24.10
2024-02-08T14:36:20.519Z,22.13
2024-02-08T14:37:23.564Z,18.80
2024-02-08T14:38:27.719Z,22.08
2024-02-08T14:39:33.548Z,22.38
2024-02-08T14:40:35.978Z,23.58
2024-02-08T14:41:38.427Z,22.27
2024-02-08T14:42:44.435Z,24.80
2024-02-08T14:43:54.473Z,24.20
2024-02-08T14:44:57.508Z,25.83
2024-02-08T14:46:03.879Z,20.58
2024-02-08T14:47:08.487Z,24.20
2024-02-08T14:48:10.939Z,23.98
2024-02-08T14:49:27.645Z,29.08
2024-02-08T14:50:52.910Z,27.42
2024-02-08T14:52:01.554Z,25.23
2024-02-08T14:53:05.890Z,32.13
2024-02-08T14:54:13.303Z,26.77
2024-02-08T14:55:23.014Z,31.73
2024-02-08T14:56:26.545Z,36.22
2024-02-08T14:57:40.384Z,20.27
2024-02-08T14:58:57.585Z,28.38
2024-02-08T15:00:19.913Z,26.48
2024-02-08T15:01:40.858Z,23.20
2024-02-08T15:02:56.828Z,25.70
2024-02-08T15:03:59.883Z,21.75
2024-02-08T15:05:03.612Z,22.58
2024-02-08T15:06:16.797Z,23.48
2024-02-08T15:07:40.942Z,27.98
2024-02-08T15:08:55.988Z,23.27
2024-02-08T15:09:59.253Z,30.48
2024-02-08T15:11:05.222Z,21.48
2024-02-08T15:12:23.389Z,28.40
2024-02-08T15:13:25.691Z,20.00