createdAt,value
2023-02-27T00:02:35.481Z,11.87
2023-02-27T00:14:35.329Z,11.88
2023-02-27T00:26:35.424Z,11.85
2023-02-27T00:38:35.327Z,11.83
2023-02-27T00:50:35.416Z,11.83
2023-02-27T01:02:35.373Z,11.80
2023-02-27T01:14:35.325Z,11.80
2023-02-27T01:26:35.413Z,11.77
2023-02-27T01:38:35.353Z,11.75
2023-02-27T01:50:35.338Z,11.75
2023-02-27T02:02:35.497Z,11.74
2023-02-27T02:14:35.369Z,11.71
2023-02-27T02:26:35.351Z,11.70
2023-02-27T02:50:35.336Z,11.69
2023-02-27T03:02:35.425Z,11.67
2023-02-27T03:14:35.359Z,11.64
2023-02-27T03:26:35.379Z,11.63
2023-02-27T03:38:35.330Z,11.62
2023-02-27T03:50:35.380Z,11.61
2023-02-27T04:02:35.416Z,11.57
2023-02-27T04:14:36.396Z,11.58
2023-02-27T04:26:35.405Z,11.55
2023-02-27T04:38:35.402Z,11.53
2023-02-27T04:50:35.436Z,11.52
2023-02-27T05:02:35.566Z,11.50
2023-02-27T05:14:35.360Z,11.51
2023-02-27T05:26:35.342Z,11.49
2023-02-27T05:38:35.332Z,11.47
2023-02-27T05:50:35.448Z,11.45
2023-02-27T06:02:35.380Z,11.45
2023-02-27T06:14:35.420Z,11.43
2023-02-27T06:26:35.428Z,11.41
2023-02-27T06:38:35.407Z,11.41
2023-02-27T06:50:35.323Z,11.42
2023-02-27T07:02:35.402Z,11.51
2023-02-27T07:14:35.429Z,11.59
2023-02-27T07:26:35.313Z,11.66
2023-02-27T07:38:35.401Z,11.76
2023-02-27T07:50:35.406Z,11.84
2023-02-27T08:02:35.437Z,11.97
2023-02-27T08:14:35.331Z,12.09
2023-02-27T08:26:35.434Z,12.20
2023-02-27T09:02:35.344Z,12.61
2023-02-27T09:14:35.413Z,12.66
2023-02-27T09:26:45.031Z,12.78
2023-02-27T09:38:35.337Z,12.79
2023-02-27T09:50:35.362Z,12.82
2023-02-27T10:02:35.407Z,12.83
2023-02-27T10:14:35.395Z,12.82
2023-02-27T10:26:35.327Z,12.88
2023-02-27T10:38:35.336Z,12.86
2023-02-27T10:50:35.345Z,12.86
2023-02-27T11:02:35.401Z,12.89
2023-02-27T11:14:35.316Z,12.90
2023-02-27T11:26:35.331Z,12.86
2023-02-27T11:38:35.330Z,12.90
2023-02-27T11:50:35.432Z,12.90
2023-02-27T12:02:37.028Z,12.89
2023-02-27T12:14:35.352Z,12.90
2023-02-27T12:26:35.331Z,12.90
2023-02-27T12:38:35.331Z,12.90
2023-02-27T12:50:35.409Z,12.91
2023-02-27T13:02:35.387Z,12.91
2023-02-27T13:14:35.331Z,12.91
2023-02-27T13:26:35.332Z,12.92
2023-02-27T13:38:35.330Z,12.90
2023-02-27T13:50:35.333Z,12.86
2023-02-27T14:02:35.508Z,12.89
2023-02-27T14:14:35.444Z,12.86
2023-02-27T14:26:35.382Z,12.80
2023-02-27T14:38:35.373Z,12.86
2023-02-27T14:50:35.342Z,12.76
2023-02-27T15:02:35.332Z,12.10
2023-02-27T15:14:35.402Z,12.14
2023-02-27T15:38:35.354Z,12.03
2023-02-27T15:50:35.346Z,12.12
2023-02-27T16:02:35.461Z,11.98
2023-02-27T16:14:35.322Z,12.04
2023-02-27T16:26:35.374Z,12.02
2023-02-27T16:38:35.334Z,11.97
2023-02-27T16:50:35.415Z,11.95
2023-02-27T17:02:35.440Z,11.91
2023-02-27T17:14:35.402Z,11.86
2023-02-27T17:26:35.408Z,11.84
2023-02-27T17:38:35.332Z,11.82
2023-02-27T17:50:35.335Z,11.80
2023-02-27T18:02:35.393Z,11.81
2023-02-27T18:14:36.178Z,11.80
2023-02-27T18:26:35.623Z,11.75
2023-02-27T18:50:35.360Z,11.75
2023-02-27T19:02:35.553Z,11.73
2023-02-27T19:14:35.415Z,11.68
2023-02-27T19:26:35.434Z,12.23
2023-02-27T19:38:35.370Z,12.20
2023-02-27T19:50:35.472Z,12.19
2023-02-27T20:02:35.451Z,12.18
2023-02-27T20:14:35.404Z,12.15
2023-02-27T20:26:35.328Z,12.15
2023-02-27T20:38:35.412Z,12.12
2023-02-27T20:50:35.404Z,12.12
2023-02-27T21:02:35.399Z,12.09
2023-02-27T21:14:35.438Z,12.07
2023-02-27T21:26:35.569Z,12.07
2023-02-27T21:38:35.344Z,12.05
2023-02-27T22:02:35.410Z,12.02
2023-02-27T22:14:35.329Z,12.01
2023-02-27T22:26:35.433Z,12.00
2023-02-27T22:38:35.393Z,11.96
2023-02-27T22:50:35.428Z,11.95
2023-02-27T23:02:35.424Z,11.93
2023-02-27T23:14:35.325Z,11.92
2023-02-27T23:26:35.400Z,11.91
2023-02-27T23:38:35.417Z,11.90
2023-02-27T23:50:35.433Z,11.89
