createdAt,value
2023-06-03T00:01:25.018Z,11.50
2023-06-03T00:03:55.644Z,11.50
2023-06-03T00:06:24.904Z,11.41
2023-06-03T00:08:53.286Z,11.51
2023-06-03T00:11:21.581Z,11.46
2023-06-03T00:13:50.167Z,11.40
2023-06-03T00:16:18.469Z,11.35
2023-06-03T00:18:46.906Z,11.34
2023-06-03T00:21:17.919Z,11.42
2023-06-03T00:23:47.313Z,11.31
2023-06-03T00:26:15.870Z,11.26
2023-06-03T00:28:44.519Z,11.25
2023-06-03T00:31:12.954Z,11.25
2023-06-03T00:33:41.444Z,11.24
2023-06-03T00:36:34.724Z,11.24
2023-06-03T00:39:03.112Z,11.16
2023-06-03T00:41:31.506Z,11.26
2023-06-03T00:43:59.917Z,11.25
2023-06-03T00:46:29.299Z,11.17
2023-06-03T00:48:58.391Z,11.06
2023-06-03T00:51:27.077Z,11.12
2023-06-03T00:53:56.756Z,11.09
2023-06-03T00:56:26.296Z,11.06
2023-06-03T00:58:54.784Z,11.01
2023-06-03T01:01:25.604Z,11.00
2023-06-03T01:03:54.122Z,10.94
2023-06-03T01:06:27.064Z,10.99
2023-06-03T01:09:01.525Z,10.97
2023-06-03T01:11:36.825Z,10.92
2023-06-03T01:14:10.006Z,10.94
2023-06-03T01:16:39.318Z,10.93
2023-06-03T01:19:15.958Z,10.92
2023-06-03T01:21:49.002Z,10.82
2023-06-03T01:24:21.686Z,10.77
2023-06-03T01:26:50.523Z,10.79
2023-06-03T01:29:18.789Z,10.78
2023-06-03T01:31:47.398Z,10.72
2023-06-03T01:34:15.929Z,10.67
2023-06-03T01:36:44.187Z,10.67
2023-06-03T01:39:13.700Z,10.72
2023-06-03T01:41:44.983Z,10.63
2023-06-03T01:44:13.476Z,10.53
2023-06-03T01:46:41.845Z,10.54
2023-06-03T01:49:10.391Z,10.53
2023-06-03T01:51:38.664Z,10.49
2023-06-03T01:54:07.059Z,10.42
2023-06-03T01:56:35.484Z,10.38
2023-06-03T01:59:05.263Z,10.28
2023-06-03T02:01:33.690Z,10.28
2023-06-03T02:04:02.116Z,10.23
2023-06-03T02:06:30.538Z,10.20
2023-06-03T02:08:58.915Z,10.19
2023-06-03T02:11:27.241Z,10.21
2023-06-03T02:13:55.638Z,10.09
2023-06-03T02:16:25.286Z,10.08
2023-06-03T02:18:54.462Z,10.08
2023-06-03T02:21:23.168Z,10.06
2023-06-03T02:23:51.906Z,10.08
2023-06-03T02:26:20.314Z,10.05
2023-06-03T02:28:48.719Z,10.09
2023-06-03T02:31:17.257Z,10.06
2023-06-03T02:33:47.201Z,10.10
2023-06-03T02:36:16.746Z,10.02
2023-06-03T02:38:44.998Z,10.04
2023-06-03T02:41:13.257Z,9.96
2023-06-03T02:43:42.603Z,9.90
2023-06-03T02:46:10.971Z,9.92
2023-06-03T02:48:39.721Z,9.91
2023-06-03T02:51:09.499Z,9.84
2023-06-03T02:53:52.149Z,9.84
2023-06-03T02:56:20.980Z,9.82
2023-06-03T02:58:49.458Z,9.77
2023-06-03T03:01:17.848Z,9.78
2023-06-03T03:03:48.025Z,9.73
2023-06-03T03:06:21.008Z,9.70
2023-06-03T03:08:49.954Z,9.64
2023-06-03T03:11:18.598Z,9.61
2023-06-03T03:13:47.702Z,9.69
2023-06-03T03:16:17.056Z,9.62
2023-06-03T03:18:45.530Z,9.66
2023-06-03T03:21:14.256Z,9.55
2023-06-03T03:23:43.985Z,9.49
2023-06-03T03:26:14.594Z,9.47
2023-06-03T03:28:42.850Z,9.45
2023-06-03T03:31:13.306Z,9.42
2023-06-03T03:33:41.829Z,9.43
2023-06-03T03:36:14.539Z,9.41
2023-06-03T03:38:44.118Z,9.39
2023-06-03T03:41:12.368Z,9.52
2023-06-03T03:43:41.020Z,9.48
2023-06-03T03:46:10.378Z,9.43
2023-06-03T03:48:38.856Z,9.51
2023-06-03T03:51:07.530Z,9.48
2023-06-03T03:53:36.819Z,9.50
2023-06-03T03:56:07.685Z,9.49
2023-06-03T03:58:41.269Z,9.49
2023-06-03T04:01:13.921Z,9.51
2023-06-03T04:03:42.829Z,9.55
2023-06-03T04:06:11.549Z,9.62
2023-06-03T04:08:40.975Z,9.65
2023-06-03T04:11:14.034Z,9.61
2023-06-03T04:13:42.539Z,9.71
2023-06-03T04:16:11.890Z,9.68
2023-06-03T04:18:42.176Z,9.77
2023-06-03T04:21:15.924Z,9.78
2023-06-03T04:23:44.454Z,9.77
2023-06-03T04:26:16.332Z,9.91
2023-06-03T04:28:44.870Z,9.90
2023-06-03T04:31:13.140Z,9.93
2023-06-03T04:33:41.351Z,9.98
2023-06-03T04:36:09.937Z,10.03
2023-06-03T04:38:38.189Z,10.05
2023-06-03T04:41:07.536Z,10.04
2023-06-03T04:43:39.373Z,10.13
2023-06-03T04:46:11.404Z,10.18
2023-06-03T04:48:54.393Z,10.27
2023-06-03T04:51:23.900Z,10.32
2023-06-03T04:53:52.410Z,10.31
2023-06-03T04:56:20.721Z,10.39
2023-06-03T04:58:55.382Z,10.41
2023-06-03T05:01:24.339Z,10.51
2023-06-03T05:03:53.568Z,10.53
2023-06-03T05:06:22.012Z,10.58
2023-06-03T05:08:51.221Z,10.65
2023-06-03T05:11:19.889Z,10.65
2023-06-03T05:13:48.645Z,10.72
2023-06-03T05:16:18.501Z,10.79
2023-06-03T05:18:47.277Z,10.95
2023-06-03T05:21:18.885Z,10.99
2023-06-03T05:23:47.296Z,10.97
2023-06-03T05:26:18.844Z,11.09
2023-06-03T05:28:47.799Z,11.11
2023-06-03T05:31:16.183Z,11.13
2023-06-03T05:33:45.836Z,11.13
2023-06-03T05:36:14.178Z,11.25
2023-06-03T05:38:42.534Z,11.25
2023-06-03T05:41:10.909Z,11.29
2023-06-03T05:43:39.296Z,11.30
2023-06-03T05:46:07.543Z,11.39
2023-06-03T05:48:37.724Z,11.52
2023-06-03T05:51:08.324Z,11.51
2023-06-03T05:53:39.158Z,11.63
2023-06-03T05:56:07.632Z,11.75
2023-06-03T05:58:36.224Z,11.74
2023-06-03T06:01:04.757Z,11.83
2023-06-03T06:03:33.745Z,11.82
2023-06-03T06:06:02.371Z,11.93
2023-06-03T06:08:32.006Z,12.02
2023-06-03T06:11:00.491Z,12.08
2023-06-03T06:13:28.902Z,12.29
2023-06-03T06:16:02.045Z,12.30
2023-06-03T06:18:31.557Z,12.30
2023-06-03T06:20:59.847Z,12.45
2023-06-03T06:23:28.417Z,12.58
2023-06-03T06:25:58.126Z,12.71
2023-06-03T06:28:28.199Z,12.67
2023-06-03T06:30:57.139Z,12.81
2023-06-03T06:33:25.677Z,12.90
2023-06-03T06:35:54.077Z,13.07
2023-06-03T06:38:22.443Z,13.20
2023-06-03T06:40:52.002Z,13.28
2023-06-03T06:43:26.637Z,13.42
2023-06-03T06:45:57.508Z,13.39
2023-06-03T06:48:26.093Z,13.46
2023-06-03T06:50:55.073Z,13.55
2023-06-03T06:53:25.218Z,13.62
2023-06-03T06:55:54.672Z,13.84
2023-06-03T06:58:26.578Z,13.94
2023-06-03T07:01:15.053Z,13.99
2023-06-03T07:03:43.583Z,13.95
2023-06-03T07:06:11.920Z,14.11
2023-06-03T07:08:40.221Z,14.29
2023-06-03T07:11:09.103Z,14.48
2023-06-03T07:13:39.186Z,14.65
2023-06-03T07:16:08.248Z,14.79
2023-06-03T07:18:36.550Z,14.95
2023-06-03T07:21:05.109Z,15.01
2023-06-03T07:23:34.842Z,15.03
2023-06-03T07:26:05.275Z,15.16
2023-06-03T07:28:34.681Z,15.13
2023-06-03T07:31:08.695Z,15.51
2023-06-03T07:33:38.621Z,15.63
2023-06-03T07:36:07.115Z,15.92
2023-06-03T07:39:00.666Z,16.12
2023-06-03T07:41:39.699Z,16.15
2023-06-03T07:44:09.249Z,15.91
2023-06-03T07:46:39.714Z,15.79
2023-06-03T07:49:11.861Z,15.76
2023-06-03T07:51:45.733Z,15.86
2023-06-03T07:54:14.260Z,16.19
2023-06-03T07:57:07.376Z,15.93
2023-06-03T07:59:35.928Z,16.23
2023-06-03T08:02:09.638Z,16.55
2023-06-03T08:04:39.040Z,16.43
2023-06-03T08:07:08.159Z,16.81
2023-06-03T08:09:37.328Z,18.04
2023-06-03T08:12:06.923Z,18.33
2023-06-03T08:14:35.630Z,19.00
2023-06-03T08:17:08.632Z,19.33
2023-06-03T08:19:39.101Z,19.81
2023-06-03T08:22:20.086Z,20.80
2023-06-03T08:24:49.051Z,21.38
2023-06-03T08:29:46.964Z,22.48
2023-06-03T08:32:15.386Z,22.64
2023-06-03T08:34:44.995Z,24.05
2023-06-03T08:37:13.371Z,25.07
2023-06-03T08:39:41.736Z,24.97
2023-06-03T08:42:11.052Z,24.96
2023-06-03T08:44:46.500Z,25.63
2023-06-03T08:47:16.657Z,25.23
2023-06-03T08:49:52.355Z,24.95
2023-06-03T08:52:21.422Z,22.86
2023-06-03T08:54:50.004Z,24.09
2023-06-03T08:57:20.755Z,24.43
2023-06-03T08:59:53.533Z,24.71
2023-06-03T09:02:21.989Z,24.39
2023-06-03T09:04:52.038Z,22.97
2023-06-03T09:07:22.016Z,25.11
2023-06-03T09:09:51.592Z,26.45
2023-06-03T09:12:20.719Z,27.50
2023-06-03T09:14:50.047Z,26.15
2023-06-03T09:17:18.458Z,25.24
2023-06-03T09:19:48.298Z,25.73
2023-06-03T09:22:19.029Z,25.43
2023-06-03T09:24:47.371Z,26.48
2023-06-03T09:27:16.057Z,26.08
2023-06-03T09:29:44.363Z,27.59
2023-06-03T09:32:12.609Z,27.11
2023-06-03T09:34:43.586Z,27.39
2023-06-03T09:37:12.228Z,27.59
2023-06-03T09:39:42.115Z,28.30
2023-06-03T09:42:11.487Z,29.79
2023-06-03T09:44:43.559Z,28.97
2023-06-03T09:47:12.826Z,26.85
2023-06-03T09:49:49.774Z,25.22
2023-06-03T09:52:32.138Z,25.97
2023-06-03T09:55:05.424Z,25.25
2023-06-03T09:57:34.181Z,26.12
2023-06-03T10:00:08.893Z,26.68
2023-06-03T10:02:38.640Z,26.68
2023-06-03T10:05:07.191Z,25.14
2023-06-03T10:07:36.509Z,26.21
2023-06-03T10:10:07.284Z,25.84
2023-06-03T10:12:35.681Z,24.83
2023-06-03T10:15:04.436Z,25.42
2023-06-03T10:17:33.778Z,25.96
2023-06-03T10:20:04.352Z,27.94
2023-06-03T10:22:32.896Z,27.78
2023-06-03T10:25:01.895Z,26.28
2023-06-03T10:27:31.856Z,27.14
2023-06-03T10:30:01.631Z,26.18
2023-06-03T10:32:30.791Z,28.43
2023-06-03T10:35:01.498Z,28.41
2023-06-03T10:37:30.393Z,28.31
2023-06-03T10:40:01.447Z,28.94
2023-06-03T10:42:31.702Z,28.96
2023-06-03T10:45:00.771Z,27.99
2023-06-03T10:47:31.526Z,28.00
2023-06-03T10:50:03.746Z,28.81
2023-06-03T10:52:40.113Z,27.91
2023-06-03T10:55:17.080Z,29.58
2023-06-03T10:57:48.758Z,29.56
2023-06-03T11:00:31.970Z,28.84
2023-06-03T11:03:09.772Z,28.57
2023-06-03T11:05:38.122Z,28.01
2023-06-03T11:08:06.403Z,27.46
2023-06-03T11:10:41.335Z,30.36
2023-06-03T11:13:12.304Z,30.11
2023-06-03T11:15:59.098Z,30.20
2023-06-03T11:18:27.497Z,29.96
2023-06-03T11:20:55.981Z,30.22
2023-06-03T11:23:43.447Z,27.30
2023-06-03T11:26:32.149Z,29.54
2023-06-03T11:29:02.255Z,29.86
2023-06-03T11:31:31.227Z,31.23
2023-06-03T11:34:22.085Z,31.01
2023-06-03T11:37:04.829Z,29.92
2023-06-03T11:39:56.229Z,29.97
2023-06-03T11:42:26.008Z,27.19
2023-06-03T11:44:54.557Z,30.22
2023-06-03T11:47:22.911Z,31.98
2023-06-03T11:49:51.333Z,29.59
2023-06-03T11:52:19.909Z,30.30
2023-06-03T11:55:02.459Z,27.74
2023-06-03T11:57:32.660Z,28.39
2023-06-03T12:00:05.156Z,28.21
2023-06-03T12:02:39.256Z,28.47
2023-06-03T12:05:08.415Z,29.95
2023-06-03T12:07:36.749Z,28.82
2023-06-03T12:10:05.476Z,29.45
2023-06-03T12:12:35.167Z,30.07
2023-06-03T12:15:07.052Z,31.77
2023-06-03T12:17:35.458Z,30.55
2023-06-03T12:20:05.209Z,29.83
2023-06-03T12:22:33.529Z,30.55
2023-06-03T12:25:01.935Z,31.72
2023-06-03T12:27:31.562Z,30.52
2023-06-03T12:30:02.614Z,31.36
2023-06-03T12:32:32.840Z,33.15
2023-06-03T12:35:11.083Z,30.36
2023-06-03T12:37:40.335Z,28.91
2023-06-03T12:40:09.313Z,26.78
2023-06-03T12:42:38.534Z,27.22
2023-06-03T12:45:09.379Z,29.43
2023-06-03T12:47:45.553Z,31.74
2023-06-03T12:50:14.838Z,33.35
2023-06-03T12:52:43.586Z,33.31
2023-06-03T12:55:12.755Z,31.89
2023-06-03T12:57:41.582Z,31.14
2023-06-03T13:00:16.323Z,29.94
2023-06-03T13:02:45.736Z,29.98
2023-06-03T13:05:14.473Z,31.35
2023-06-03T13:07:43.983Z,31.58
2023-06-03T13:10:13.251Z,31.80
2023-06-03T13:12:42.880Z,29.89
2023-06-03T13:15:13.381Z,29.06
2023-06-03T13:17:41.972Z,30.47
2023-06-03T13:20:13.490Z,30.90
2023-06-03T13:22:42.483Z,32.75
2023-06-03T13:25:11.350Z,32.26
2023-06-03T13:27:42.567Z,33.34
2023-06-03T13:30:13.620Z,33.42
2023-06-03T13:32:43.153Z,32.04
2023-06-03T13:35:11.876Z,32.54
2023-06-03T13:37:40.425Z,31.04
2023-06-03T13:40:09.349Z,30.63
2023-06-03T13:42:38.119Z,29.78
2023-06-03T13:45:10.867Z,28.79
2023-06-03T13:47:40.823Z,28.89
2023-06-03T13:50:09.779Z,28.48
2023-06-03T13:52:38.339Z,30.67
2023-06-03T13:55:07.223Z,29.99
2023-06-03T13:57:35.502Z,28.79
2023-06-03T14:00:04.541Z,29.66
2023-06-03T14:02:33.144Z,27.49
2023-06-03T14:05:03.015Z,28.72
2023-06-03T14:07:32.280Z,28.01
2023-06-03T14:10:00.572Z,27.57
2023-06-03T14:12:29.107Z,27.52
2023-06-03T14:14:58.019Z,26.95
2023-06-03T14:17:26.459Z,27.22
2023-06-03T14:19:55.882Z,26.55
2023-06-03T14:22:25.740Z,26.35
2023-06-03T14:24:54.270Z,25.35
2023-06-03T14:27:23.946Z,25.72
2023-06-03T14:29:52.169Z,25.58
2023-06-03T14:32:21.206Z,24.60
2023-06-03T14:34:49.815Z,24.64
2023-06-03T14:37:18.239Z,24.21
2023-06-03T14:39:48.225Z,23.72
2023-06-03T14:42:16.650Z,24.29
2023-06-03T14:44:59.439Z,24.24
2023-06-03T14:47:28.338Z,24.01
2023-06-03T14:49:57.357Z,23.90
2023-06-03T14:52:25.781Z,23.93
2023-06-03T14:54:55.760Z,23.81
2023-06-03T14:57:24.306Z,23.76
2023-06-03T14:59:52.621Z,24.41
2023-06-03T15:02:21.281Z,24.32
2023-06-03T15:04:49.641Z,24.01
2023-06-03T15:07:18.100Z,22.88
2023-06-03T15:09:46.676Z,22.45
2023-06-03T15:12:17.255Z,22.66
2023-06-03T15:14:47.608Z,22.29
2023-06-03T15:17:15.888Z,22.11
2023-06-03T15:19:44.149Z,22.18
2023-06-03T15:22:12.473Z,21.92
2023-06-03T15:24:40.852Z,22.15
2023-06-03T15:27:09.466Z,22.15
2023-06-03T15:29:39.045Z,22.13
2023-06-03T15:32:07.726Z,22.52
2023-06-03T15:34:36.064Z,22.84
2023-06-03T15:37:04.549Z,22.78
2023-06-03T15:39:32.901Z,22.57
2023-06-03T15:42:01.592Z,22.77
2023-06-03T15:44:30.944Z,22.30
2023-06-03T15:47:00.836Z,22.32
2023-06-03T15:49:29.271Z,22.31
2023-06-03T15:51:57.728Z,22.22
2023-06-03T15:54:25.996Z,22.30
2023-06-03T15:56:54.839Z,21.84
2023-06-03T15:59:23.265Z,21.79
2023-06-03T16:01:51.613Z,21.93
2023-06-03T16:04:21.688Z,22.04
2023-06-03T16:06:50.037Z,22.16
2023-06-03T16:09:18.407Z,21.89
2023-06-03T16:11:47.499Z,21.38
2023-06-03T16:14:15.993Z,21.19
2023-06-03T16:16:44.690Z,21.19
2023-06-03T16:19:13.266Z,21.33
2023-06-03T16:21:43.072Z,21.14
2023-06-03T16:24:12.533Z,21.40
2023-06-03T16:26:44.125Z,21.50
2023-06-03T16:29:13.079Z,21.59
2023-06-03T16:31:41.841Z,21.46
2023-06-03T16:34:10.685Z,21.00
2023-06-03T16:36:39.166Z,20.62
2023-06-03T16:39:08.769Z,20.64
2023-06-03T16:41:37.289Z,20.62
2023-06-03T16:44:05.650Z,20.76
2023-06-03T16:46:34.070Z,20.85
2023-06-03T16:49:03.355Z,20.81
2023-06-03T16:51:31.661Z,20.57
2023-06-03T16:54:00.048Z,20.63
2023-06-03T16:56:30.869Z,20.54
2023-06-03T16:58:59.182Z,20.49
2023-06-03T17:01:27.830Z,20.51
2023-06-03T17:03:57.111Z,20.41
2023-06-03T17:06:25.417Z,20.33
2023-06-03T17:08:54.715Z,20.34
2023-06-03T17:11:23.077Z,20.55
2023-06-03T17:13:52.680Z,20.38
2023-06-03T17:16:20.974Z,20.27
2023-06-03T17:18:49.431Z,20.23
2023-06-03T17:21:17.640Z,20.29
2023-06-03T17:23:46.007Z,20.14
2023-06-03T17:26:16.099Z,20.13
2023-06-03T17:28:44.472Z,20.17
2023-06-03T17:31:14.142Z,20.21
2023-06-03T17:33:42.550Z,20.14
2023-06-03T17:36:10.954Z,19.99
2023-06-03T17:38:40.811Z,19.93
2023-06-03T17:41:09.153Z,19.91
2023-06-03T17:43:38.116Z,19.96
2023-06-03T17:46:06.663Z,19.96
2023-06-03T17:48:36.580Z,19.92
2023-06-03T17:51:05.170Z,19.87
2023-06-03T17:53:33.524Z,19.76
2023-06-03T17:56:01.782Z,19.64
2023-06-03T17:58:30.152Z,19.55
2023-06-03T18:00:58.660Z,19.38
2023-06-03T18:03:27.035Z,19.43
2023-06-03T18:05:56.688Z,19.32
2023-06-03T18:08:27.258Z,19.21
2023-06-03T18:10:55.522Z,19.09
2023-06-03T18:13:44.824Z,19.05
2023-06-03T18:16:13.360Z,19.03
2023-06-03T18:18:41.830Z,18.95
2023-06-03T18:21:11.724Z,18.96
2023-06-03T18:23:41.100Z,18.86
2023-06-03T18:26:19.897Z,18.73
2023-06-03T18:28:56.588Z,18.72
2023-06-03T18:31:25.374Z,18.80
2023-06-03T18:33:53.684Z,18.67
2023-06-03T18:36:24.398Z,18.64
2023-06-03T18:38:53.489Z,18.62
2023-06-03T18:41:21.923Z,18.52
2023-06-03T18:43:50.380Z,18.56
2023-06-03T18:46:19.017Z,18.38
2023-06-03T18:48:47.429Z,18.28
2023-06-03T18:51:16.461Z,18.22
2023-06-03T18:53:46.214Z,18.07
2023-06-03T18:56:16.113Z,18.08
2023-06-03T18:58:47.515Z,17.92
2023-06-03T19:01:18.410Z,17.71
2023-06-03T19:03:46.931Z,17.50
2023-06-03T19:06:16.357Z,17.39
2023-06-03T19:08:46.514Z,17.35
2023-06-03T19:11:14.862Z,17.17
2023-06-03T19:13:43.406Z,17.07
2023-06-03T19:16:11.698Z,16.95
2023-06-03T19:18:40.287Z,16.83
2023-06-03T19:21:08.645Z,16.69
2023-06-03T19:23:38.658Z,16.63
2023-06-03T19:26:09.147Z,16.56
2023-06-03T19:28:37.489Z,16.48
2023-06-03T19:31:05.818Z,16.31
2023-06-03T19:33:34.165Z,16.28
2023-06-03T19:36:03.004Z,16.10
2023-06-03T19:38:32.003Z,16.01
2023-06-03T19:41:01.166Z,15.92
2023-06-03T19:43:31.815Z,15.81
2023-06-03T19:46:00.733Z,15.74
2023-06-03T19:48:29.087Z,15.59
2023-06-03T19:50:57.523Z,15.53
2023-06-03T19:53:25.691Z,15.49
2023-06-03T19:55:54.103Z,15.42
2023-06-03T19:58:22.491Z,15.34
2023-06-03T20:00:52.421Z,15.25
2023-06-03T20:03:41.298Z,15.21
2023-06-03T20:06:09.779Z,15.21
2023-06-03T20:08:38.039Z,15.13
2023-06-03T20:11:07.074Z,15.15
2023-06-03T20:13:35.719Z,15.07
2023-06-03T20:16:06.461Z,15.08
2023-06-03T20:18:35.339Z,14.98
2023-06-03T20:21:03.923Z,14.90
2023-06-03T20:23:34.264Z,14.83
2023-06-03T20:26:03.351Z,14.75
2023-06-03T20:28:32.452Z,14.74
2023-06-03T20:31:00.846Z,14.78
2023-06-03T20:33:30.715Z,14.72
2023-06-03T20:35:59.665Z,14.67
2023-06-03T20:38:30.630Z,14.68
2023-06-03T20:40:59.560Z,14.69
2023-06-03T20:43:28.664Z,14.54
2023-06-03T20:45:58.930Z,14.42
2023-06-03T20:48:27.980Z,14.39
2023-06-03T20:50:57.988Z,14.33
2023-06-03T20:53:26.658Z,14.33
2023-06-03T20:55:55.155Z,14.30
2023-06-03T20:58:23.710Z,14.26
2023-06-03T21:00:52.288Z,14.25
2023-06-03T21:03:20.682Z,14.23
2023-06-03T21:05:49.164Z,14.17
2023-06-03T21:08:18.920Z,14.18
2023-06-03T21:10:47.398Z,14.19
2023-06-03T21:13:16.060Z,14.13
2023-06-03T21:15:44.298Z,14.10
2023-06-03T21:18:15.747Z,14.00
2023-06-03T21:20:44.066Z,13.91
2023-06-03T21:23:12.390Z,13.84
2023-06-03T21:25:42.347Z,13.76
2023-06-03T21:28:10.845Z,13.70
2023-06-03T21:30:39.185Z,13.73
2023-06-03T21:33:07.502Z,13.84
2023-06-03T21:35:35.839Z,13.70
2023-06-03T21:38:04.182Z,13.65
2023-06-03T21:40:54.368Z,13.60
2023-06-03T21:43:22.812Z,13.56
2023-06-03T21:45:51.165Z,13.56
2023-06-03T21:48:19.506Z,13.59
2023-06-03T21:50:47.750Z,13.55
2023-06-03T21:53:16.359Z,13.56
2023-06-03T21:55:44.824Z,13.51
2023-06-03T21:58:14.567Z,13.51
2023-06-03T22:00:42.963Z,13.41
2023-06-03T22:03:11.392Z,13.27
2023-06-03T22:05:40.007Z,13.26
2023-06-03T22:08:08.358Z,13.18
2023-06-03T22:10:36.914Z,13.15
2023-06-03T22:13:05.857Z,13.09
2023-06-03T22:15:35.723Z,12.99
2023-06-03T22:18:04.133Z,12.90
2023-06-03T22:20:32.618Z,12.83
2023-06-03T22:23:07.145Z,12.70
2023-06-03T22:25:36.802Z,12.78
2023-06-03T22:28:05.845Z,12.79
2023-06-03T22:30:35.676Z,12.85
2023-06-03T22:33:04.074Z,12.82
2023-06-03T22:35:32.352Z,12.74
2023-06-03T22:38:00.921Z,12.67
2023-06-03T22:40:29.152Z,12.65
2023-06-03T22:42:57.564Z,12.71
2023-06-03T22:45:25.778Z,12.68
2023-06-03T22:47:55.561Z,12.60
2023-06-03T22:50:24.131Z,12.52
2023-06-03T22:52:52.404Z,12.47
2023-06-03T22:55:21.531Z,12.43
2023-06-03T22:57:49.917Z,12.42
2023-06-03T23:00:18.464Z,12.54
2023-06-03T23:02:46.902Z,12.45
2023-06-03T23:05:16.657Z,12.41
2023-06-03T23:07:44.964Z,12.38
2023-06-03T23:10:13.172Z,12.35
2023-06-03T23:12:41.555Z,12.35
2023-06-03T23:15:11.693Z,12.35
2023-06-03T23:17:40.366Z,12.42
2023-06-03T23:20:19.355Z,12.45
2023-06-03T23:22:48.017Z,12.55
2023-06-03T23:25:19.045Z,12.58
2023-06-03T23:27:47.649Z,12.51
2023-06-03T23:30:16.202Z,12.58
2023-06-03T23:32:44.815Z,12.49
2023-06-03T23:35:17.360Z,12.38
2023-06-03T23:37:47.350Z,12.29
2023-06-03T23:40:16.085Z,12.33
2023-06-03T23:42:44.578Z,12.33
2023-06-03T23:45:12.978Z,12.41
2023-06-03T23:47:41.966Z,12.45
2023-06-03T23:50:10.754Z,12.28
2023-06-03T23:52:39.122Z,12.27
2023-06-03T23:55:09.323Z,12.14
2023-06-03T23:57:37.659Z,12.29
