createdAt,value
2022-12-29T00:06:33.147Z,7.15
2022-12-29T00:26:38.972Z,7.08
2022-12-29T00:46:44.878Z,7.04
2022-12-29T01:06:50.668Z,5.89
2022-12-29T01:26:56.533Z,5.94
2022-12-29T01:47:02.349Z,5.74
2022-12-29T02:07:08.144Z,6.17
2022-12-29T02:27:13.850Z,6.17
2022-12-29T02:47:19.618Z,5.81
2022-12-29T03:07:25.373Z,5.17
2022-12-29T03:27:31.095Z,5.29
2022-12-29T03:47:36.823Z,5.16
2022-12-29T04:07:42.613Z,5.32
2022-12-29T04:27:48.371Z,5.32
2022-12-29T04:47:54.067Z,5.28
2022-12-29T05:07:59.812Z,4.72
2022-12-29T05:28:05.532Z,5.21
2022-12-29T05:48:11.296Z,4.75
2022-12-29T06:08:17.024Z,4.72
2022-12-29T06:28:22.730Z,5.36
2022-12-29T06:48:28.517Z,4.60
2022-12-29T07:08:34.312Z,4.76
2022-12-29T07:28:40.063Z,4.59
2022-12-29T07:48:45.806Z,4.49
2022-12-29T08:08:51.593Z,4.75
2022-12-29T08:28:57.368Z,4.35
2022-12-29T08:49:03.160Z,4.50
2022-12-29T09:09:08.835Z,4.56
2022-12-29T09:29:14.559Z,4.05
2022-12-29T09:49:20.298Z,3.55
2022-12-29T10:09:26.020Z,3.53
2022-12-29T10:29:31.786Z,3.54
2022-12-29T10:49:37.507Z,3.73
2022-12-29T11:09:43.579Z,3.39
2022-12-29T11:29:48.484Z,3.25
2022-12-29T11:49:54.252Z,3.24
2022-12-29T12:10:06.612Z,3.29
2022-12-29T12:30:05.649Z,3.01
2022-12-29T12:50:11.508Z,2.92
2022-12-29T13:10:17.092Z,4.16
2022-12-29T13:30:22.876Z,3.46
2022-12-29T13:50:28.624Z,3.52
2022-12-29T14:10:34.381Z,1.34
2022-12-29T14:30:40.460Z,1.24
2022-12-29T14:50:46.194Z,3.87
2022-12-29T15:10:52.394Z,1.28
2022-12-29T15:30:58.135Z,6.32
2022-12-29T15:51:04.349Z,2.89
2022-12-29T16:11:10.197Z,1.45
2022-12-29T16:31:15.980Z,2.16
2022-12-29T16:51:22.162Z,2.09
2022-12-29T17:11:27.946Z,1.88
2022-12-29T17:31:33.689Z,2.52
2022-12-29T17:51:39.373Z,3.29
2022-12-29T18:11:45.588Z,7.73
2022-12-29T18:31:51.381Z,10.02
2022-12-29T18:51:57.043Z,11.50
2022-12-29T19:12:03.642Z,10.09
2022-12-29T19:32:17.100Z,12.19
2022-12-29T19:52:12.847Z,5.90
2022-12-29T20:12:21.786Z,5.93
2022-12-29T20:32:23.820Z,6.02
2022-12-29T20:52:29.554Z,6.23
2022-12-29T21:12:35.290Z,5.99
2022-12-29T21:32:41.047Z,6.03
2022-12-29T21:52:46.726Z,5.66
2022-12-29T22:12:52.503Z,6.13
2022-12-29T22:32:58.268Z,7.28
2022-12-29T22:53:04.010Z,8.42
2022-12-29T23:13:09.796Z,7.44
2022-12-29T23:33:15.503Z,7.55
2022-12-29T23:53:21.249Z,7.84
