createdAt,value
2016-09-16T00:00:57.678Z,20.06
2016-09-16T00:01:57.662Z,20.04
2016-09-16T00:02:57.642Z,19.96
2016-09-16T00:03:57.623Z,19.96
2016-09-16T00:04:57.604Z,20.03
2016-09-16T00:05:57.586Z,19.94
2016-09-16T00:06:57.568Z,19.96
2016-09-16T00:07:57.549Z,19.95
2016-09-16T00:08:57.526Z,19.99
2016-09-16T00:09:57.512Z,19.95
2016-09-16T00:10:57.492Z,20.02
2016-09-16T00:11:57.472Z,19.96
2016-09-16T00:12:57.458Z,19.92
2016-09-16T00:13:57.440Z,19.91
2016-09-16T00:14:57.415Z,19.86
2016-09-16T00:15:57.391Z,19.86
2016-09-16T00:16:57.373Z,19.89
2016-09-16T00:17:57.354Z,19.82
2016-09-16T00:18:57.335Z,19.86
2016-09-16T00:19:57.315Z,19.86
2016-09-16T00:20:57.298Z,19.82
2016-09-16T00:21:57.279Z,19.82
2016-09-16T00:22:57.260Z,19.69
2016-09-16T00:23:57.242Z,19.7
2016-09-16T00:24:57.232Z,19.62
2016-09-16T00:25:57.208Z,19.69
2016-09-16T00:26:57.182Z,19.67
2016-09-16T00:27:57.163Z,19.63
2016-09-16T00:28:57.153Z,19.64
2016-09-16T00:29:57.125Z,19.67
2016-09-16T00:30:57.105Z,19.66
2016-09-16T00:31:57.089Z,19.67
2016-09-16T00:32:57.067Z,19.62
2016-09-16T00:33:57.048Z,19.62
2016-09-16T00:34:57.024Z,19.59
2016-09-16T00:35:57.010Z,19.66
2016-09-16T00:36:56.986Z,19.64
2016-09-16T00:37:56.974Z,19.63
2016-09-16T00:38:56.951Z,19.59
2016-09-16T00:39:56.932Z,19.58
2016-09-16T00:40:56.912Z,19.54
2016-09-16T00:41:56.890Z,19.64
2016-09-16T00:42:56.879Z,19.66
2016-09-16T00:43:56.855Z,19.66
2016-09-16T00:44:56.834Z,19.64
2016-09-16T00:45:56.815Z,19.64
2016-09-16T00:46:56.799Z,19.66
2016-09-16T00:47:56.774Z,19.63
2016-09-16T00:48:56.754Z,19.62
2016-09-16T00:49:56.739Z,19.55
2016-09-16T00:50:56.720Z,19.67
2016-09-16T00:51:56.694Z,19.66
2016-09-16T00:52:56.679Z,19.64
2016-09-16T00:53:56.658Z,19.66
2016-09-16T00:54:56.641Z,19.54
2016-09-16T00:55:56.622Z,19.49
2016-09-16T00:56:56.601Z,19.49
2016-09-16T00:57:56.584Z,19.51
2016-09-16T00:58:56.564Z,19.49
2016-09-16T00:59:56.539Z,19.51
2016-09-16T01:00:56.525Z,19.52
2016-09-16T01:01:56.508Z,19.45
2016-09-16T01:02:56.481Z,19.51
2016-09-16T01:03:56.467Z,19.48
2016-09-16T01:04:56.445Z,19.45
2016-09-16T01:05:56.429Z,19.44
2016-09-16T01:06:56.403Z,19.52
2016-09-16T01:07:56.388Z,19.49
2016-09-16T01:08:56.363Z,19.52
2016-09-16T01:09:56.350Z,19.52
2016-09-16T01:10:56.331Z,19.49
2016-09-16T01:11:56.310Z,19.52
2016-09-16T01:12:56.292Z,19.49
2016-09-16T01:13:56.269Z,19.49
2016-09-16T01:14:56.252Z,19.55
2016-09-16T01:15:56.230Z,19.52
2016-09-16T01:16:56.213Z,19.55
2016-09-16T01:17:56.189Z,19.52
2016-09-16T01:18:56.173Z,19.52
2016-09-16T01:19:56.148Z,19.51
2016-09-16T01:20:56.135Z,19.54
2016-09-16T01:21:56.109Z,19.49
2016-09-16T01:22:56.393Z,19.33
2016-09-16T01:23:56.077Z,19.48
2016-09-16T01:24:56.065Z,19.47
2016-09-16T01:25:56.037Z,19.45
2016-09-16T01:26:56.015Z,19.27
2016-09-16T01:27:56.004Z,19.19
2016-09-16T01:28:55.978Z,19.16
2016-09-16T01:29:55.958Z,19.11
2016-09-16T01:30:55.941Z,19
2016-09-16T01:31:55.919Z,18.99
2016-09-16T01:32:55.899Z,18.98
2016-09-16T01:33:55.877Z,18.9
2016-09-16T01:34:55.856Z,18.95
2016-09-16T01:35:55.837Z,18.86
2016-09-16T01:36:55.819Z,18.86
2016-09-16T01:37:56.095Z,18.88
2016-09-16T01:38:55.772Z,18.86
2016-09-16T01:39:55.759Z,18.8
2016-09-16T01:40:55.733Z,18.89
2016-09-16T01:41:55.717Z,18.78
2016-09-16T01:42:55.696Z,18.83
2016-09-16T01:43:55.689Z,18.86
2016-09-16T01:44:55.653Z,18.83
2016-09-16T01:45:55.634Z,18.75
2016-09-16T01:46:55.623Z,18.75
2016-09-16T01:47:55.599Z,18.8
2016-09-16T01:48:55.571Z,18.77
2016-09-16T01:49:55.560Z,18.83
2016-09-16T01:50:55.534Z,18.78
2016-09-16T01:51:55.513Z,18.74
2016-09-16T01:52:55.493Z,18.8
2016-09-16T01:53:55.473Z,18.74
2016-09-16T01:54:55.452Z,18.74
2016-09-16T01:55:55.429Z,18.73
2016-09-16T01:56:55.412Z,18.7
2016-09-16T01:57:55.388Z,18.8
2016-09-16T01:58:55.370Z,18.8
2016-09-16T01:59:55.348Z,18.75
2016-09-16T02:00:55.440Z,18.73
2016-09-16T02:01:55.317Z,18.71
2016-09-16T02:02:55.288Z,18.75
2016-09-16T02:03:55.269Z,18.63
2016-09-16T02:04:55.247Z,18.62
2016-09-16T02:05:55.227Z,18.71
2016-09-16T02:06:55.205Z,18.65
2016-09-16T02:07:55.185Z,18.59
2016-09-16T02:08:55.167Z,18.62
2016-09-16T02:09:55.145Z,18.63
2016-09-16T02:10:55.136Z,18.7
2016-09-16T02:11:55.106Z,18.7
2016-09-16T02:12:55.080Z,18.68
2016-09-16T02:13:55.064Z,18.6
2016-09-16T02:14:55.040Z,18.62
2016-09-16T02:15:55.036Z,18.62
2016-09-16T02:16:54.997Z,18.59
2016-09-16T02:17:54.979Z,18.62
2016-09-16T02:18:54.957Z,18.7
2016-09-16T02:19:54.939Z,18.7
2016-09-16T02:20:54.919Z,18.62
2016-09-16T02:21:54.899Z,18.58
2016-09-16T02:22:54.880Z,18.6
2016-09-16T02:23:54.855Z,18.53
2016-09-16T02:24:54.836Z,18.59
2016-09-16T02:25:54.816Z,18.65
2016-09-16T02:26:54.792Z,18.65
2016-09-16T02:27:54.774Z,18.59
2016-09-16T02:28:54.749Z,18.44
2016-09-16T02:29:54.743Z,18.63
2016-09-16T02:30:55.011Z,18.53
2016-09-16T02:31:54.692Z,18.65
2016-09-16T02:32:54.680Z,18.55
2016-09-16T02:33:54.652Z,18.5
2016-09-16T02:34:54.633Z,18.59
2016-09-16T02:35:54.606Z,18.56
2016-09-16T02:36:54.589Z,18.56
2016-09-16T02:37:54.568Z,18.49
2016-09-16T02:38:54.546Z,18.56
2016-09-16T02:39:54.528Z,18.58
2016-09-16T02:40:54.506Z,18.53
2016-09-16T02:41:54.485Z,18.43
2016-09-16T02:42:54.464Z,18.47
2016-09-16T02:43:54.447Z,18.58
2016-09-16T02:44:54.423Z,18.52
2016-09-16T02:45:54.402Z,18.58
2016-09-16T02:46:54.379Z,18.52
2016-09-16T02:47:54.359Z,18.49
2016-09-16T02:48:54.341Z,18.44
2016-09-16T02:49:54.321Z,18.53
2016-09-16T02:50:54.295Z,18.49
2016-09-16T02:51:54.280Z,18.41
2016-09-16T02:52:54.252Z,18.45
2016-09-16T02:53:54.234Z,18.47
2016-09-16T02:54:54.215Z,18.43
2016-09-16T02:55:54.194Z,18.45
2016-09-16T02:56:54.175Z,18.49
2016-09-16T02:57:54.158Z,18.44
2016-09-16T02:58:54.129Z,18.45
2016-09-16T02:59:54.109Z,18.44
2016-09-16T03:00:54.096Z,18.45
2016-09-16T03:01:54.068Z,18.44
2016-09-16T03:02:54.047Z,18.49
2016-09-16T03:03:54.031Z,18.45
2016-09-16T03:04:54.007Z,18.47
2016-09-16T03:05:53.987Z,18.53
2016-09-16T03:06:53.970Z,18.52
2016-09-16T03:07:53.944Z,18.49
2016-09-16T03:08:53.926Z,18.43
2016-09-16T03:09:53.902Z,18.52
2016-09-16T03:10:53.884Z,18.59
2016-09-16T03:11:53.864Z,18.47
2016-09-16T03:12:53.847Z,18.55
2016-09-16T03:13:53.822Z,18.56
2016-09-16T03:14:53.801Z,18.4
2016-09-16T03:15:53.777Z,18.58
2016-09-16T03:16:53.757Z,18.53
2016-09-16T03:17:53.745Z,18.47
2016-09-16T03:18:53.713Z,18.47
2016-09-16T03:19:53.697Z,18.62
2016-09-16T03:20:53.676Z,18.62
2016-09-16T03:21:53.663Z,18.52
2016-09-16T03:22:53.635Z,18.62
2016-09-16T03:23:53.615Z,18.55
2016-09-16T03:24:53.593Z,18.5
2016-09-16T03:25:53.573Z,18.45
2016-09-16T03:26:53.553Z,18.53
2016-09-16T03:27:53.534Z,18.55
2016-09-16T03:28:53.514Z,18.56
2016-09-16T03:29:53.487Z,18.47
2016-09-16T03:30:53.473Z,18.55
2016-09-16T03:31:53.452Z,18.44
2016-09-16T03:32:53.432Z,18.53
2016-09-16T03:33:53.407Z,18.55
2016-09-16T03:34:53.391Z,18.58
2016-09-16T03:35:53.670Z,18.55
2016-09-16T03:36:53.344Z,18.58
2016-09-16T03:37:53.329Z,18.5
2016-09-16T03:38:53.311Z,18.47
2016-09-16T03:39:53.289Z,18.45
2016-09-16T03:40:53.265Z,18.47
2016-09-16T03:41:53.544Z,18.52
2016-09-16T03:42:53.224Z,18.44
2016-09-16T03:43:53.204Z,18.52
2016-09-16T03:44:53.181Z,18.43
2016-09-16T03:45:53.161Z,18.49
2016-09-16T03:46:53.138Z,18.45
2016-09-16T03:47:53.130Z,18.49
2016-09-16T03:48:53.103Z,18.5
2016-09-16T03:49:53.078Z,18.49
2016-09-16T03:50:53.060Z,18.49
2016-09-16T03:51:53.036Z,18.53
2016-09-16T03:52:53.011Z,18.4
2016-09-16T03:53:52.995Z,18.4
2016-09-16T03:54:52.973Z,18.5
2016-09-16T03:55:52.955Z,18.41
2016-09-16T03:56:52.930Z,18.38
2016-09-16T03:57:53.214Z,18.34
2016-09-16T03:58:52.892Z,18.35
2016-09-16T03:59:52.871Z,18.41
2016-09-16T04:00:52.856Z,18.43
2016-09-16T04:01:52.834Z,18.37
2016-09-16T04:02:52.808Z,18.37
2016-09-16T04:03:52.789Z,18.33
2016-09-16T04:04:52.769Z,18.35
2016-09-16T04:05:52.746Z,18.34
2016-09-16T04:06:52.721Z,18.35
2016-09-16T04:07:52.704Z,18.33
2016-09-16T04:08:52.681Z,18.35
2016-09-16T04:09:52.664Z,18.43
2016-09-16T04:10:52.641Z,18.4
2016-09-16T04:11:52.626Z,18.37
2016-09-16T04:12:52.604Z,18.41
2016-09-16T04:13:52.580Z,18.43
2016-09-16T04:14:52.857Z,18.41
2016-09-16T04:15:52.535Z,18.45
2016-09-16T04:16:52.816Z,18.45
2016-09-16T04:17:52.500Z,18.45
2016-09-16T04:18:52.477Z,18.55
2016-09-16T04:19:52.455Z,18.58
2016-09-16T04:20:52.436Z,18.6
2016-09-16T04:21:52.413Z,18.55
2016-09-16T04:22:52.696Z,18.53
2016-09-16T04:23:52.373Z,18.55
2016-09-16T04:24:52.356Z,18.63
2016-09-16T04:25:52.630Z,18.59
2016-09-16T04:26:52.325Z,18.58
2016-09-16T04:27:52.295Z,18.52
2016-09-16T04:28:52.272Z,18.63
2016-09-16T04:29:52.250Z,18.58
2016-09-16T04:30:52.228Z,18.66
2016-09-16T04:31:52.208Z,18.58
2016-09-16T04:32:52.184Z,18.68
2016-09-16T04:33:52.170Z,18.66
2016-09-16T04:34:52.149Z,18.66
2016-09-16T04:35:52.127Z,18.62
2016-09-16T04:36:52.106Z,18.66
2016-09-16T04:37:52.387Z,18.63
2016-09-16T04:38:52.067Z,18.66
2016-09-16T04:39:52.047Z,18.63
2016-09-16T04:40:52.326Z,18.66
2016-09-16T04:41:52.002Z,18.62
2016-09-16T04:42:51.987Z,18.65
2016-09-16T04:43:51.963Z,18.6
2016-09-16T04:44:51.946Z,18.65
2016-09-16T04:45:51.938Z,18.68
2016-09-16T04:46:51.907Z,18.7
2016-09-16T04:47:51.892Z,18.58
2016-09-16T04:48:51.865Z,18.68
2016-09-16T04:49:51.841Z,18.63
2016-09-16T04:50:51.823Z,18.59
2016-09-16T04:51:51.801Z,18.63
2016-09-16T04:52:51.781Z,18.62
2016-09-16T04:53:51.757Z,18.55
2016-09-16T04:54:51.744Z,18.59
2016-09-16T04:55:51.719Z,18.66
2016-09-16T04:56:51.719Z,18.58
2016-09-16T04:57:51.683Z,18.59
2016-09-16T04:58:51.659Z,18.58
2016-09-16T04:59:51.635Z,18.52
2016-09-16T05:00:51.611Z,18.62
2016-09-16T05:01:51.594Z,18.66
2016-09-16T05:02:51.575Z,18.55
2016-09-16T05:03:51.554Z,18.52
2016-09-16T05:04:51.533Z,18.58
2016-09-16T05:05:51.510Z,18.58
2016-09-16T05:06:51.497Z,18.59
2016-09-16T05:07:51.472Z,18.56
2016-09-16T05:08:51.447Z,18.56
2016-09-16T05:09:51.428Z,18.55
2016-09-16T05:10:51.409Z,18.65
2016-09-16T05:11:51.391Z,18.59
2016-09-16T05:12:51.368Z,18.68
2016-09-16T05:13:51.348Z,18.53
2016-09-16T05:14:51.326Z,18.68
2016-09-16T05:15:51.307Z,18.58
2016-09-16T05:16:51.286Z,18.65
2016-09-16T05:17:51.266Z,18.6
2016-09-16T05:18:51.243Z,18.62
2016-09-16T05:19:51.224Z,18.47
2016-09-16T05:20:51.206Z,18.58
2016-09-16T05:21:51.190Z,18.59
2016-09-16T05:22:51.165Z,18.52
2016-09-16T05:23:51.143Z,18.58
2016-09-16T05:24:51.128Z,18.6
2016-09-16T05:25:51.102Z,18.59
2016-09-16T05:26:51.080Z,18.49
2016-09-16T05:27:51.060Z,18.58
2016-09-16T05:28:51.038Z,18.59
2016-09-16T05:29:51.022Z,18.55
2016-09-16T05:30:51.003Z,18.52
2016-09-16T05:31:50.980Z,18.56
2016-09-16T05:32:50.966Z,18.59
2016-09-16T05:33:50.938Z,18.59
2016-09-16T05:34:50.916Z,18.66
2016-09-16T05:35:50.893Z,18.65
2016-09-16T05:36:50.875Z,18.59
2016-09-16T05:37:50.853Z,18.62
2016-09-16T05:38:50.836Z,18.63
2016-09-16T05:39:50.824Z,18.62
2016-09-16T05:40:50.793Z,18.7
2016-09-16T05:41:50.774Z,18.71
2016-09-16T05:42:50.749Z,18.73
2016-09-16T05:43:50.732Z,18.73
2016-09-16T05:44:50.712Z,18.83
2016-09-16T05:45:50.694Z,18.83
2016-09-16T05:46:50.677Z,18.83
2016-09-16T05:47:50.653Z,18.89
2016-09-16T05:48:50.631Z,18.92
2016-09-16T05:49:50.612Z,18.89
2016-09-16T05:50:50.593Z,18.93
2016-09-16T05:51:50.573Z,18.93
2016-09-16T05:52:50.551Z,19.02
2016-09-16T05:53:50.532Z,18.93
2016-09-16T05:54:50.511Z,19.07
2016-09-16T05:55:50.486Z,19.04
2016-09-16T05:56:50.471Z,19.12
2016-09-16T05:57:50.448Z,19.16
2016-09-16T05:58:50.435Z,19.19
2016-09-16T05:59:50.491Z,19.29
2016-09-16T06:00:50.847Z,19.19
2016-09-16T06:01:51.228Z,19.27
2016-09-16T06:02:51.145Z,19.26
2016-09-16T06:03:50.332Z,19.39
2016-09-16T06:04:50.321Z,19.37
2016-09-16T06:05:50.292Z,19.45
2016-09-16T06:06:50.267Z,19.48
2016-09-16T06:07:50.253Z,19.39
2016-09-16T06:08:50.237Z,19.47
2016-09-16T06:09:50.215Z,19.48
2016-09-16T06:10:50.197Z,19.45
2016-09-16T06:11:50.175Z,19.52
2016-09-16T06:12:50.154Z,19.48
2016-09-16T06:13:50.134Z,19.56
2016-09-16T06:14:50.116Z,19.67
2016-09-16T06:15:50.097Z,19.79
2016-09-16T06:16:50.077Z,19.81
2016-09-16T06:17:50.058Z,19.82
2016-09-16T06:18:50.043Z,19.86
2016-09-16T06:19:50.021Z,19.99
2016-09-16T06:20:50.006Z,19.99
2016-09-16T06:21:49.982Z,20.18
2016-09-16T06:22:49.964Z,20.31
2016-09-16T06:23:49.944Z,20.52
2016-09-16T06:24:49.928Z,20.58
2016-09-16T06:25:49.907Z,20.5
2016-09-16T06:26:49.886Z,20.51
2016-09-16T06:27:49.869Z,20.47
2016-09-16T06:28:49.851Z,20.51
2016-09-16T06:29:49.831Z,20.48
2016-09-16T06:30:49.813Z,20.55
2016-09-16T06:31:49.795Z,20.55
2016-09-16T06:32:49.777Z,20.56
2016-09-16T06:33:49.756Z,20.59
2016-09-16T06:34:49.738Z,20.56
2016-09-16T06:35:49.719Z,20.6
2016-09-16T06:36:49.703Z,20.6
2016-09-16T06:37:49.682Z,20.69
2016-09-16T06:38:49.664Z,20.63
2016-09-16T06:39:49.650Z,20.66
2016-09-16T06:40:49.632Z,20.75
2016-09-16T06:41:49.612Z,20.78
2016-09-16T06:42:49.596Z,20.84
2016-09-16T06:43:49.571Z,20.92
2016-09-16T06:44:49.553Z,20.85
2016-09-16T06:45:49.540Z,20.95
2016-09-16T06:46:49.521Z,20.93
2016-09-16T06:47:49.506Z,20.93
2016-09-16T06:48:49.485Z,20.99
2016-09-16T06:49:49.468Z,21
2016-09-16T06:50:49.450Z,20.96
2016-09-16T06:51:49.431Z,20.95
2016-09-16T06:52:49.414Z,21.07
2016-09-16T06:53:49.395Z,21.12
2016-09-16T06:54:49.379Z,21.12
2016-09-16T06:55:49.357Z,21.22
2016-09-16T06:56:49.354Z,21.15
2016-09-16T06:57:49.326Z,21.05
2016-09-16T06:58:49.308Z,20.93
2016-09-16T06:59:49.298Z,20.95
2016-09-16T07:00:49.273Z,20.92
2016-09-16T07:01:49.253Z,20.95
2016-09-16T07:02:49.236Z,20.96
2016-09-16T07:03:49.225Z,21.02
2016-09-16T07:04:49.205Z,21.06
2016-09-16T07:05:49.184Z,21.24
2016-09-16T07:06:49.167Z,21.4
2016-09-16T07:07:49.156Z,21.45
2016-09-16T07:08:49.135Z,21.33
2016-09-16T07:09:49.169Z,21.35
2016-09-16T07:10:49.154Z,21.3
2016-09-16T07:11:49.086Z,21.33
2016-09-16T07:12:49.062Z,21.35
2016-09-16T07:13:49.045Z,21.29
2016-09-16T07:14:49.026Z,21.29
2016-09-16T07:15:49.010Z,21.27
2016-09-16T07:16:49.029Z,21.36
2016-09-16T07:17:48.987Z,21.52
2016-09-16T07:18:48.977Z,21.55
2016-09-16T07:19:48.941Z,21.6
2016-09-16T07:20:48.919Z,21.6
2016-09-16T07:21:48.949Z,21.6
2016-09-16T07:22:48.978Z,21.7
2016-09-16T07:23:49.214Z,21.58
2016-09-16T07:24:49.601Z,21.61
2016-09-16T07:25:48.986Z,21.51
2016-09-16T07:26:49.118Z,21.51
2016-09-16T07:27:49.155Z,21.45
2016-09-16T07:28:48.791Z,21.52
2016-09-16T07:29:48.769Z,21.58
2016-09-16T07:30:48.798Z,21.67
2016-09-16T07:31:49.136Z,21.66
2016-09-16T07:32:49.032Z,21.55
2016-09-16T07:33:48.747Z,21.62
2016-09-16T07:34:48.686Z,21.52
2016-09-16T07:35:48.766Z,21.57
2016-09-16T07:36:48.653Z,21.61
2016-09-16T07:37:48.638Z,21.67
2016-09-16T07:38:48.974Z,21.73
2016-09-16T07:39:48.608Z,21.93
2016-09-16T07:40:48.592Z,22.15
2016-09-16T07:41:48.569Z,22.3
2016-09-16T07:42:48.553Z,22.36
2016-09-16T07:43:48.537Z,22.45
2016-09-16T07:44:48.519Z,22.5
2016-09-16T07:45:48.500Z,22.44
2016-09-16T07:46:48.489Z,22.6
2016-09-16T07:47:48.476Z,22.68
2016-09-16T07:48:48.458Z,22.73
2016-09-16T07:49:48.732Z,22.66
2016-09-16T07:50:48.418Z,22.57
2016-09-16T07:51:48.413Z,22.47
2016-09-16T07:52:48.398Z,22.38
2016-09-16T07:53:48.375Z,22.29
2016-09-16T07:54:48.667Z,22.32
2016-09-16T07:55:48.342Z,22.26
2016-09-16T07:56:48.329Z,22.33
2016-09-16T07:57:48.310Z,22.38
2016-09-16T07:58:48.293Z,22.35
2016-09-16T07:59:48.280Z,22.53
2016-09-16T08:00:48.271Z,22.51
2016-09-16T08:01:48.243Z,22.5
2016-09-16T08:02:48.232Z,22.33
2016-09-16T08:03:48.216Z,22.44
2016-09-16T08:04:48.207Z,22.44
2016-09-16T08:05:48.180Z,22.51
2016-09-16T08:06:48.175Z,22.48
2016-09-16T08:07:48.154Z,22.54
2016-09-16T08:08:48.144Z,22.47
2016-09-16T08:09:48.123Z,22.57
2016-09-16T08:10:48.104Z,22.45
2016-09-16T08:11:48.094Z,22.6
2016-09-16T08:12:48.067Z,22.55
2016-09-16T08:13:48.077Z,22.62
2016-09-16T08:14:48.039Z,22.59
2016-09-16T08:15:48.031Z,22.59
2016-09-16T08:16:48.010Z,22.6
2016-09-16T08:17:47.993Z,22.63
2016-09-16T08:18:47.979Z,22.54
2016-09-16T08:19:48.258Z,22.57
2016-09-16T08:20:47.950Z,22.55
2016-09-16T08:21:47.933Z,22.55
2016-09-16T08:22:48.539Z,22.47
2016-09-16T08:23:47.901Z,22.44
2016-09-16T08:24:47.880Z,22.38
2016-09-16T08:25:47.868Z,22.29
2016-09-16T08:26:47.849Z,22.28
2016-09-16T08:27:47.836Z,22.3
2016-09-16T08:28:47.819Z,22.39
2016-09-16T08:29:47.804Z,22.33
2016-09-16T08:30:47.791Z,22.35
2016-09-16T08:31:47.772Z,22.38
2016-09-16T08:32:47.761Z,22.43
2016-09-16T08:33:47.747Z,22.38
2016-09-16T08:34:47.731Z,22.43
2016-09-16T08:35:47.716Z,22.36
2016-09-16T08:36:47.695Z,22.39
2016-09-16T08:37:47.683Z,22.47
2016-09-16T08:38:47.665Z,22.44
2016-09-16T08:39:47.652Z,22.39
2016-09-16T08:40:47.636Z,22.47
2016-09-16T08:41:47.625Z,22.39
2016-09-16T08:42:47.613Z,22.41
2016-09-16T08:43:47.587Z,22.28
2016-09-16T08:44:47.576Z,22.3
2016-09-16T08:45:47.559Z,22.22
2016-09-16T08:46:47.699Z,22.29
2016-09-16T08:47:47.530Z,22.23
2016-09-16T08:48:47.516Z,22.29
2016-09-16T08:49:47.505Z,22.3
2016-09-16T08:50:47.484Z,22.28
2016-09-16T08:51:47.472Z,22.28
2016-09-16T08:52:47.452Z,22.23
2016-09-16T08:53:47.441Z,22.29
2016-09-16T08:54:47.427Z,22.35
2016-09-16T08:55:47.409Z,22.25
2016-09-16T08:56:47.394Z,22.29
2016-09-16T08:57:47.381Z,22.33
2016-09-16T08:58:47.368Z,22.41
2016-09-16T08:59:47.349Z,22.32
2016-09-16T09:00:47.337Z,22.47
2016-09-16T09:01:47.322Z,22.55
2016-09-16T09:02:47.309Z,22.66
2016-09-16T09:03:47.288Z,22.69
2016-09-16T09:04:47.272Z,22.62
2016-09-16T09:05:47.261Z,22.53
2016-09-16T09:06:47.245Z,22.55
2016-09-16T09:07:47.231Z,22.43
2016-09-16T09:08:47.262Z,22.33
2016-09-16T09:09:47.207Z,22.43
2016-09-16T09:10:47.190Z,22.43
2016-09-16T09:11:47.166Z,22.44
2016-09-16T09:12:47.156Z,22.3
2016-09-16T09:13:47.133Z,22.35
2016-09-16T09:14:47.121Z,22.36
2016-09-16T09:15:47.101Z,22.43
2016-09-16T09:16:47.090Z,22.41
2016-09-16T09:17:47.073Z,22.36
2016-09-16T09:18:47.055Z,22.36
2016-09-16T09:19:47.037Z,22.28
2016-09-16T09:20:47.020Z,22.35
2016-09-16T09:21:47.008Z,22.3
2016-09-16T09:22:46.993Z,22.3
2016-09-16T09:23:46.978Z,22.32
2016-09-16T09:24:46.957Z,22.25
2016-09-16T09:25:46.944Z,22.29
2016-09-16T09:26:46.926Z,22.32
2016-09-16T09:27:46.911Z,22.28
2016-09-16T09:28:46.898Z,22.26
2016-09-16T09:29:46.880Z,22.23
2016-09-16T09:30:46.866Z,22.14
2016-09-16T09:31:46.844Z,22.23
2016-09-16T09:32:46.865Z,22.25
2016-09-16T09:33:46.823Z,22.32
2016-09-16T09:34:47.153Z,22.36
2016-09-16T09:35:46.778Z,22.32
2016-09-16T09:36:46.766Z,22.54
2016-09-16T09:37:46.753Z,22.48
2016-09-16T09:38:47.156Z,22.54
2016-09-16T09:39:46.771Z,22.45
2016-09-16T09:40:46.704Z,22.57
2016-09-16T09:41:46.689Z,22.54
2016-09-16T09:42:46.666Z,22.48
2016-09-16T09:43:46.656Z,22.45
2016-09-16T09:44:46.708Z,22.5
2016-09-16T09:45:46.713Z,22.41
2016-09-16T09:46:46.605Z,22.44
2016-09-16T09:47:46.640Z,22.41
2016-09-16T09:48:46.634Z,22.39
2016-09-16T09:49:46.610Z,22.28
2016-09-16T09:50:46.625Z,22.38
2016-09-16T09:51:46.538Z,22.28
2016-09-16T09:52:46.572Z,22.32
2016-09-16T09:53:46.840Z,22.38
2016-09-16T09:54:46.790Z,22.44
2016-09-16T09:55:46.459Z,22.44
2016-09-16T09:56:46.441Z,22.44
2016-09-16T09:57:46.434Z,22.47
2016-09-16T09:58:46.413Z,22.35
2016-09-16T09:59:46.395Z,22.36
2016-09-16T10:00:46.386Z,22.39
2016-09-16T10:01:46.369Z,22.32
2016-09-16T10:02:46.347Z,22.41
2016-09-16T10:03:46.335Z,22.36
2016-09-16T10:04:46.325Z,22.51
2016-09-16T10:05:46.296Z,22.59
2016-09-16T10:06:46.283Z,22.62
2016-09-16T10:07:46.266Z,22.57
2016-09-16T10:08:46.249Z,22.59
2016-09-16T10:09:46.239Z,22.6
2016-09-16T10:10:46.219Z,22.6
2016-09-16T10:11:46.204Z,22.59
2016-09-16T10:12:46.186Z,22.6
2016-09-16T10:13:46.178Z,22.6
2016-09-16T10:14:46.161Z,22.65
2016-09-16T10:15:46.437Z,22.65
2016-09-16T10:16:46.124Z,22.73
2016-09-16T10:17:46.114Z,22.76
2016-09-16T10:18:46.097Z,22.84
2016-09-16T10:19:46.080Z,22.9
2016-09-16T10:20:46.063Z,22.88
2016-09-16T10:21:46.057Z,22.88
2016-09-16T10:22:46.034Z,22.84
2016-09-16T10:23:46.019Z,23.02
2016-09-16T10:24:46.002Z,22.96
2016-09-16T10:25:45.990Z,22.98
2016-09-16T10:26:45.978Z,23.09
2016-09-16T10:27:45.959Z,23
2016-09-16T10:28:45.945Z,23.08
2016-09-16T10:29:45.930Z,23.13
2016-09-16T10:30:45.914Z,23.18
2016-09-16T10:31:45.901Z,23.2
2016-09-16T10:32:45.884Z,23.15
2016-09-16T10:33:45.868Z,23.25
2016-09-16T10:34:45.856Z,23.2
2016-09-16T10:35:45.839Z,23.34
2016-09-16T10:36:45.820Z,23.44
2016-09-16T10:37:45.810Z,23.5
2016-09-16T10:38:45.789Z,23.56
2016-09-16T10:39:45.780Z,23.48
2016-09-16T10:40:45.762Z,23.48
2016-09-16T10:41:45.746Z,23.56
2016-09-16T10:42:45.732Z,23.61
2016-09-16T10:43:45.714Z,23.66
2016-09-16T10:44:45.703Z,23.71
2016-09-16T10:45:45.688Z,23.78
2016-09-16T10:46:45.671Z,23.77
2016-09-16T10:47:45.658Z,23.83
2016-09-16T10:48:45.646Z,23.96
2016-09-16T10:49:45.650Z,24.01
2016-09-16T10:50:45.611Z,24.08
2016-09-16T10:51:45.603Z,24.06
2016-09-16T10:52:45.586Z,24.16
2016-09-16T10:53:45.573Z,24.1
2016-09-16T10:54:45.559Z,24.11
2016-09-16T10:55:45.542Z,24.23
2016-09-16T10:56:45.528Z,24.26
2016-09-16T10:57:45.510Z,24.21
2016-09-16T10:58:45.506Z,24.36
2016-09-16T10:59:45.490Z,24.28
2016-09-16T11:00:45.476Z,24.32
2016-09-16T11:01:45.455Z,24.39
2016-09-16T11:02:45.446Z,24.45
2016-09-16T11:03:45.436Z,24.54
2016-09-16T11:04:45.418Z,24.53
2016-09-16T11:05:45.406Z,24.55
2016-09-16T11:06:45.392Z,24.58
2016-09-16T11:07:45.387Z,24.77
2016-09-16T11:08:45.418Z,24.78
2016-09-16T11:09:45.352Z,24.69
2016-09-16T11:10:45.339Z,24.8
2016-09-16T11:11:45.327Z,24.92
2016-09-16T11:12:45.313Z,25.03
2016-09-16T11:13:45.300Z,24.96
2016-09-16T11:14:45.289Z,25.06
2016-09-16T11:15:45.288Z,25.07
2016-09-16T11:16:45.273Z,25.21
2016-09-16T11:17:45.251Z,25.44
2016-09-16T11:18:45.239Z,25.5
2016-09-16T11:19:45.228Z,25.62
2016-09-16T11:20:45.216Z,25.48
2016-09-16T11:21:45.202Z,25.51
2016-09-16T11:22:45.192Z,25.5
2016-09-16T11:23:45.180Z,25.58
2016-09-16T11:24:45.163Z,25.72
2016-09-16T11:25:45.157Z,25.63
2016-09-16T11:26:45.153Z,25.66
2016-09-16T11:27:45.127Z,25.62
2016-09-16T11:28:45.116Z,25.51
2016-09-16T11:29:45.102Z,25.47
2016-09-16T11:30:45.091Z,25.36
2016-09-16T11:31:45.077Z,25.26
2016-09-16T11:32:45.062Z,25.36
2016-09-16T11:33:45.051Z,25.36
2016-09-16T11:34:45.039Z,25.29
2016-09-16T11:35:45.029Z,25.29
2016-09-16T11:36:45.012Z,25.16
2016-09-16T11:37:45.002Z,25.1
2016-09-16T11:38:44.988Z,25.11
2016-09-16T11:39:44.973Z,25.17
2016-09-16T11:40:44.965Z,25.23
2016-09-16T11:41:44.944Z,25.1
2016-09-16T11:42:44.933Z,25.17
2016-09-16T11:43:44.917Z,25.13
2016-09-16T11:44:44.905Z,25.08
2016-09-16T11:45:44.890Z,25.01
2016-09-16T11:46:44.880Z,25.1
2016-09-16T11:47:44.862Z,25.01
2016-09-16T11:48:44.853Z,24.91
2016-09-16T11:49:44.840Z,24.85
2016-09-16T11:50:44.826Z,24.78
2016-09-16T11:51:45.110Z,24.77
2016-09-16T11:52:44.795Z,24.66
2016-09-16T11:53:44.793Z,24.61
2016-09-16T11:54:44.771Z,24.53
2016-09-16T11:55:44.755Z,24.4
2016-09-16T11:56:44.747Z,24.43
2016-09-16T11:57:44.728Z,24.35
2016-09-16T11:58:44.714Z,24.47
2016-09-16T11:59:44.704Z,24.4
2016-09-16T12:00:44.684Z,24.33
2016-09-16T12:01:44.676Z,24.38
2016-09-16T12:02:44.665Z,24.39
2016-09-16T12:03:44.643Z,24.42
2016-09-16T12:04:44.629Z,24.42
2016-09-16T12:05:44.916Z,24.43
2016-09-16T12:06:44.603Z,24.47
2016-09-16T12:07:44.587Z,24.42
2016-09-16T12:08:44.579Z,24.38
2016-09-16T12:09:44.563Z,24.45
2016-09-16T12:10:44.543Z,24.54
2016-09-16T12:11:44.535Z,24.55
2016-09-16T12:12:44.522Z,24.5
2016-09-16T12:13:44.508Z,24.51
2016-09-16T12:14:44.493Z,24.51
2016-09-16T12:15:44.476Z,24.48
2016-09-16T12:16:44.464Z,24.69
2016-09-16T12:17:44.749Z,24.66
2016-09-16T12:18:44.440Z,24.78
2016-09-16T12:19:44.421Z,24.88
2016-09-16T12:20:44.412Z,24.88
2016-09-16T12:21:44.398Z,24.88
2016-09-16T12:22:44.382Z,25.07
2016-09-16T12:23:44.370Z,25.06
2016-09-16T12:24:44.360Z,25.17
2016-09-16T12:25:44.345Z,25.29
2016-09-16T12:26:44.330Z,25.43
2016-09-16T12:27:44.373Z,25.44
2016-09-16T12:28:44.305Z,25.41
2016-09-16T12:29:44.290Z,25.46
2016-09-16T12:30:44.279Z,25.48
2016-09-16T12:31:44.269Z,25.5
2016-09-16T12:32:44.251Z,25.55
2016-09-16T12:33:44.239Z,25.68
2016-09-16T12:34:44.238Z,25.63
2016-09-16T12:35:44.214Z,25.66
2016-09-16T12:36:44.205Z,25.6
2016-09-16T12:37:44.188Z,25.48
2016-09-16T12:38:44.175Z,25.43
2016-09-16T12:39:44.160Z,25.4
2016-09-16T12:40:44.153Z,25.46
2016-09-16T12:41:44.137Z,25.38
2016-09-16T12:42:44.125Z,25.35
2016-09-16T12:43:44.111Z,25.26
2016-09-16T12:44:44.099Z,25.14
2016-09-16T12:45:44.087Z,25.06
2016-09-16T12:46:44.074Z,25.07
2016-09-16T12:47:44.071Z,25.11
2016-09-16T12:48:44.054Z,25.1
2016-09-16T12:49:44.034Z,25.16
2016-09-16T12:50:44.023Z,25.1
2016-09-16T12:51:44.008Z,25.22
2016-09-16T12:52:43.999Z,25.35
2016-09-16T12:53:43.990Z,25.36
2016-09-16T12:54:43.972Z,25.35
2016-09-16T12:55:43.965Z,25.46