createdAt,value
2023-05-01T00:00:16.395Z,102266.78
2023-05-01T00:02:43.254Z,102267.06
2023-05-01T00:05:10.087Z,102257.19
2023-05-01T00:07:37.164Z,102261.75
2023-05-01T00:10:04.039Z,102247.91
2023-05-01T00:12:30.980Z,102250.63
2023-05-01T00:14:57.589Z,102249.88
2023-05-01T00:17:24.218Z,102253.38
2023-05-01T00:19:54.938Z,102246.25
2023-05-01T00:22:21.800Z,102242.69
2023-05-01T00:24:50.010Z,102241.13
2023-05-01T00:27:16.693Z,102242.91
2023-05-01T00:29:43.390Z,102238.50
2023-05-01T00:32:10.430Z,102240.34
2023-05-01T00:34:37.151Z,102234.13
2023-05-01T00:37:03.820Z,102229.84
2023-05-01T00:39:30.544Z,102221.59
2023-05-01T00:41:57.620Z,102222.63
2023-05-01T00:44:24.393Z,102218.47
2023-05-01T00:46:51.221Z,102203.34
2023-05-01T00:49:18.082Z,102212.16
2023-05-01T00:51:49.260Z,102209.38
2023-05-01T00:54:15.937Z,102196.25
2023-05-01T00:56:43.273Z,102199.94
2023-05-01T00:59:10.521Z,102192.81
2023-05-01T01:01:37.294Z,102196.50
2023-05-01T01:04:04.220Z,102193.31
2023-05-01T01:06:56.122Z,102185.44
2023-05-01T01:09:36.173Z,102185.38
2023-05-01T01:12:11.343Z,102181.84
2023-05-01T01:14:49.141Z,102177.38
2023-05-01T01:17:32.240Z,102175.72
2023-05-01T01:20:14.973Z,102169.41
2023-05-01T01:22:46.154Z,102164.06
2023-05-01T01:25:50.695Z,102164.66
2023-05-01T01:28:34.648Z,102160.19
2023-05-01T01:31:43.112Z,102159.53
2023-05-01T01:34:27.732Z,102161.38
2023-05-01T01:37:04.869Z,102157.09
2023-05-01T01:39:46.264Z,102156.94
2023-05-01T01:42:19.719Z,102156.66
2023-05-01T01:44:54.768Z,102149.59
2023-05-01T01:47:28.266Z,102154.78
2023-05-01T01:49:59.222Z,102152.56
2023-05-01T01:52:27.931Z,102146.91
2023-05-01T01:55:06.284Z,102149.28
2023-05-01T01:57:34.990Z,102147.38
2023-05-01T02:00:01.625Z,102155.94
2023-05-01T02:02:31.181Z,102156.19
2023-05-01T02:04:59.492Z,102159.25
2023-05-01T02:07:28.434Z,102156.72
2023-05-01T02:09:57.498Z,102152.34
2023-05-01T02:12:26.950Z,102159.59
2023-05-01T02:14:54.532Z,102158.13
2023-05-01T02:17:21.928Z,102169.97
2023-05-01T02:19:50.281Z,102157.50
2023-05-01T02:22:19.258Z,102157.13
2023-05-01T02:24:47.489Z,102152.75
2023-05-01T02:27:20.732Z,102150.00
2023-05-01T02:29:47.433Z,102148.84
2023-05-01T02:32:14.541Z,102138.06
2023-05-01T02:34:42.102Z,102138.84
2023-05-01T02:37:11.292Z,102133.38
2023-05-01T02:39:39.113Z,102122.88
2023-05-01T02:42:09.555Z,102121.88
2023-05-01T02:44:42.492Z,102125.41
2023-05-01T02:47:14.103Z,102112.47
2023-05-01T02:49:42.119Z,102115.28
2023-05-01T02:52:09.246Z,102108.88
2023-05-01T02:54:36.127Z,102110.56
2023-05-01T02:57:05.378Z,102104.28
2023-05-01T02:59:33.584Z,102101.50
2023-05-01T03:02:02.662Z,102097.94
2023-05-01T03:04:29.452Z,102104.28
2023-05-01T03:06:56.979Z,102093.41
2023-05-01T03:09:23.676Z,102088.13
2023-05-01T03:11:50.310Z,102080.00
2023-05-01T03:14:16.965Z,102078.31
2023-05-01T03:16:44.485Z,102083.75
2023-05-01T03:19:11.359Z,102081.00
2023-05-01T03:21:38.115Z,102071.13
2023-05-01T03:24:04.966Z,102070.00
2023-05-01T03:26:33.016Z,102065.63
2023-05-01T03:28:59.864Z,102062.75
2023-05-01T03:31:26.690Z,102064.69
2023-05-01T03:33:53.486Z,102070.25
2023-05-01T03:36:21.993Z,102066.63
2023-05-01T03:38:48.654Z,102062.94
2023-05-01T03:41:15.602Z,102059.63
2023-05-01T03:43:42.419Z,102059.66
2023-05-01T03:46:09.077Z,102061.50
2023-05-01T03:48:36.066Z,102055.09
2023-05-01T03:51:02.768Z,102049.06
2023-05-01T03:53:29.510Z,102054.25
2023-05-01T03:55:56.120Z,102050.63
2023-05-01T03:58:23.146Z,102051.41
2023-05-01T04:00:50.966Z,102054.03
2023-05-01T04:03:17.878Z,102049.63
2023-05-01T04:05:44.666Z,102044.84
2023-05-01T04:08:11.462Z,102042.66
2023-05-01T04:10:38.130Z,102040.41
2023-05-01T04:13:05.042Z,102039.16
2023-05-01T04:15:31.807Z,102025.66
2023-05-01T04:17:58.593Z,102034.81
2023-05-01T04:20:25.319Z,102023.47
2023-05-01T04:22:52.007Z,102017.16
2023-05-01T04:25:18.668Z,102016.72
2023-05-01T04:27:45.353Z,102014.47
2023-05-01T04:30:12.056Z,102009.19
2023-05-01T04:32:38.752Z,102010.03
2023-05-01T04:35:06.040Z,102014.47
2023-05-01T04:37:32.713Z,102009.34
2023-05-01T04:39:59.506Z,102008.19
2023-05-01T04:42:33.690Z,101995.19
2023-05-01T04:45:02.806Z,101987.34
2023-05-01T04:47:30.398Z,101980.94
2023-05-01T04:49:57.398Z,101984.56
2023-05-01T04:52:24.244Z,101976.28
2023-05-01T04:54:51.140Z,101963.00
2023-05-01T04:57:17.797Z,101966.69
2023-05-01T04:59:44.572Z,101971.19
2023-05-01T05:02:11.406Z,101976.69
2023-05-01T05:04:38.189Z,101971.00
2023-05-01T05:07:04.871Z,101970.81
2023-05-01T05:09:31.535Z,101969.75
2023-05-01T05:11:58.230Z,101972.06
2023-05-01T05:14:24.990Z,101963.69
2023-05-01T05:16:51.752Z,101977.53
2023-05-01T05:19:18.482Z,101975.41
2023-05-01T05:21:45.225Z,101976.97
2023-05-01T05:24:11.912Z,101973.06
2023-05-01T05:26:38.534Z,101970.88
2023-05-01T05:29:05.331Z,101966.50
2023-05-01T05:31:32.019Z,101951.44
2023-05-01T05:33:58.898Z,101946.09
2023-05-01T05:36:27.710Z,101953.09
2023-05-01T05:38:54.433Z,101946.44
2023-05-01T05:41:21.657Z,101948.88
2023-05-01T05:43:48.323Z,101951.44
2023-05-01T05:46:15.043Z,101940.72
2023-05-01T05:48:41.778Z,101939.59
2023-05-01T05:51:08.517Z,101942.69
2023-05-01T05:53:35.205Z,101939.41
2023-05-01T05:56:02.141Z,101930.78
2023-05-01T05:58:28.845Z,101926.81
2023-05-01T06:00:58.298Z,101926.16
2023-05-01T06:03:25.266Z,101920.94
2023-05-01T06:05:52.227Z,101922.47
2023-05-01T06:08:19.003Z,101912.81
2023-05-01T06:10:46.276Z,101914.94
2023-05-01T06:13:14.854Z,101916.06
2023-05-01T06:15:43.879Z,101906.13
2023-05-01T06:18:11.863Z,101907.59
2023-05-01T06:20:38.912Z,101894.25
2023-05-01T06:23:05.563Z,101901.06
2023-05-01T06:25:32.301Z,101878.38
2023-05-01T06:27:59.023Z,101874.16
2023-05-01T06:30:25.742Z,101858.59
2023-05-01T06:32:52.411Z,101846.41
2023-05-01T06:35:19.275Z,101832.59
2023-05-01T06:37:46.187Z,101827.34
2023-05-01T06:40:12.908Z,101813.81
2023-05-01T06:42:40.199Z,101814.94
2023-05-01T06:45:08.314Z,101804.78
2023-05-01T06:47:35.348Z,101789.22
2023-05-01T06:50:05.062Z,101775.44
2023-05-01T06:52:32.270Z,101767.84
2023-05-01T06:54:58.934Z,101762.03
2023-05-01T06:57:25.898Z,101767.78
2023-05-01T06:59:52.634Z,101752.72
2023-05-01T07:02:19.425Z,101753.94
2023-05-01T07:04:46.289Z,101762.78
2023-05-01T07:07:13.433Z,101767.66
2023-05-01T07:09:41.027Z,101756.50
2023-05-01T07:12:07.728Z,101774.03
2023-05-01T07:14:35.845Z,101798.63
2023-05-01T07:17:03.664Z,101804.97
2023-05-01T07:19:30.402Z,101803.59
2023-05-01T07:21:57.141Z,101802.25
2023-05-01T07:24:24.156Z,101782.31
2023-05-01T07:26:51.736Z,101793.69
2023-05-01T07:29:18.512Z,101786.88
2023-05-01T07:31:46.388Z,101783.75
2023-05-01T07:34:13.669Z,101789.66
2023-05-01T07:36:41.595Z,101766.94
2023-05-01T07:39:08.326Z,101773.22
2023-05-01T07:41:34.960Z,101768.13
2023-05-01T07:44:01.880Z,101753.00
2023-05-01T07:46:28.699Z,101738.19
2023-05-01T07:48:55.453Z,101729.00
2023-05-01T07:51:22.131Z,101729.78
2023-05-01T07:53:49.396Z,101731.88
2023-05-01T07:56:17.898Z,101717.19
2023-05-01T07:58:44.648Z,101689.47
2023-05-01T08:01:14.049Z,101678.19
2023-05-01T08:03:40.818Z,101685.38
2023-05-01T08:06:07.726Z,101692.03
2023-05-01T08:08:34.650Z,101660.69
2023-05-01T08:11:01.347Z,101652.72
2023-05-01T08:13:28.102Z,101637.25
2023-05-01T08:15:54.944Z,101641.56
2023-05-01T08:18:21.702Z,101655.38
2023-05-01T08:20:48.781Z,101639.50
2023-05-01T08:23:16.529Z,101629.91
2023-05-01T08:25:43.586Z,101622.25
2023-05-01T08:28:10.397Z,101616.25
2023-05-01T08:30:37.031Z,101648.56
2023-05-01T08:33:03.920Z,101628.91
2023-05-01T08:35:30.781Z,101642.88
2023-05-01T08:37:58.101Z,101661.06
2023-05-01T08:40:26.415Z,101662.72
2023-05-01T08:42:55.063Z,101652.13
2023-05-01T08:45:24.715Z,101661.03
2023-05-01T08:47:54.155Z,101642.09
2023-05-01T08:50:22.824Z,101635.34
2023-05-01T08:52:52.761Z,101643.84
2023-05-01T08:55:20.981Z,101638.34
2023-05-01T08:57:48.799Z,101627.78
2023-05-01T09:00:20.813Z,101611.09
2023-05-01T09:02:49.564Z,101611.47
2023-05-01T09:05:17.522Z,101605.84
2023-05-01T09:07:46.063Z,101615.69
2023-05-01T09:10:15.402Z,101606.63
2023-05-01T09:12:46.153Z,101630.63
2023-05-01T09:15:13.674Z,101615.44
2023-05-01T09:17:40.512Z,101632.66
2023-05-01T09:20:10.299Z,101609.19
2023-05-01T09:22:37.082Z,101620.41
2023-05-01T09:25:04.297Z,101625.41
2023-05-01T09:27:35.891Z,101629.38
2023-05-01T09:30:03.454Z,101620.69
2023-05-01T09:32:30.249Z,101596.25
2023-05-01T09:35:11.297Z,101606.22
2023-05-01T09:37:38.016Z,101617.38
2023-05-01T09:40:05.572Z,101635.00
2023-05-01T09:42:33.797Z,101639.28
2023-05-01T09:45:01.989Z,101603.13
2023-05-01T09:47:31.795Z,101605.56
2023-05-01T09:49:59.648Z,101618.03
2023-05-01T09:52:28.167Z,101622.78
2023-05-01T09:55:27.331Z,101596.81
2023-05-01T09:57:53.986Z,101621.75
2023-05-01T10:00:22.060Z,101588.03
2023-05-01T10:02:50.081Z,101583.03
2023-05-01T10:05:17.741Z,101569.63
2023-05-01T10:08:03.925Z,101565.16
2023-05-01T10:10:30.826Z,101568.28
2023-05-01T10:13:16.500Z,101560.19
2023-05-01T10:15:44.542Z,101564.72
2023-05-01T10:18:14.057Z,101539.59
2023-05-01T10:20:40.769Z,101528.28
2023-05-01T10:23:07.947Z,101499.47
2023-05-01T10:25:36.683Z,101496.84
2023-05-01T10:28:04.631Z,101515.53
2023-05-01T10:30:32.408Z,101487.34
2023-05-01T10:32:59.674Z,101487.78
2023-05-01T10:35:34.064Z,101506.28
2023-05-01T10:38:15.916Z,101522.16
2023-05-01T10:40:49.254Z,101504.84
2023-05-01T10:43:16.390Z,101482.78
2023-05-01T10:45:47.373Z,101480.78
2023-05-01T10:48:45.020Z,101479.63
2023-05-01T10:51:17.987Z,101516.81
2023-05-01T10:53:46.108Z,101497.88
2023-05-01T10:56:21.883Z,101456.59
2023-05-01T10:58:57.733Z,101478.06
2023-05-01T11:01:37.926Z,101449.97
2023-05-01T11:04:28.090Z,101452.97
2023-05-01T11:07:00.650Z,101446.91
2023-05-01T11:09:48.923Z,101429.63
2023-05-01T11:12:36.714Z,101417.44
2023-05-01T11:15:04.626Z,101393.91
2023-05-01T11:17:43.554Z,101405.44
2023-05-01T11:20:12.303Z,101435.13
2023-05-01T11:22:44.635Z,101423.03
2023-05-01T11:25:20.660Z,101397.19
2023-05-01T11:27:55.726Z,101415.31
2023-05-01T11:30:22.793Z,101412.47
2023-05-01T11:32:51.071Z,101419.69
2023-05-01T11:35:23.059Z,101385.88
2023-05-01T11:37:55.998Z,101438.97
2023-05-01T11:40:29.917Z,101427.03
2023-05-01T11:43:00.863Z,101437.63
2023-05-01T11:45:27.712Z,101426.41
2023-05-01T11:47:54.534Z,101409.09
2023-05-01T11:50:24.009Z,101430.13
2023-05-01T11:52:54.620Z,101412.50
2023-05-01T11:55:31.076Z,101453.34
2023-05-01T11:57:58.027Z,101426.94
2023-05-01T12:00:33.673Z,101447.84
2023-05-01T12:03:08.644Z,101436.44
2023-05-01T12:05:37.660Z,101359.09
2023-05-01T12:08:12.186Z,101386.31
2023-05-01T12:10:40.886Z,101376.25
2023-05-01T12:13:09.103Z,101377.06
2023-05-01T12:15:37.762Z,101368.75
2023-05-01T12:18:07.974Z,101357.84
2023-05-01T12:20:43.292Z,101384.25
2023-05-01T12:23:12.472Z,101419.66
2023-05-01T12:25:40.813Z,101382.88
2023-05-01T12:28:14.236Z,101387.66
2023-05-01T12:30:42.075Z,101389.44
2023-05-01T12:33:19.730Z,101384.09
2023-05-01T12:35:49.098Z,101362.84
2023-05-01T12:38:20.961Z,101404.38
2023-05-01T12:40:55.044Z,101372.00
2023-05-01T12:43:33.383Z,101425.09
2023-05-01T12:46:00.851Z,101385.22
2023-05-01T12:48:27.982Z,101386.09
2023-05-01T12:50:55.178Z,101421.31
2023-05-01T12:53:26.863Z,101389.38
2023-05-01T12:55:56.404Z,101348.44
2023-05-01T12:58:23.782Z,101378.63
2023-05-01T13:00:52.331Z,101348.66
2023-05-01T13:03:30.080Z,101356.72
2023-05-01T13:06:01.918Z,101346.84
2023-05-01T13:08:31.922Z,101365.38
2023-05-01T13:11:10.358Z,101373.91
2023-05-01T13:13:37.860Z,101366.53
2023-05-01T13:16:05.871Z,101387.19
2023-05-01T13:18:33.700Z,101384.25
2023-05-01T13:21:11.169Z,101375.03
2023-05-01T13:23:38.914Z,101361.78
2023-05-01T13:26:07.673Z,101419.69
2023-05-01T13:28:36.248Z,101423.69
2023-05-01T13:31:10.445Z,101402.84
2023-05-01T13:33:38.544Z,101424.00
2023-05-01T13:36:11.224Z,101401.31
2023-05-01T13:38:51.452Z,101416.91
2023-05-01T13:41:20.022Z,101400.00
2023-05-01T13:43:51.485Z,101391.41
2023-05-01T13:46:24.195Z,101415.47
2023-05-01T13:48:51.061Z,101371.88
2023-05-01T13:51:23.449Z,101372.13
2023-05-01T13:53:50.607Z,101411.69
2023-05-01T13:56:17.363Z,101393.13
2023-05-01T13:58:44.182Z,101439.88
2023-05-01T14:01:17.109Z,101416.16
2023-05-01T14:03:44.248Z,101413.59
2023-05-01T14:06:14.052Z,101407.31
2023-05-01T14:08:40.841Z,101409.34
2023-05-01T14:11:08.820Z,101436.19
2023-05-01T14:13:43.451Z,101385.41
2023-05-01T14:16:21.364Z,101376.47
2023-05-01T14:18:48.428Z,101426.03
2023-05-01T14:21:16.811Z,101408.03
2023-05-01T14:23:43.466Z,101413.84
2023-05-01T14:26:11.855Z,101384.47
2023-05-01T14:28:42.539Z,101403.09
2023-05-01T14:31:09.326Z,101403.69
2023-05-01T14:33:42.780Z,101408.28
2023-05-01T14:36:09.734Z,101427.47
2023-05-01T14:38:39.215Z,101442.59
2023-05-01T14:41:07.334Z,101399.28
2023-05-01T14:43:35.633Z,101424.44
2023-05-01T14:46:03.030Z,101425.66
2023-05-01T14:48:35.689Z,101394.25
2023-05-01T14:51:04.775Z,101368.28
2023-05-01T14:53:32.419Z,101374.00
2023-05-01T14:55:59.144Z,101392.75
2023-05-01T14:58:25.959Z,101408.56
2023-05-01T15:00:52.614Z,101412.44
2023-05-01T15:03:19.398Z,101415.59
2023-05-01T15:05:46.564Z,101437.09
2023-05-01T15:08:13.228Z,101380.38
2023-05-01T15:10:40.002Z,101419.78
2023-05-01T15:13:06.863Z,101419.19
2023-05-01T15:15:33.604Z,101411.84
2023-05-01T15:18:00.406Z,101430.47
2023-05-01T15:20:27.123Z,101435.84
2023-05-01T15:22:53.935Z,101413.78
2023-05-01T15:25:21.087Z,101446.78
2023-05-01T15:27:50.172Z,101433.09
2023-05-01T15:30:16.842Z,101459.13
2023-05-01T15:32:43.750Z,101432.50
2023-05-01T15:35:10.888Z,101427.91
2023-05-01T15:37:37.609Z,101423.16
2023-05-01T15:40:05.525Z,101435.34
2023-05-01T15:42:32.181Z,101428.06
2023-05-01T15:44:59.664Z,101411.84
2023-05-01T15:47:26.903Z,101403.44
2023-05-01T15:49:53.974Z,101414.16
2023-05-01T15:52:20.665Z,101393.47
2023-05-01T15:54:47.542Z,101412.44
2023-05-01T15:57:17.751Z,101417.78
2023-05-01T15:59:45.025Z,101420.66
2023-05-01T16:02:11.911Z,101404.31
2023-05-01T16:04:39.127Z,101396.38
2023-05-01T16:07:07.592Z,101378.72
2023-05-01T16:09:34.588Z,101388.25
2023-05-01T16:12:03.045Z,101390.44
2023-05-01T16:14:30.059Z,101380.97
2023-05-01T16:16:56.745Z,101376.88
2023-05-01T16:19:23.655Z,101390.78
2023-05-01T16:21:50.381Z,101400.19
2023-05-01T16:24:17.113Z,101388.59
2023-05-01T16:26:44.326Z,101366.69
2023-05-01T16:29:11.862Z,101394.38
2023-05-01T16:31:47.643Z,101400.41
2023-05-01T16:34:15.907Z,101407.53
2023-05-01T16:36:44.073Z,101404.72
2023-05-01T16:39:13.693Z,101403.44
2023-05-01T16:41:54.218Z,101413.59
2023-05-01T16:44:22.458Z,101413.88
2023-05-01T16:46:54.898Z,101420.25
2023-05-01T16:49:27.265Z,101413.88
2023-05-01T16:51:58.273Z,101406.75
2023-05-01T16:54:32.035Z,101416.03
2023-05-01T16:56:59.262Z,101420.66
2023-05-01T16:59:28.008Z,101416.94
2023-05-01T17:01:55.176Z,101428.59
2023-05-01T17:04:22.411Z,101426.50
2023-05-01T17:06:49.210Z,101420.81
2023-05-01T17:09:15.973Z,101418.84
2023-05-01T17:11:43.159Z,101420.81
2023-05-01T17:14:09.961Z,101402.78
2023-05-01T17:16:36.800Z,101405.94
2023-05-01T17:19:08.828Z,101413.50
2023-05-01T17:21:40.279Z,101406.41
2023-05-01T17:24:06.952Z,101402.16
2023-05-01T17:26:33.704Z,101408.41
2023-05-01T17:29:02.778Z,101413.50
2023-05-01T17:31:29.767Z,101383.81
2023-05-01T17:33:56.392Z,101399.25
2023-05-01T17:36:23.905Z,101383.94
2023-05-01T17:38:50.912Z,101400.41
2023-05-01T17:41:17.712Z,101411.59
2023-05-01T17:43:45.758Z,101410.22
2023-05-01T17:46:14.133Z,101414.88
2023-05-01T17:48:44.690Z,101435.03
2023-05-01T17:51:13.957Z,101443.09
2023-05-01T17:53:41.438Z,101457.25
2023-05-01T17:56:09.038Z,101462.81
2023-05-01T17:58:35.760Z,101470.41
2023-05-01T18:01:04.499Z,101481.22
2023-05-01T18:03:32.803Z,101492.38
2023-05-01T18:06:01.504Z,101502.56
2023-05-01T18:08:28.359Z,101494.09
2023-05-01T18:10:55.183Z,101508.72
2023-05-01T18:13:27.753Z,101510.94
2023-05-01T18:15:55.809Z,101515.75
2023-05-01T18:18:22.846Z,101514.34
2023-05-01T18:20:49.654Z,101506.53
2023-05-01T18:23:18.765Z,101504.75
2023-05-01T18:25:46.320Z,101506.31
2023-05-01T18:28:13.219Z,101508.28
2023-05-01T18:30:40.070Z,101508.13
2023-05-01T18:33:06.947Z,101513.72
2023-05-01T18:35:33.670Z,101518.00
2023-05-01T18:38:00.346Z,101514.84
2023-05-01T18:40:28.370Z,101506.59
2023-05-01T18:42:56.062Z,101507.38
2023-05-01T18:45:23.159Z,101507.72
2023-05-01T18:47:49.956Z,101508.06
2023-05-01T18:50:21.701Z,101514.63
2023-05-01T18:52:49.259Z,101515.94
2023-05-01T18:55:16.657Z,101506.13
2023-05-01T18:57:44.236Z,101517.25
2023-05-01T19:00:14.314Z,101515.19
2023-05-01T19:02:41.393Z,101524.25
2023-05-01T19:05:08.999Z,101520.09
2023-05-01T19:07:36.004Z,101520.97
2023-05-01T19:10:02.750Z,101526.50
2023-05-01T19:12:29.982Z,101522.16
2023-05-01T19:14:56.726Z,101531.31
2023-05-01T19:17:23.482Z,101531.09
2023-05-01T19:19:50.163Z,101532.25
2023-05-01T19:22:16.812Z,101533.78
2023-05-01T19:24:43.534Z,101540.72
2023-05-01T19:27:11.664Z,101536.97
2023-05-01T19:29:39.778Z,101538.31
2023-05-01T19:32:07.325Z,101538.72
2023-05-01T19:34:34.353Z,101546.13
2023-05-01T19:37:02.080Z,101540.00
2023-05-01T19:39:29.384Z,101542.84
2023-05-01T19:41:56.384Z,101547.59
2023-05-01T19:44:23.068Z,101548.03
2023-05-01T19:46:49.801Z,101544.72
2023-05-01T19:49:16.601Z,101542.28
2023-05-01T19:51:43.549Z,101549.75
2023-05-01T19:54:10.305Z,101550.19
2023-05-01T19:56:38.495Z,101546.69
2023-05-01T19:59:05.645Z,101544.09
2023-05-01T20:01:32.556Z,101548.31
2023-05-01T20:03:59.360Z,101545.25
2023-05-01T20:06:26.486Z,101559.94
2023-05-01T20:08:53.262Z,101555.56
2023-05-01T20:11:19.957Z,101564.41
2023-05-01T20:13:46.967Z,101548.72
2023-05-01T20:16:14.836Z,101543.69
2023-05-01T20:18:41.732Z,101551.41
2023-05-01T20:21:08.599Z,101556.34
2023-05-01T20:23:35.254Z,101560.63
2023-05-01T20:26:02.026Z,101567.41
2023-05-01T20:28:29.304Z,101565.34
2023-05-01T20:30:56.509Z,101570.31
2023-05-01T20:33:23.373Z,101566.03
2023-05-01T20:35:51.411Z,101574.66
2023-05-01T20:38:18.193Z,101572.34
2023-05-01T20:40:46.433Z,101573.41
2023-05-01T20:43:13.199Z,101577.69
2023-05-01T20:45:40.193Z,101574.38
2023-05-01T20:48:07.412Z,101579.50
2023-05-01T20:50:35.459Z,101576.53
2023-05-01T20:53:02.107Z,101577.75
2023-05-01T20:55:29.885Z,101575.59
2023-05-01T20:57:56.560Z,101572.75
2023-05-01T21:00:23.269Z,101578.97
2023-05-01T21:02:51.805Z,101583.03
2023-05-01T21:05:18.615Z,101578.75
2023-05-01T21:07:45.369Z,101585.66
2023-05-01T21:10:14.296Z,101585.66
2023-05-01T21:12:41.518Z,101581.66
2023-05-01T21:15:09.281Z,101586.31
2023-05-01T21:17:36.882Z,101583.41
2023-05-01T21:20:14.562Z,101586.22
2023-05-01T21:22:42.372Z,101591.06
2023-05-01T21:25:09.339Z,101583.88
2023-05-01T21:27:40.481Z,101594.69
2023-05-01T21:30:08.130Z,101594.97
2023-05-01T21:32:41.724Z,101594.97
2023-05-01T21:35:10.045Z,101591.34
2023-05-01T21:37:40.673Z,101597.94
2023-05-01T21:40:08.429Z,101595.81
2023-05-01T21:42:39.904Z,101590.50
2023-05-01T21:45:14.961Z,101591.72
2023-05-01T21:47:44.993Z,101591.47
2023-05-01T21:50:13.845Z,101596.78
2023-05-01T21:52:41.198Z,101598.28
2023-05-01T21:55:12.183Z,101602.75
2023-05-01T21:57:39.730Z,101603.34
2023-05-01T22:00:09.783Z,101606.25
2023-05-01T22:02:41.945Z,101599.75
2023-05-01T22:05:09.225Z,101607.25
2023-05-01T22:07:43.886Z,101603.75
2023-05-01T22:10:15.867Z,101609.00
2023-05-01T22:12:43.395Z,101615.41
2023-05-01T22:15:11.694Z,101625.41
2023-05-01T22:17:39.193Z,101630.28
2023-05-01T22:20:07.245Z,101622.63
2023-05-01T22:22:34.873Z,101624.91
2023-05-01T22:25:01.621Z,101633.13
2023-05-01T22:27:28.408Z,101632.94
2023-05-01T22:29:55.123Z,101636.72
2023-05-01T22:32:22.017Z,101638.22
2023-05-01T22:34:48.760Z,101639.97
2023-05-01T22:37:15.788Z,101629.88
2023-05-01T22:39:42.646Z,101628.34
2023-05-01T22:42:09.346Z,101632.50
2023-05-01T22:44:36.536Z,101627.34
2023-05-01T22:47:03.782Z,101631.53
2023-05-01T22:49:32.040Z,101637.66
2023-05-01T22:51:58.903Z,101630.47
2023-05-01T22:54:25.840Z,101629.50
2023-05-01T22:56:52.546Z,101628.34
2023-05-01T22:59:19.778Z,101633.69
2023-05-01T23:01:46.590Z,101631.66
2023-05-01T23:04:14.079Z,101629.13
2023-05-01T23:06:41.120Z,101620.00
2023-05-01T23:09:08.449Z,101620.09
2023-05-01T23:11:35.353Z,101617.38
2023-05-01T23:14:02.279Z,101614.66
2023-05-01T23:16:35.670Z,101619.59
2023-05-01T23:19:02.433Z,101609.31
2023-05-01T23:21:29.166Z,101605.53
2023-05-01T23:23:55.840Z,101608.06
2023-05-01T23:26:29.011Z,101603.88
2023-05-01T23:28:55.716Z,101602.63
2023-05-01T23:31:27.080Z,101590.75
2023-05-01T23:33:54.960Z,101592.63
2023-05-01T23:36:22.036Z,101597.88
2023-05-01T23:38:49.004Z,101586.47
2023-05-01T23:41:15.993Z,101580.97
2023-05-01T23:43:42.824Z,101586.47
2023-05-01T23:46:09.628Z,101564.66
2023-05-01T23:48:37.065Z,101565.63
2023-05-01T23:51:04.097Z,101565.97
2023-05-01T23:53:30.829Z,101561.03
2023-05-01T23:55:57.901Z,101556.00
2023-05-01T23:58:24.577Z,101556.19
