createdAt,value
2023-02-23T00:00:31.477Z,0.00
2023-02-23T00:01:31.481Z,0.00
2023-02-23T00:02:31.465Z,0.00
2023-02-23T00:03:31.464Z,0.00
2023-02-23T00:04:31.452Z,0.00
2023-02-23T00:05:31.428Z,0.00
2023-02-23T00:06:31.444Z,0.00
2023-02-23T00:07:31.405Z,0.00
2023-02-23T00:08:31.399Z,0.00
2023-02-23T00:09:31.390Z,0.00
2023-02-23T00:10:31.383Z,0.00
2023-02-23T00:11:31.392Z,0.00
2023-02-23T00:12:31.367Z,0.00
2023-02-23T00:13:31.348Z,0.00
2023-02-23T00:14:31.398Z,0.00
2023-02-23T00:15:31.327Z,0.00
2023-02-23T00:16:31.336Z,0.00
2023-02-23T00:17:31.305Z,0.00
2023-02-23T00:18:31.294Z,0.00
2023-02-23T00:19:31.701Z,0.00
2023-02-23T00:20:31.275Z,0.00
2023-02-23T00:21:31.260Z,0.00
2023-02-23T00:22:31.253Z,0.00
2023-02-23T00:23:31.250Z,0.00
2023-02-23T00:24:31.243Z,0.00
2023-02-23T00:25:31.255Z,0.00
2023-02-23T00:26:31.249Z,0.00
2023-02-23T00:27:31.247Z,0.00
2023-02-23T00:28:31.194Z,0.00
2023-02-23T00:29:31.210Z,0.00
2023-02-23T00:30:31.644Z,0.00
2023-02-23T00:31:31.191Z,0.00
2023-02-23T00:32:31.274Z,0.00
2023-02-23T00:33:31.157Z,0.00
2023-02-23T00:34:31.146Z,0.00
2023-02-23T00:35:31.137Z,0.00
2023-02-23T00:36:31.131Z,0.00
2023-02-23T00:37:31.105Z,0.00
2023-02-23T00:38:31.101Z,0.00
2023-02-23T00:39:31.088Z,0.00
2023-02-23T00:40:31.082Z,0.00
2023-02-23T00:41:31.064Z,0.00
2023-02-23T00:42:31.053Z,0.00
2023-02-23T00:43:31.052Z,0.00
2023-02-23T00:44:31.044Z,0.00
2023-02-23T00:45:31.027Z,0.00
2023-02-23T00:46:31.122Z,0.00
2023-02-23T00:47:31.001Z,0.00
2023-02-23T00:48:31.002Z,0.00
2023-02-23T00:49:31.008Z,0.00
2023-02-23T00:50:30.979Z,0.00
2023-02-23T00:51:31.161Z,0.00
2023-02-23T00:52:30.960Z,0.00
2023-02-23T00:53:30.945Z,0.00
2023-02-23T00:54:30.937Z,0.00
2023-02-23T00:55:30.954Z,0.00
2023-02-23T00:56:30.908Z,0.00
2023-02-23T00:57:30.902Z,0.00
2023-02-23T00:58:30.899Z,0.00
2023-02-23T00:59:30.881Z,0.00
2023-02-23T01:00:30.902Z,0.00
2023-02-23T01:01:30.897Z,0.00
2023-02-23T01:02:31.043Z,0.00
2023-02-23T01:03:30.841Z,0.00
2023-02-23T01:04:30.824Z,0.00
2023-02-23T01:05:30.822Z,0.00
2023-02-23T01:06:30.801Z,0.00
2023-02-23T01:07:30.798Z,0.00
2023-02-23T01:08:30.781Z,0.00
2023-02-23T01:09:30.765Z,0.00
2023-02-23T01:10:30.957Z,0.00
2023-02-23T01:11:30.759Z,0.00
2023-02-23T01:12:30.741Z,0.00
2023-02-23T01:13:30.733Z,0.00
2023-02-23T01:14:30.726Z,0.00
2023-02-23T01:15:30.757Z,0.00
2023-02-23T01:16:30.709Z,0.00
2023-02-23T01:17:30.698Z,0.00
2023-02-23T01:18:30.740Z,0.00
2023-02-23T01:19:30.677Z,0.00
2023-02-23T01:20:30.680Z,0.00
2023-02-23T01:21:30.657Z,0.00
2023-02-23T01:22:30.636Z,0.00
2023-02-23T01:23:30.643Z,0.00
2023-02-23T01:24:30.676Z,0.00
2023-02-23T01:25:30.619Z,0.00
2023-02-23T01:26:30.603Z,0.00
2023-02-23T01:27:30.593Z,0.00
2023-02-23T01:28:30.597Z,0.00
2023-02-23T01:29:30.566Z,0.00
2023-02-23T01:30:30.608Z,0.00
2023-02-23T01:31:30.692Z,0.00
2023-02-23T01:32:30.830Z,0.00
2023-02-23T01:33:30.554Z,0.00
2023-02-23T01:34:30.537Z,0.00
2023-02-23T01:35:30.564Z,0.00
2023-02-23T01:36:30.490Z,0.00
2023-02-23T01:37:30.503Z,0.00
2023-02-23T01:38:30.469Z,0.00
2023-02-23T01:39:30.487Z,0.00
2023-02-23T01:40:30.458Z,0.00
2023-02-23T01:41:30.446Z,0.00
2023-02-23T01:42:30.460Z,0.00
2023-02-23T01:43:30.412Z,0.00
2023-02-23T01:44:30.421Z,0.00
2023-02-23T01:45:30.442Z,0.00
2023-02-23T01:46:30.433Z,0.00
2023-02-23T01:47:30.418Z,0.00
2023-02-23T01:48:32.543Z,0.00
2023-02-23T01:49:30.405Z,0.00
2023-02-23T01:50:30.388Z,0.00
2023-02-23T01:51:30.353Z,0.00
2023-02-23T01:52:30.543Z,0.00
2023-02-23T01:53:30.332Z,0.00
2023-02-23T01:54:30.327Z,0.00
2023-02-23T01:55:30.305Z,0.00
2023-02-23T01:56:30.339Z,0.00
2023-02-23T01:57:30.319Z,0.00
2023-02-23T01:58:30.492Z,0.00
2023-02-23T01:59:30.269Z,0.00
2023-02-23T02:00:30.256Z,0.00
2023-02-23T02:01:30.290Z,0.00
2023-02-23T02:02:30.248Z,0.00
2023-02-23T02:03:30.225Z,0.00
2023-02-23T02:04:30.272Z,0.00
2023-02-23T02:05:30.241Z,0.00
2023-02-23T02:06:30.233Z,0.00
2023-02-23T02:07:30.204Z,0.00
2023-02-23T02:08:30.199Z,0.00
2023-02-23T02:09:30.189Z,0.00
2023-02-23T02:10:30.165Z,0.00
2023-02-23T02:11:30.157Z,0.00
2023-02-23T02:12:30.144Z,0.00
2023-02-23T02:13:30.164Z,0.00
2023-02-23T02:14:30.125Z,0.00
2023-02-23T02:15:30.107Z,0.00
2023-02-23T02:16:30.092Z,0.00
2023-02-23T02:17:30.097Z,0.00
2023-02-23T02:18:30.102Z,0.00
2023-02-23T02:19:30.071Z,0.00
2023-02-23T02:20:30.055Z,0.00
2023-02-23T02:21:30.230Z,0.00
2023-02-23T02:22:30.098Z,0.00
2023-02-23T02:23:30.043Z,0.00
2023-02-23T02:24:31.200Z,0.00
2023-02-23T02:25:30.008Z,0.00
2023-02-23T02:26:30.214Z,0.00
2023-02-23T02:27:29.995Z,0.00
2023-02-23T02:28:30.004Z,0.00
2023-02-23T02:29:29.986Z,0.00
2023-02-23T02:30:29.992Z,0.00
2023-02-23T02:31:29.996Z,0.00
2023-02-23T02:32:29.946Z,0.00
2023-02-23T02:33:29.986Z,0.00
2023-02-23T02:34:29.930Z,0.00
2023-02-23T02:35:29.908Z,0.00
2023-02-23T02:36:29.918Z,0.00
2023-02-23T02:37:29.878Z,0.00
2023-02-23T02:38:29.921Z,0.00
2023-02-23T02:39:29.943Z,0.00
2023-02-23T02:40:30.088Z,0.00
2023-02-23T02:41:29.881Z,0.00
2023-02-23T02:42:29.835Z,0.00
2023-02-23T02:43:29.855Z,0.00
2023-02-23T02:44:29.809Z,0.00
2023-02-23T02:45:29.800Z,0.00
2023-02-23T02:46:29.905Z,0.00
2023-02-23T02:47:29.789Z,0.00
2023-02-23T02:48:29.795Z,0.00
2023-02-23T02:49:29.866Z,0.00
2023-02-23T02:50:29.765Z,0.00
2023-02-23T02:51:29.776Z,0.00
2023-02-23T02:52:29.753Z,0.00
2023-02-23T02:53:29.717Z,0.00
2023-02-23T02:54:29.775Z,0.00
2023-02-23T02:55:29.927Z,0.00
2023-02-23T02:56:29.733Z,0.00
2023-02-23T02:57:29.711Z,0.00
2023-02-23T02:58:29.680Z,0.00
2023-02-23T02:59:29.681Z,0.00
2023-02-23T03:00:29.678Z,0.00
2023-02-23T03:01:29.716Z,0.00
2023-02-23T03:02:29.867Z,0.00
2023-02-23T03:03:29.649Z,0.00
2023-02-23T03:04:29.642Z,0.00
2023-02-23T03:05:29.665Z,0.00
2023-02-23T03:06:29.585Z,0.00
2023-02-23T03:07:29.579Z,0.00
2023-02-23T03:08:29.570Z,0.00
2023-02-23T03:09:29.543Z,0.00
2023-02-23T03:10:29.554Z,0.00
2023-02-23T03:11:29.521Z,0.00
2023-02-23T03:12:29.555Z,0.00
2023-02-23T03:13:29.562Z,0.00
2023-02-23T03:14:29.529Z,0.00
2023-02-23T03:15:29.491Z,0.00
2023-02-23T03:16:29.483Z,0.00
2023-02-23T03:17:29.473Z,0.00
2023-02-23T03:18:29.467Z,0.00
2023-02-23T03:19:29.528Z,0.00
2023-02-23T03:20:29.441Z,0.00
2023-02-23T03:21:29.436Z,0.00
2023-02-23T03:22:29.439Z,0.00
2023-02-23T03:23:29.413Z,0.00
2023-02-23T03:24:29.612Z,0.00
2023-02-23T03:25:29.412Z,0.00
2023-02-23T03:26:29.467Z,0.00
2023-02-23T03:27:29.388Z,0.00
2023-02-23T03:28:29.357Z,0.00
2023-02-23T03:29:29.361Z,0.00
2023-02-23T03:30:29.414Z,0.00
2023-02-23T03:31:29.373Z,0.00
2023-02-23T03:32:29.526Z,0.00
2023-02-23T03:33:29.306Z,0.00
2023-02-23T03:34:29.288Z,0.00
2023-02-23T03:35:29.271Z,0.00
2023-02-23T03:36:29.312Z,0.00
2023-02-23T03:37:29.268Z,0.00
2023-02-23T03:38:29.282Z,0.00
2023-02-23T03:39:29.232Z,0.00
2023-02-23T03:40:29.237Z,0.00
2023-02-23T03:41:29.225Z,0.00
2023-02-23T03:42:29.221Z,0.00
2023-02-23T03:43:29.224Z,0.00
2023-02-23T03:44:29.230Z,0.00
2023-02-23T03:45:29.252Z,0.00
2023-02-23T03:46:29.182Z,0.00
2023-02-23T03:47:29.165Z,0.00
2023-02-23T03:48:29.143Z,0.00
2023-02-23T03:49:29.198Z,0.00
2023-02-23T03:50:29.137Z,0.00
2023-02-23T03:51:29.114Z,0.00
2023-02-23T03:52:29.306Z,0.00
2023-02-23T03:53:29.101Z,0.00
2023-02-23T03:54:29.103Z,0.00
2023-02-23T03:55:29.061Z,0.00
2023-02-23T03:56:29.054Z,0.00
2023-02-23T03:57:29.065Z,0.00
2023-02-23T03:58:29.068Z,0.00
2023-02-23T03:59:29.103Z,0.00
2023-02-23T04:00:29.027Z,0.00
2023-02-23T04:01:29.004Z,0.00
2023-02-23T04:02:29.008Z,0.00
2023-02-23T04:03:29.022Z,0.00
2023-02-23T04:04:28.962Z,0.00
2023-02-23T04:05:29.001Z,0.00
2023-02-23T04:06:28.948Z,0.00
2023-02-23T04:07:28.932Z,0.00
2023-02-23T04:08:28.934Z,0.00
2023-02-23T04:09:28.912Z,0.00
2023-02-23T04:10:28.909Z,0.00
2023-02-23T04:11:28.901Z,0.00
2023-02-23T04:12:28.887Z,0.00
2023-02-23T04:13:28.901Z,0.00
2023-02-23T04:14:28.906Z,0.00
2023-02-23T04:15:28.858Z,0.00
2023-02-23T04:16:28.895Z,0.00
2023-02-23T04:17:28.892Z,0.00
2023-02-23T04:18:28.848Z,0.00
2023-02-23T04:19:28.876Z,0.00
2023-02-23T04:20:28.986Z,0.00
2023-02-23T04:21:28.788Z,0.00
2023-02-23T04:22:28.816Z,0.00
2023-02-23T04:23:28.776Z,0.00
2023-02-23T04:24:28.774Z,0.00
2023-02-23T04:25:28.757Z,0.00
2023-02-23T04:26:28.765Z,0.00
2023-02-23T04:27:28.770Z,0.00
2023-02-23T04:28:28.734Z,0.00
2023-02-23T04:29:28.742Z,0.00
2023-02-23T04:30:28.807Z,0.00
2023-02-23T04:31:28.732Z,0.00
2023-02-23T04:32:28.861Z,0.00
2023-02-23T04:33:28.696Z,0.00
2023-02-23T04:34:28.656Z,0.00
2023-02-23T04:35:28.653Z,0.00
2023-02-23T04:36:28.663Z,0.00
2023-02-23T04:37:28.673Z,0.00
2023-02-23T04:38:28.685Z,0.00
2023-02-23T04:39:28.644Z,0.00
2023-02-23T04:40:28.637Z,0.00
2023-02-23T04:41:28.632Z,0.00
2023-02-23T04:42:28.607Z,0.00
2023-02-23T04:43:28.600Z,0.00
2023-02-23T04:44:28.791Z,0.00
2023-02-23T04:45:28.549Z,0.00
2023-02-23T04:46:28.639Z,0.00
2023-02-23T04:47:28.520Z,0.00
2023-02-23T04:48:28.529Z,0.00
2023-02-23T04:49:28.512Z,0.00
2023-02-23T04:50:28.505Z,0.00
2023-02-23T04:51:28.490Z,0.00
2023-02-23T04:52:28.463Z,0.00
2023-02-23T04:53:28.446Z,0.00
2023-02-23T04:54:28.479Z,0.00
2023-02-23T04:55:28.454Z,0.00
2023-02-23T04:56:28.428Z,0.00
2023-02-23T04:57:28.441Z,0.00
2023-02-23T04:58:28.473Z,0.00
2023-02-23T04:59:28.394Z,0.00
2023-02-23T05:00:28.392Z,0.00
2023-02-23T05:01:28.407Z,0.00
2023-02-23T05:02:28.414Z,0.00
2023-02-23T05:03:28.392Z,0.00
2023-02-23T05:04:28.419Z,0.00
2023-02-23T05:05:28.352Z,0.00
2023-02-23T05:06:28.356Z,0.00
2023-02-23T05:07:28.335Z,0.00
2023-02-23T05:08:28.300Z,0.00
2023-02-23T05:09:28.294Z,0.00
2023-02-23T05:10:28.291Z,0.00
2023-02-23T05:11:28.265Z,0.00
2023-02-23T05:12:28.281Z,0.00
2023-02-23T05:13:28.269Z,0.00
2023-02-23T05:14:28.244Z,0.00
2023-02-23T05:15:28.240Z,0.00
2023-02-23T05:16:28.211Z,0.00
2023-02-23T05:17:28.226Z,0.00
2023-02-23T05:18:28.230Z,0.00
2023-02-23T05:19:28.228Z,0.00
2023-02-23T05:20:28.193Z,0.00
2023-02-23T05:21:28.175Z,0.00
2023-02-23T05:22:28.180Z,0.00
2023-02-23T05:23:28.163Z,0.00
2023-02-23T05:24:28.163Z,0.00
2023-02-23T05:25:28.145Z,0.00
2023-02-23T05:26:28.133Z,0.00
2023-02-23T05:27:28.152Z,0.00
2023-02-23T05:28:28.100Z,0.00
2023-02-23T05:29:28.298Z,0.00
2023-02-23T05:30:28.089Z,0.00
2023-02-23T05:31:28.226Z,0.00
2023-02-23T05:32:28.161Z,0.00
2023-02-23T05:33:28.057Z,0.00
2023-02-23T05:34:28.125Z,0.00
2023-02-23T05:35:28.025Z,0.00
2023-02-23T05:36:28.024Z,0.00
2023-02-23T05:37:28.008Z,0.00
2023-02-23T05:38:28.043Z,0.00
2023-02-23T05:39:27.991Z,0.00
2023-02-23T05:40:27.977Z,0.00
2023-02-23T05:41:27.985Z,0.00
2023-02-23T05:42:27.984Z,0.00
2023-02-23T05:43:27.969Z,0.00
2023-02-23T05:44:27.947Z,0.00
2023-02-23T05:45:27.958Z,0.00
2023-02-23T05:46:28.043Z,0.00
2023-02-23T05:47:27.897Z,0.00
2023-02-23T05:48:27.897Z,0.00
2023-02-23T05:49:27.886Z,0.00
2023-02-23T05:50:27.903Z,0.00
2023-02-23T05:51:27.850Z,0.00
2023-02-23T05:52:27.837Z,0.00
2023-02-23T05:53:27.866Z,0.00
2023-02-23T05:54:27.854Z,0.00
2023-02-23T05:55:27.849Z,0.00
2023-02-23T05:56:27.797Z,0.00
2023-02-23T05:57:27.798Z,0.00
2023-02-23T05:58:27.813Z,0.00
2023-02-23T05:59:27.773Z,0.00
2023-02-23T06:00:27.757Z,0.00
2023-02-23T06:01:27.774Z,0.00
2023-02-23T06:02:27.993Z,0.00
2023-02-23T06:03:27.754Z,0.00
2023-02-23T06:04:27.708Z,0.00
2023-02-23T06:05:27.744Z,0.00
2023-02-23T06:06:27.735Z,0.00
2023-02-23T06:07:27.682Z,0.00
2023-02-23T06:08:27.662Z,0.00
2023-02-23T06:09:27.684Z,0.00
2023-02-23T06:10:27.678Z,0.00
2023-02-23T06:11:27.664Z,0.00
2023-02-23T06:12:27.627Z,0.00
2023-02-23T06:13:27.634Z,0.00
2023-02-23T06:14:27.627Z,0.00
2023-02-23T06:15:29.696Z,0.00
2023-02-23T06:16:27.691Z,0.00
2023-02-23T06:17:27.616Z,0.00
2023-02-23T06:18:27.584Z,0.00
2023-02-23T06:19:27.577Z,0.00
2023-02-23T06:20:27.543Z,0.00
2023-02-23T06:21:27.546Z,0.00
2023-02-23T06:22:27.574Z,0.00
2023-02-23T06:23:27.510Z,0.00
2023-02-23T06:24:27.515Z,0.00
2023-02-23T06:25:27.533Z,0.00
2023-02-23T06:26:27.519Z,0.00
2023-02-23T06:27:27.485Z,0.00
2023-02-23T06:28:27.512Z,0.00
2023-02-23T06:29:27.473Z,0.00
2023-02-23T06:30:27.740Z,0.00
2023-02-23T06:31:27.502Z,0.00
2023-02-23T06:32:27.469Z,0.00
2023-02-23T06:33:27.448Z,0.00
2023-02-23T06:34:27.447Z,0.00
2023-02-23T06:35:27.422Z,0.00
2023-02-23T06:36:27.417Z,5.63
2023-02-23T06:37:27.378Z,5.63
2023-02-23T06:38:27.453Z,5.63
2023-02-23T06:39:27.340Z,5.63
2023-02-23T06:40:27.324Z,5.63
2023-02-23T06:41:27.309Z,5.63
2023-02-23T06:42:27.306Z,5.63
2023-02-23T06:43:27.288Z,5.63
2023-02-23T06:44:27.270Z,5.63
2023-02-23T06:45:27.273Z,11.25
2023-02-23T06:46:27.335Z,11.25
2023-02-23T06:47:27.268Z,11.25
2023-02-23T06:48:27.266Z,11.25
2023-02-23T06:49:27.264Z,11.25
2023-02-23T06:50:27.263Z,11.25
2023-02-23T06:51:27.224Z,16.88
2023-02-23T06:52:27.233Z,16.88
2023-02-23T06:53:27.200Z,16.88
2023-02-23T06:54:27.261Z,16.88
2023-02-23T06:55:27.199Z,16.88
2023-02-23T06:56:27.211Z,16.88
2023-02-23T06:57:27.143Z,22.50
2023-02-23T06:58:27.180Z,22.50
2023-02-23T06:59:27.169Z,22.50
2023-02-23T07:00:27.130Z,22.50
2023-02-23T07:01:27.159Z,22.50
2023-02-23T07:02:27.116Z,28.13
2023-02-23T07:03:27.092Z,28.13
2023-02-23T07:04:27.085Z,28.13
2023-02-23T07:05:27.061Z,28.13
2023-02-23T07:06:27.052Z,28.13
2023-02-23T07:07:27.043Z,33.75
2023-02-23T07:08:27.024Z,33.75
2023-02-23T07:09:28.373Z,33.75
2023-02-23T07:10:27.049Z,33.75
2023-02-23T07:11:27.002Z,33.75
2023-02-23T07:12:26.995Z,33.75
2023-02-23T07:13:26.976Z,39.38
2023-02-23T07:14:27.461Z,39.38
2023-02-23T07:15:26.958Z,39.38
2023-02-23T07:16:26.973Z,39.38
2023-02-23T07:17:26.950Z,39.38
2023-02-23T07:18:26.923Z,39.38
2023-02-23T07:19:26.900Z,45.00
2023-02-23T07:20:26.906Z,45.00
2023-02-23T07:21:26.901Z,45.00
2023-02-23T07:22:26.904Z,50.63
2023-02-23T07:23:26.905Z,50.63
2023-02-23T07:24:26.894Z,50.63
2023-02-23T07:25:26.869Z,56.25
2023-02-23T07:26:26.897Z,56.25
2023-02-23T07:27:26.819Z,56.25
2023-02-23T07:28:26.838Z,56.25
2023-02-23T07:29:26.792Z,56.25
2023-02-23T07:30:26.880Z,56.25
2023-02-23T07:31:26.863Z,56.25
2023-02-23T07:32:26.937Z,56.25
2023-02-23T07:33:26.755Z,56.25
2023-02-23T07:34:26.753Z,56.25
2023-02-23T07:35:26.753Z,56.25
2023-02-23T07:36:26.766Z,56.25
2023-02-23T07:37:26.741Z,56.25
2023-02-23T07:38:26.747Z,56.25
2023-02-23T07:39:26.711Z,56.25
2023-02-23T07:40:26.707Z,56.25
2023-02-23T07:41:26.719Z,56.25
2023-02-23T07:42:26.736Z,50.63
2023-02-23T07:43:26.718Z,50.63
2023-02-23T07:44:26.668Z,50.63
2023-02-23T07:45:26.631Z,50.63
2023-02-23T07:46:26.670Z,50.63
2023-02-23T07:47:26.641Z,50.63
2023-02-23T07:48:26.659Z,50.63
2023-02-23T07:49:26.661Z,50.63
2023-02-23T07:50:26.623Z,56.25
2023-02-23T07:51:26.615Z,50.63
2023-02-23T07:52:26.628Z,50.63
2023-02-23T07:53:26.604Z,50.63
2023-02-23T07:54:26.614Z,50.63
2023-02-23T07:55:26.562Z,50.63
2023-02-23T07:56:26.568Z,50.63
2023-02-23T07:57:26.563Z,67.50
2023-02-23T07:58:26.552Z,73.13
2023-02-23T07:59:26.509Z,78.75
2023-02-23T08:00:26.512Z,84.38
2023-02-23T08:01:26.529Z,101.25
2023-02-23T08:02:26.474Z,106.88
2023-02-23T08:03:26.704Z,123.75
2023-02-23T08:04:26.611Z,135.00
2023-02-23T08:05:26.714Z,135.00
2023-02-23T08:06:26.483Z,140.63
2023-02-23T08:07:26.447Z,129.38
2023-02-23T08:08:26.452Z,123.75
2023-02-23T08:09:26.433Z,106.88
2023-02-23T08:10:26.407Z,112.50
2023-02-23T08:11:26.414Z,123.75
2023-02-23T08:12:26.459Z,129.38
2023-02-23T08:13:26.389Z,112.50
2023-02-23T08:14:26.412Z,129.38
2023-02-23T08:15:26.345Z,123.75
2023-02-23T08:16:26.407Z,106.88
2023-02-23T08:17:26.334Z,90.00
2023-02-23T08:18:26.357Z,90.00
2023-02-23T08:19:26.536Z,95.63
2023-02-23T08:20:26.343Z,106.88
2023-02-23T08:21:26.303Z,112.50
2023-02-23T08:22:26.301Z,118.13
2023-02-23T08:23:26.339Z,129.38
2023-02-23T08:24:26.254Z,140.63
2023-02-23T08:25:26.253Z,151.88
2023-02-23T08:26:26.269Z,157.50
2023-02-23T08:27:26.237Z,157.50
2023-02-23T08:28:26.273Z,163.13
2023-02-23T08:29:26.215Z,151.88
2023-02-23T08:30:26.614Z,163.13
2023-02-23T08:31:26.309Z,168.75
2023-02-23T08:32:26.208Z,180.00
2023-02-23T08:33:26.222Z,163.13
2023-02-23T08:34:26.193Z,191.25
2023-02-23T08:35:26.169Z,208.13
2023-02-23T08:36:26.159Z,208.13
2023-02-23T08:37:26.153Z,191.25
2023-02-23T08:38:26.144Z,236.25
2023-02-23T08:39:26.118Z,225.00
2023-02-23T08:40:26.105Z,196.88
2023-02-23T08:41:26.119Z,157.50
2023-02-23T08:42:26.104Z,146.25
2023-02-23T08:43:26.080Z,151.88
2023-02-23T08:44:26.071Z,157.50
2023-02-23T08:45:26.064Z,174.38
2023-02-23T08:46:26.177Z,191.25
2023-02-23T08:47:26.077Z,202.50
2023-02-23T08:48:26.050Z,219.38
2023-02-23T08:49:26.036Z,230.63
2023-02-23T08:50:27.492Z,236.25
2023-02-23T08:51:26.023Z,241.88
2023-02-23T08:52:26.037Z,253.13
2023-02-23T08:53:26.013Z,275.63
2023-02-23T08:54:26.027Z,286.88
2023-02-23T08:55:26.027Z,281.25
2023-02-23T08:56:26.006Z,241.88
2023-02-23T08:57:25.988Z,219.38
2023-02-23T08:58:25.968Z,225.00
2023-02-23T08:59:25.977Z,253.13
2023-02-23T09:00:25.939Z,286.88
2023-02-23T09:01:25.992Z,286.88
2023-02-23T09:02:25.967Z,264.38
2023-02-23T09:03:25.955Z,253.13
2023-02-23T09:04:25.907Z,258.75
2023-02-23T09:05:25.978Z,281.25
2023-02-23T09:06:25.891Z,253.13
2023-02-23T09:07:25.889Z,236.25
2023-02-23T09:08:25.899Z,230.63
2023-02-23T09:09:25.864Z,213.75
2023-02-23T09:10:25.850Z,208.13
2023-02-23T09:11:26.264Z,202.50
2023-02-23T09:12:26.282Z,191.25
2023-02-23T09:13:25.840Z,180.00
2023-02-23T09:14:25.858Z,174.38
2023-02-23T09:15:25.818Z,163.13
2023-02-23T09:16:25.818Z,151.88
2023-02-23T09:17:25.829Z,146.25
2023-02-23T09:18:25.846Z,146.25
2023-02-23T09:19:25.778Z,140.63
2023-02-23T09:20:25.796Z,140.63
2023-02-23T09:21:25.777Z,140.63
2023-02-23T09:22:25.756Z,140.63
2023-02-23T09:23:25.758Z,146.25
2023-02-23T09:24:25.784Z,146.25
2023-02-23T09:25:25.753Z,146.25
2023-02-23T09:26:25.752Z,140.63
2023-02-23T09:27:25.735Z,135.00
2023-02-23T09:28:25.738Z,129.38
2023-02-23T09:29:25.710Z,129.38
2023-02-23T09:30:25.751Z,123.75
2023-02-23T09:31:25.776Z,123.75
2023-02-23T09:32:25.808Z,123.75
2023-02-23T09:33:25.701Z,135.00
2023-02-23T09:34:25.709Z,151.88
2023-02-23T09:35:25.688Z,168.75
2023-02-23T09:36:25.665Z,180.00
2023-02-23T09:37:25.633Z,180.00
2023-02-23T09:38:25.627Z,191.25
2023-02-23T09:39:37.216Z,202.50
2023-02-23T09:40:25.626Z,202.50
2023-02-23T09:41:25.622Z,225.00
2023-02-23T09:42:25.623Z,225.00
2023-02-23T09:43:25.657Z,213.75
2023-02-23T09:44:25.575Z,185.63
2023-02-23T09:45:25.580Z,174.38
2023-02-23T09:46:25.693Z,168.75
2023-02-23T09:47:25.594Z,180.00
2023-02-23T09:48:25.554Z,174.38
2023-02-23T09:49:25.553Z,174.38
2023-02-23T09:50:25.626Z,174.38
2023-02-23T09:51:25.533Z,168.75
2023-02-23T09:52:25.529Z,168.75
2023-02-23T09:53:25.528Z,163.13
2023-02-23T09:54:25.509Z,151.88
2023-02-23T09:55:25.534Z,151.88
2023-02-23T09:56:25.493Z,146.25
2023-02-23T09:57:25.519Z,157.50
2023-02-23T09:58:25.481Z,365.63
2023-02-23T09:59:25.509Z,219.38
2023-02-23T10:00:25.498Z,472.50
2023-02-23T10:01:25.747Z,168.75
2023-02-23T10:02:25.468Z,140.63
2023-02-23T10:03:25.468Z,129.38
2023-02-23T10:04:25.565Z,196.88
2023-02-23T10:05:25.437Z,163.13
2023-02-23T10:06:25.471Z,320.63
2023-02-23T10:07:25.451Z,281.25
2023-02-23T10:08:25.414Z,275.63
2023-02-23T10:09:25.393Z,416.25
2023-02-23T10:10:25.438Z,438.75
2023-02-23T10:11:25.390Z,427.50
2023-02-23T10:12:25.409Z,421.88
2023-02-23T10:13:25.378Z,180.00
2023-02-23T10:14:25.402Z,202.50
2023-02-23T10:15:25.362Z,264.38
2023-02-23T10:16:25.341Z,410.63
2023-02-23T10:17:25.349Z,140.63
2023-02-23T10:18:35.930Z,123.75
2023-02-23T10:19:25.360Z,106.88
2023-02-23T10:20:25.316Z,106.88
2023-02-23T10:21:25.307Z,101.25
2023-02-23T10:22:25.315Z,95.63
2023-02-23T10:23:25.361Z,95.63
2023-02-23T10:24:25.399Z,90.00
2023-02-23T10:25:25.386Z,90.00
2023-02-23T10:26:25.328Z,90.00
2023-02-23T10:27:25.281Z,84.38
2023-02-23T10:28:25.339Z,84.38
2023-02-23T10:29:25.317Z,84.38
2023-02-23T10:30:25.292Z,84.38
2023-02-23T10:31:25.408Z,84.38
2023-02-23T10:32:25.342Z,78.75
2023-02-23T10:33:25.288Z,73.13
2023-02-23T10:34:25.508Z,78.75
2023-02-23T10:35:25.404Z,84.38
2023-02-23T10:36:25.204Z,84.38
2023-02-23T10:37:25.745Z,84.38
2023-02-23T10:38:25.383Z,73.13
2023-02-23T10:39:25.354Z,73.13
2023-02-23T10:40:25.342Z,73.13
2023-02-23T10:41:25.623Z,67.50
2023-02-23T10:42:25.163Z,67.50
2023-02-23T10:43:25.783Z,67.50
2023-02-23T10:44:25.418Z,73.13
2023-02-23T10:45:25.692Z,67.50
2023-02-23T10:46:25.205Z,73.13
2023-02-23T10:47:25.349Z,73.13
2023-02-23T10:48:25.645Z,73.13
2023-02-23T10:49:25.138Z,73.13
2023-02-23T10:50:25.279Z,67.50
2023-02-23T10:51:25.412Z,67.50
2023-02-23T10:52:25.156Z,67.50
2023-02-23T10:53:25.216Z,61.88
2023-02-23T10:54:25.174Z,61.88
2023-02-23T10:55:25.066Z,56.25
2023-02-23T10:56:25.149Z,56.25
2023-02-23T10:57:25.043Z,56.25
2023-02-23T10:58:25.507Z,61.88
2023-02-23T10:59:25.258Z,61.88
2023-02-23T11:00:25.309Z,61.88
2023-02-23T11:01:25.298Z,61.88
2023-02-23T11:02:25.717Z,61.88
2023-02-23T11:03:25.476Z,56.25
2023-02-23T11:04:25.285Z,56.25
2023-02-23T11:05:25.014Z,56.25
2023-02-23T11:06:25.404Z,56.25
2023-02-23T11:07:25.381Z,56.25
2023-02-23T11:08:25.204Z,56.25
2023-02-23T11:09:41.863Z,56.25
2023-02-23T11:10:24.974Z,56.25
2023-02-23T11:11:25.273Z,56.25
2023-02-23T11:12:25.487Z,56.25
2023-02-23T11:13:25.157Z,56.25
2023-02-23T11:14:25.355Z,56.25
2023-02-23T11:15:35.178Z,56.25
2023-02-23T11:16:25.430Z,56.25
2023-02-23T11:17:25.270Z,56.25
2023-02-23T11:18:24.893Z,56.25
2023-02-23T11:19:25.096Z,56.25
2023-02-23T11:20:24.892Z,56.25
2023-02-23T11:21:25.079Z,56.25
2023-02-23T11:22:24.873Z,56.25
2023-02-23T11:23:24.871Z,56.25
2023-02-23T11:24:24.854Z,56.25
2023-02-23T11:25:25.045Z,56.25
2023-02-23T11:26:24.953Z,61.88
2023-02-23T11:27:24.837Z,61.88
2023-02-23T11:28:24.826Z,67.50
2023-02-23T11:29:24.784Z,67.50
2023-02-23T11:30:24.898Z,67.50
2023-02-23T11:31:24.811Z,67.50
2023-02-23T11:32:24.914Z,73.13
2023-02-23T11:33:24.765Z,73.13
2023-02-23T11:34:24.754Z,73.13
2023-02-23T11:35:24.770Z,78.75
2023-02-23T11:36:24.760Z,78.75
2023-02-23T11:37:24.754Z,78.75
2023-02-23T11:38:24.725Z,78.75
2023-02-23T11:39:24.778Z,78.75
2023-02-23T11:40:24.752Z,78.75
2023-02-23T11:41:24.723Z,84.38
2023-02-23T11:42:24.731Z,84.38
2023-02-23T11:43:24.701Z,84.38
2023-02-23T11:44:24.672Z,84.38
2023-02-23T11:45:24.677Z,84.38
2023-02-23T11:46:24.836Z,84.38
2023-02-23T11:47:24.680Z,84.38
2023-02-23T11:48:24.671Z,84.38
2023-02-23T11:49:24.660Z,84.38
2023-02-23T11:50:24.643Z,78.75
2023-02-23T11:51:24.631Z,78.75
2023-02-23T11:52:24.644Z,78.75
2023-02-23T11:53:24.638Z,78.75
2023-02-23T11:54:24.593Z,78.75
2023-02-23T11:55:24.591Z,73.13
2023-02-23T11:56:24.557Z,73.13
2023-02-23T11:57:24.603Z,67.50
2023-02-23T11:58:24.638Z,67.50
2023-02-23T11:59:24.584Z,67.50
2023-02-23T12:00:24.619Z,61.88
2023-02-23T12:01:24.594Z,61.88
2023-02-23T12:02:24.580Z,61.88
2023-02-23T12:03:24.635Z,61.88
2023-02-23T12:04:24.505Z,56.25
2023-02-23T12:05:24.570Z,56.25
2023-02-23T12:06:24.542Z,50.63
2023-02-23T12:07:24.542Z,50.63
2023-02-23T12:08:24.581Z,50.63
2023-02-23T12:09:24.485Z,50.63
2023-02-23T12:10:24.505Z,50.63
2023-02-23T12:11:24.470Z,45.00
2023-02-23T12:12:24.481Z,45.00
2023-02-23T12:13:24.513Z,45.00
2023-02-23T12:14:24.567Z,45.00
2023-02-23T12:15:24.431Z,45.00
2023-02-23T12:16:24.476Z,50.63
2023-02-23T12:17:24.459Z,50.63
2023-02-23T12:18:24.416Z,50.63
2023-02-23T12:19:24.434Z,50.63
2023-02-23T12:20:24.449Z,56.25
2023-02-23T12:21:24.419Z,56.25
2023-02-23T12:22:24.410Z,56.25
2023-02-23T12:23:24.414Z,56.25
2023-02-23T12:24:24.376Z,56.25
2023-02-23T12:25:24.389Z,56.25
2023-02-23T12:26:24.395Z,50.63
2023-02-23T12:27:24.387Z,50.63
2023-02-23T12:28:24.352Z,50.63
2023-02-23T12:29:24.360Z,50.63
2023-02-23T12:30:24.428Z,45.00
2023-02-23T12:31:24.415Z,45.00
2023-02-23T12:32:24.558Z,45.00
2023-02-23T12:33:24.294Z,45.00
2023-02-23T12:34:24.472Z,45.00
2023-02-23T12:35:24.268Z,45.00
2023-02-23T12:36:24.281Z,45.00
2023-02-23T12:37:24.499Z,45.00
2023-02-23T12:38:24.260Z,45.00
2023-02-23T12:39:24.271Z,45.00
2023-02-23T12:40:24.222Z,39.38
2023-02-23T12:41:24.228Z,39.38
2023-02-23T12:42:24.246Z,39.38
2023-02-23T12:43:24.214Z,39.38
2023-02-23T12:44:24.221Z,39.38
2023-02-23T12:45:24.185Z,39.38
2023-02-23T12:46:24.592Z,39.38
2023-02-23T12:47:24.229Z,39.38
2023-02-23T12:48:24.211Z,39.38
2023-02-23T12:49:24.188Z,33.75
2023-02-23T12:50:24.162Z,33.75
2023-02-23T12:51:24.153Z,33.75
2023-02-23T12:52:24.151Z,28.13
2023-02-23T12:53:24.128Z,28.13
2023-02-23T12:54:24.159Z,28.13
2023-02-23T12:55:24.133Z,28.13
2023-02-23T12:56:24.104Z,22.50
2023-02-23T12:57:24.090Z,22.50
2023-02-23T12:58:24.078Z,22.50
2023-02-23T12:59:24.083Z,22.50
2023-02-23T13:00:24.110Z,22.50
2023-02-23T13:01:24.209Z,22.50