createdAt,value
2023-01-17T00:02:13.873Z,100.00
2023-01-17T00:04:59.799Z,100.00
2023-01-17T00:07:47.552Z,100.00
2023-01-17T00:10:17.800Z,100.00
2023-01-17T00:12:49.423Z,100.00
2023-01-17T00:15:22.621Z,100.00
2023-01-17T00:17:52.582Z,100.00
2023-01-17T00:20:40.126Z,100.00
2023-01-17T00:23:30.482Z,100.00
2023-01-17T00:26:05.120Z,100.00
2023-01-17T00:28:34.443Z,100.00
2023-01-17T00:31:01.515Z,100.00
2023-01-17T00:33:28.678Z,100.00
2023-01-17T00:35:57.301Z,100.00
2023-01-17T00:38:27.061Z,100.00
2023-01-17T00:40:54.152Z,100.00
2023-01-17T00:43:48.386Z,100.00
2023-01-17T00:46:34.123Z,100.00
2023-01-17T00:49:19.708Z,100.00
2023-01-17T00:52:05.189Z,100.00
2023-01-17T00:54:52.248Z,100.00
2023-01-17T00:57:37.594Z,100.00
2023-01-17T01:00:24.837Z,100.00
2023-01-17T01:03:10.232Z,100.00
2023-01-17T01:05:56.327Z,100.00
2023-01-17T01:08:44.070Z,100.00
2023-01-17T01:11:32.503Z,100.00
2023-01-17T01:14:18.768Z,100.00
2023-01-17T01:17:05.030Z,100.00
2023-01-17T01:19:50.433Z,100.00
2023-01-17T01:22:35.802Z,100.00
2023-01-17T01:25:21.541Z,100.00
2023-01-17T01:28:08.438Z,100.00
2023-01-17T01:30:53.901Z,100.00
2023-01-17T01:33:20.699Z,100.00
2023-01-17T01:35:51.008Z,100.00
2023-01-17T01:38:19.975Z,100.00
2023-01-17T01:40:49.953Z,100.00
2023-01-17T01:43:21.244Z,100.00
2023-01-17T01:45:54.566Z,100.00
2023-01-17T01:48:36.498Z,100.00
2023-01-17T01:51:09.010Z,100.00
2023-01-17T01:53:41.977Z,100.00
2023-01-17T01:56:13.853Z,100.00
2023-01-17T01:58:47.016Z,100.00
2023-01-17T02:01:15.968Z,100.00
2023-01-17T02:03:44.634Z,100.00
2023-01-17T02:06:32.407Z,100.00
2023-01-17T02:09:04.568Z,100.00
2023-01-17T02:11:33.619Z,100.00
2023-01-17T02:14:03.119Z,100.00
2023-01-17T02:16:45.498Z,100.00
2023-01-17T02:19:39.035Z,100.00
2023-01-17T02:22:31.222Z,100.00
2023-01-17T02:25:43.714Z,100.00
2023-01-17T02:28:28.799Z,100.00
2023-01-17T02:31:05.455Z,100.00
2023-01-17T02:33:40.776Z,100.00
2023-01-17T02:36:16.536Z,100.00
2023-01-17T02:38:53.509Z,100.00
2023-01-17T02:41:26.209Z,100.00
2023-01-17T02:43:55.156Z,100.00
2023-01-17T02:46:24.753Z,100.00
2023-01-17T02:48:53.277Z,100.00
2023-01-17T02:51:39.679Z,100.00
2023-01-17T02:54:38.113Z,100.00
2023-01-17T02:57:24.320Z,100.00
2023-01-17T03:00:01.172Z,100.00
2023-01-17T03:02:39.598Z,100.00
2023-01-17T03:05:12.621Z,100.00
2023-01-17T03:07:44.851Z,100.00
2023-01-17T03:10:16.557Z,100.00
2023-01-17T03:12:45.178Z,100.00
2023-01-17T03:15:15.631Z,100.00
2023-01-17T03:17:48.892Z,100.00
2023-01-17T03:20:17.620Z,100.00
2023-01-17T03:22:45.712Z,100.00
2023-01-17T03:25:13.643Z,100.00
2023-01-17T03:27:42.463Z,100.00
2023-01-17T03:30:11.514Z,100.00
2023-01-17T03:32:39.489Z,100.00
2023-01-17T03:35:10.259Z,100.00
2023-01-17T03:37:38.143Z,100.00
2023-01-17T03:40:07.305Z,100.00
2023-01-17T03:42:35.268Z,100.00
2023-01-17T03:45:03.229Z,100.00
2023-01-17T03:47:31.207Z,100.00
2023-01-17T03:49:59.274Z,100.00
2023-01-17T03:52:28.855Z,100.00
2023-01-17T03:54:56.731Z,100.00
2023-01-17T03:57:24.907Z,100.00
2023-01-17T03:59:53.043Z,100.00
2023-01-17T04:02:21.093Z,100.00
2023-01-17T04:04:49.064Z,100.00
2023-01-17T04:07:17.094Z,100.00
2023-01-17T04:09:46.334Z,100.00
2023-01-17T04:12:16.753Z,100.00
2023-01-17T04:14:44.927Z,100.00
2023-01-17T04:17:14.376Z,100.00
2023-01-17T04:19:42.408Z,100.00
2023-01-17T04:22:10.321Z,100.00
2023-01-17T04:24:38.308Z,100.00
2023-01-17T04:27:07.819Z,100.00
2023-01-17T04:29:35.789Z,100.00
2023-01-17T04:32:03.787Z,100.00
2023-01-17T04:34:32.446Z,100.00
2023-01-17T04:37:00.388Z,100.00
2023-01-17T04:39:28.375Z,100.00
2023-01-17T04:41:56.248Z,100.00
2023-01-17T04:44:25.597Z,100.00
2023-01-17T04:46:53.564Z,100.00
2023-01-17T04:49:21.693Z,100.00
2023-01-17T04:51:49.550Z,100.00
2023-01-17T04:54:17.733Z,100.00
2023-01-17T04:56:45.838Z,100.00
2023-01-17T04:59:13.821Z,100.00
2023-01-17T05:01:43.147Z,100.00
2023-01-17T05:04:11.133Z,100.00
2023-01-17T05:06:39.731Z,100.00
2023-01-17T05:09:08.064Z,100.00
2023-01-17T05:11:39.054Z,100.00
2023-01-17T05:14:12.285Z,100.00
2023-01-17T05:16:40.225Z,100.00
2023-01-17T05:19:09.521Z,100.00
2023-01-17T05:21:37.472Z,100.00
2023-01-17T05:24:05.943Z,100.00
2023-01-17T05:26:33.856Z,100.00
2023-01-17T05:29:01.796Z,100.00
2023-01-17T05:31:30.045Z,100.00
2023-01-17T05:33:57.918Z,100.00
2023-01-17T05:36:27.255Z,100.00
2023-01-17T05:38:55.187Z,100.00
2023-01-17T05:41:23.329Z,100.00
2023-01-17T05:43:51.186Z,100.00
2023-01-17T05:46:19.188Z,100.00
2023-01-17T05:48:47.314Z,100.00
2023-01-17T05:51:15.284Z,100.00
2023-01-17T05:53:44.678Z,100.00
2023-01-17T05:56:12.718Z,100.00
2023-01-17T05:58:40.838Z,100.00
2023-01-17T06:01:08.942Z,100.00
2023-01-17T06:03:36.834Z,100.00
2023-01-17T06:06:05.146Z,100.00
2023-01-17T06:08:33.129Z,100.00
2023-01-17T06:11:02.531Z,100.00
2023-01-17T06:13:30.541Z,100.00
2023-01-17T06:16:02.874Z,100.00
2023-01-17T06:18:32.127Z,100.00
2023-01-17T06:21:00.070Z,100.00
2023-01-17T06:23:28.344Z,100.00
2023-01-17T06:25:56.689Z,100.00
2023-01-17T06:28:26.014Z,100.00
2023-01-17T06:30:54.261Z,100.00
2023-01-17T06:33:22.259Z,100.00
2023-01-17T06:35:50.725Z,100.00
2023-01-17T06:38:18.746Z,100.00
2023-01-17T06:40:46.776Z,100.00
2023-01-17T06:43:14.783Z,100.00
2023-01-17T06:45:44.127Z,100.00
2023-01-17T06:48:12.114Z,100.00
2023-01-17T06:50:40.069Z,100.00
2023-01-17T06:53:10.659Z,100.00
2023-01-17T06:55:40.398Z,100.00
2023-01-17T06:58:10.107Z,100.00
2023-01-17T07:00:40.565Z,100.00
2023-01-17T07:03:18.870Z,100.00
2023-01-17T07:05:46.995Z,100.00
2023-01-17T07:08:17.048Z,100.00
2023-01-17T07:10:45.711Z,100.00
2023-01-17T07:13:14.252Z,100.00
2023-01-17T07:15:42.340Z,100.00
2023-01-17T07:18:11.689Z,100.00
2023-01-17T07:20:39.655Z,100.00
2023-01-17T07:23:07.637Z,100.00
2023-01-17T07:25:35.631Z,100.00
2023-01-17T07:28:03.573Z,100.00
2023-01-17T07:30:31.641Z,100.00
2023-01-17T07:32:59.902Z,100.00
2023-01-17T07:35:29.762Z,100.00
2023-01-17T07:37:57.735Z,100.00
2023-01-17T07:40:27.301Z,100.00
2023-01-17T07:43:02.208Z,100.00
2023-01-17T07:45:30.375Z,100.00
2023-01-17T07:48:00.342Z,100.00
2023-01-17T07:50:30.024Z,100.00
2023-01-17T07:52:58.117Z,100.00
2023-01-17T07:55:26.173Z,100.00
2023-01-17T07:57:54.219Z,100.00
2023-01-17T08:00:26.256Z,100.00
2023-01-17T08:02:57.828Z,100.00
2023-01-17T08:05:25.943Z,100.00
2023-01-17T08:07:57.018Z,100.00
2023-01-17T08:10:25.258Z,100.00
2023-01-17T08:12:53.282Z,100.00
2023-01-17T08:15:27.245Z,100.00
2023-01-17T08:17:55.642Z,100.00
2023-01-17T08:20:25.071Z,100.00
2023-01-17T08:22:57.613Z,100.00
2023-01-17T08:25:26.839Z,100.00
2023-01-17T08:27:58.997Z,100.00
2023-01-17T08:30:27.797Z,99.85
2023-01-17T08:32:56.164Z,100.00
2023-01-17T08:35:24.633Z,99.17
2023-01-17T08:37:57.618Z,98.24
2023-01-17T08:40:26.198Z,98.10
2023-01-17T08:42:58.017Z,96.37
2023-01-17T08:45:26.415Z,96.24
2023-01-17T08:47:54.955Z,95.70
2023-01-17T08:50:24.426Z,94.69
2023-01-17T08:52:53.450Z,93.46
2023-01-17T08:55:22.819Z,92.46
2023-01-17T08:57:51.047Z,93.27
2023-01-17T09:00:20.063Z,93.06
2023-01-17T09:02:48.067Z,92.45
2023-01-17T09:05:16.179Z,89.82
2023-01-17T09:07:44.209Z,85.42
2023-01-17T09:10:12.837Z,82.50
2023-01-17T09:12:42.173Z,81.79
2023-01-17T09:15:14.674Z,81.69
2023-01-17T09:17:44.032Z,78.88
2023-01-17T09:20:13.105Z,79.56
2023-01-17T09:22:41.127Z,78.64
2023-01-17T09:25:09.949Z,78.73
2023-01-17T09:27:39.436Z,78.52
2023-01-17T09:30:10.645Z,78.37
2023-01-17T09:32:41.232Z,77.46
2023-01-17T09:35:10.120Z,77.17
2023-01-17T09:37:38.002Z,76.56
2023-01-17T09:40:07.197Z,75.59
2023-01-17T09:42:43.560Z,75.64
2023-01-17T09:45:18.303Z,74.73
2023-01-17T09:47:48.742Z,74.89
2023-01-17T09:50:30.928Z,75.89
2023-01-17T09:53:02.319Z,75.19
2023-01-17T09:55:38.270Z,74.92
2023-01-17T09:58:11.649Z,75.21
2023-01-17T10:01:01.290Z,75.47
2023-01-17T10:03:41.448Z,75.18
2023-01-17T10:06:30.053Z,74.78
2023-01-17T10:09:11.990Z,74.35
2023-01-17T10:11:55.944Z,74.06
2023-01-17T10:14:47.664Z,74.06
2023-01-17T10:17:32.813Z,73.65
2023-01-17T10:20:25.836Z,72.80
2023-01-17T10:23:08.987Z,71.96
2023-01-17T10:25:45.126Z,71.13
2023-01-17T10:28:19.452Z,69.67
2023-01-17T10:30:51.086Z,69.82
2023-01-17T10:33:23.564Z,69.58
2023-01-17T10:36:04.253Z,69.93
2023-01-17T10:38:34.929Z,70.25
2023-01-17T10:41:09.249Z,70.31
2023-01-17T10:43:47.545Z,69.32
2023-01-17T10:46:20.694Z,68.20
2023-01-17T10:48:54.011Z,68.21
2023-01-17T10:51:44.385Z,67.72
2023-01-17T10:54:27.640Z,67.70
2023-01-17T10:56:55.867Z,68.09
2023-01-17T10:59:30.029Z,68.01
2023-01-17T11:01:58.602Z,67.76
2023-01-17T11:04:38.929Z,68.01
2023-01-17T11:07:16.200Z,67.78
2023-01-17T11:09:46.678Z,66.21
2023-01-17T11:12:25.811Z,65.54
2023-01-17T11:15:17.893Z,65.09
2023-01-17T11:17:52.984Z,63.52
2023-01-17T11:20:28.269Z,63.63
2023-01-17T11:23:07.696Z,64.48
2023-01-17T11:25:36.272Z,64.59
2023-01-17T11:28:06.794Z,64.10
2023-01-17T11:30:35.146Z,64.13
2023-01-17T11:33:06.284Z,63.76
2023-01-17T11:35:37.187Z,62.93
2023-01-17T11:38:07.993Z,62.16
2023-01-17T11:40:40.725Z,61.85
2023-01-17T11:43:25.346Z,62.12
2023-01-17T11:46:07.899Z,60.28
2023-01-17T11:48:38.824Z,60.53
2023-01-17T11:51:21.149Z,59.93
2023-01-17T11:53:49.777Z,59.43
2023-01-17T11:56:30.823Z,59.92
2023-01-17T11:59:31.566Z,59.21
2023-01-17T12:02:34.836Z,60.09
2023-01-17T12:05:24.351Z,59.05
2023-01-17T12:08:02.078Z,58.46
2023-01-17T12:10:34.932Z,58.16
2023-01-17T12:13:28.981Z,57.87
2023-01-17T12:16:25.436Z,57.94
2023-01-17T12:19:05.225Z,58.50
2023-01-17T12:21:43.310Z,57.62
2023-01-17T12:24:32.005Z,57.75
2023-01-17T12:27:08.655Z,58.12
2023-01-17T12:29:48.087Z,59.08
2023-01-17T12:32:38.312Z,58.45
2023-01-17T12:35:16.173Z,57.88
2023-01-17T12:37:46.310Z,56.84
2023-01-17T12:40:24.250Z,56.74
2023-01-17T12:42:57.492Z,55.85
2023-01-17T12:45:32.132Z,55.27
2023-01-17T12:48:06.473Z,55.62
2023-01-17T12:50:39.708Z,56.34
2023-01-17T12:53:18.628Z,57.14
2023-01-17T12:55:53.928Z,57.37
2023-01-17T12:58:24.982Z,57.22
2023-01-17T13:01:00.107Z,57.44
2023-01-17T13:03:38.088Z,57.47
2023-01-17T13:06:08.490Z,57.42
2023-01-17T13:08:42.048Z,57.77
2023-01-17T13:11:18.236Z,57.65
2023-01-17T13:13:47.394Z,57.55
2023-01-17T13:16:19.530Z,57.61
2023-01-17T13:18:49.237Z,58.02
2023-01-17T13:21:32.977Z,58.26
2023-01-17T13:24:22.734Z,58.04
2023-01-17T13:27:31.779Z,58.51
2023-01-17T13:30:18.822Z,58.60
2023-01-17T13:33:22.522Z,58.06
2023-01-17T13:36:00.761Z,58.14
2023-01-17T13:38:58.252Z,58.55
2023-01-17T13:41:38.338Z,58.97
2023-01-17T13:44:24.730Z,58.68
2023-01-17T13:47:02.321Z,58.34
2023-01-17T13:49:36.563Z,58.56
2023-01-17T13:52:11.019Z,58.36
2023-01-17T13:54:47.378Z,58.47
2023-01-17T13:57:36.136Z,58.49
2023-01-17T14:00:50.869Z,58.08
2023-01-17T14:03:52.238Z,57.42
2023-01-17T14:06:35.750Z,57.94
2023-01-17T14:09:06.793Z,57.70
2023-01-17T14:11:36.553Z,56.05
2023-01-17T14:14:41.630Z,55.74
2023-01-17T14:17:53.134Z,55.88
2023-01-17T14:20:38.413Z,56.82
2023-01-17T14:23:24.789Z,57.77
2023-01-17T14:25:53.908Z,57.79
2023-01-17T14:28:30.454Z,57.21
2023-01-17T14:31:01.028Z,56.29
2023-01-17T14:33:31.399Z,55.74
2023-01-17T14:36:02.311Z,55.25
2023-01-17T14:38:33.683Z,54.76
2023-01-17T14:41:07.541Z,53.75
2023-01-17T14:43:37.433Z,53.97
2023-01-17T14:46:08.459Z,54.06
2023-01-17T14:48:41.418Z,54.75
2023-01-17T14:51:14.717Z,55.24
2023-01-17T14:53:54.450Z,56.40
2023-01-17T14:56:23.975Z,56.03
2023-01-17T14:59:06.997Z,56.77
2023-01-17T15:01:36.396Z,57.21
2023-01-17T15:04:04.554Z,57.51
2023-01-17T15:06:38.722Z,57.50
2023-01-17T15:09:19.373Z,57.63
2023-01-17T15:11:52.311Z,57.29
2023-01-17T15:14:24.697Z,56.93
2023-01-17T15:16:52.922Z,58.89
2023-01-17T15:19:21.907Z,62.95
2023-01-17T15:21:53.020Z,65.15
2023-01-17T15:24:25.517Z,69.75
2023-01-17T15:26:54.572Z,73.08
2023-01-17T15:29:27.049Z,70.09
2023-01-17T15:31:58.224Z,70.80
2023-01-17T15:34:31.152Z,71.70
2023-01-17T15:37:01.423Z,69.20
2023-01-17T15:39:33.440Z,67.25
2023-01-17T15:42:05.226Z,65.68
2023-01-17T15:44:47.653Z,65.40
2023-01-17T15:47:31.911Z,64.02
2023-01-17T15:50:00.825Z,62.17
2023-01-17T15:52:29.402Z,61.66
2023-01-17T15:55:13.924Z,61.93
2023-01-17T15:57:44.156Z,61.78
2023-01-17T16:00:24.127Z,61.42
2023-01-17T16:02:55.571Z,61.82
2023-01-17T16:05:38.733Z,62.90
2023-01-17T16:08:32.691Z,65.97
2023-01-17T16:11:03.831Z,71.20
2023-01-17T16:13:33.757Z,75.44
2023-01-17T16:16:16.975Z,78.54
2023-01-17T16:18:46.976Z,79.33
2023-01-17T16:21:24.069Z,78.47
2023-01-17T16:23:55.831Z,78.26
2023-01-17T16:26:25.501Z,78.18
2023-01-17T16:28:53.522Z,81.05
2023-01-17T16:31:22.459Z,84.42
2023-01-17T16:33:51.624Z,87.41
2023-01-17T16:36:23.130Z,90.06
2023-01-17T16:38:55.791Z,91.69
2023-01-17T16:41:28.105Z,92.52
2023-01-17T16:44:01.813Z,93.65
2023-01-17T16:46:31.008Z,93.90
2023-01-17T16:49:03.031Z,93.38
2023-01-17T16:51:31.498Z,93.20
2023-01-17T16:54:00.708Z,92.77
2023-01-17T16:56:30.029Z,93.21
2023-01-17T16:58:58.024Z,92.61
2023-01-17T17:01:26.121Z,92.32
2023-01-17T17:03:54.332Z,91.83
2023-01-17T17:06:22.953Z,90.37
2023-01-17T17:08:52.448Z,89.83
2023-01-17T17:11:24.615Z,89.63
2023-01-17T17:13:56.848Z,89.43
2023-01-17T17:16:27.977Z,89.68
2023-01-17T17:18:58.285Z,89.29
2023-01-17T17:21:27.593Z,89.37
2023-01-17T17:23:58.195Z,89.24
2023-01-17T17:26:29.059Z,89.44
2023-01-17T17:29:01.979Z,89.47
2023-01-17T17:31:32.962Z,89.39
2023-01-17T17:34:02.933Z,89.35
2023-01-17T17:36:31.609Z,90.03
2023-01-17T17:39:02.996Z,89.94
2023-01-17T17:41:33.033Z,90.40
2023-01-17T17:44:04.236Z,90.84
2023-01-17T17:46:33.737Z,91.16
2023-01-17T17:49:02.870Z,91.93
2023-01-17T17:51:32.347Z,92.01
2023-01-17T17:54:03.555Z,92.38
2023-01-17T17:56:34.310Z,92.41
2023-01-17T17:59:05.316Z,92.95
2023-01-17T18:01:33.706Z,93.47
2023-01-17T18:04:03.438Z,93.95
2023-01-17T18:06:31.475Z,94.40
2023-01-17T18:08:59.782Z,95.13
2023-01-17T18:11:29.108Z,96.02
2023-01-17T18:14:01.887Z,97.14
2023-01-17T18:16:35.521Z,97.75
2023-01-17T18:19:05.055Z,98.01
2023-01-17T18:21:37.224Z,99.10
2023-01-17T18:24:08.807Z,99.66
2023-01-17T18:26:38.552Z,99.82
2023-01-17T18:29:11.080Z,100.00
2023-01-17T18:31:42.765Z,100.00
2023-01-17T18:34:23.213Z,100.00
2023-01-17T18:36:52.146Z,100.00
2023-01-17T18:39:21.795Z,100.00
2023-01-17T18:41:50.173Z,100.00
2023-01-17T18:44:20.898Z,100.00
2023-01-17T18:46:51.270Z,100.00
2023-01-17T18:49:19.585Z,100.00
2023-01-17T18:51:51.586Z,100.00
2023-01-17T18:54:21.218Z,100.00
2023-01-17T18:56:49.510Z,100.00
2023-01-17T18:59:18.648Z,100.00
2023-01-17T19:01:47.408Z,100.00
2023-01-17T19:04:17.923Z,100.00
2023-01-17T19:06:47.925Z,97.98
2023-01-17T19:09:16.989Z,94.18
2023-01-17T19:11:45.635Z,90.70
2023-01-17T19:14:14.596Z,89.54
2023-01-17T19:16:43.157Z,91.30
2023-01-17T19:19:14.129Z,92.98
2023-01-17T19:21:43.752Z,94.41
2023-01-17T19:24:13.437Z,95.43
2023-01-17T19:26:41.953Z,96.18
2023-01-17T19:29:10.294Z,96.71
2023-01-17T19:31:43.281Z,96.58
2023-01-17T19:34:13.772Z,96.32
2023-01-17T19:36:43.641Z,95.50
2023-01-17T19:39:11.845Z,95.42
2023-01-17T19:41:44.661Z,94.86
2023-01-17T19:44:14.872Z,93.78
2023-01-17T19:46:44.143Z,92.30
2023-01-17T19:49:12.224Z,91.09
2023-01-17T19:51:40.579Z,90.22
2023-01-17T19:54:09.998Z,88.84
2023-01-17T19:56:38.112Z,86.82
2023-01-17T19:59:06.185Z,85.09
2023-01-17T20:01:36.035Z,83.53
2023-01-17T20:04:05.753Z,83.28
2023-01-17T20:06:37.101Z,82.81
2023-01-17T20:09:06.798Z,83.58
2023-01-17T20:11:36.377Z,83.67
2023-01-17T20:14:05.680Z,83.79
2023-01-17T20:16:35.947Z,82.98
2023-01-17T20:19:03.977Z,80.85
2023-01-17T20:21:33.192Z,80.40
2023-01-17T20:24:04.327Z,80.14
2023-01-17T20:26:36.045Z,80.35
2023-01-17T20:29:10.506Z,79.21
2023-01-17T20:31:39.209Z,79.38
2023-01-17T20:34:10.042Z,78.34
2023-01-17T20:36:40.444Z,78.79
2023-01-17T20:39:11.133Z,77.82
2023-01-17T20:41:41.108Z,77.53
2023-01-17T20:44:12.166Z,76.75
2023-01-17T20:46:42.065Z,76.63
2023-01-17T20:49:18.885Z,76.09
2023-01-17T20:51:48.548Z,75.99
2023-01-17T20:54:18.589Z,75.30
2023-01-17T20:56:47.966Z,75.44
2023-01-17T20:59:19.593Z,75.28
2023-01-17T21:01:48.131Z,76.06
2023-01-17T21:04:18.022Z,76.10
2023-01-17T21:06:46.016Z,76.13
2023-01-17T21:09:17.370Z,76.66
2023-01-17T21:11:45.396Z,76.51
2023-01-17T21:14:13.284Z,76.34
2023-01-17T21:16:42.695Z,76.24
2023-01-17T21:19:14.982Z,76.10
2023-01-17T21:21:42.973Z,76.76
2023-01-17T21:24:16.763Z,76.19
2023-01-17T21:26:46.020Z,76.37
2023-01-17T21:29:20.434Z,76.52
2023-01-17T21:31:50.078Z,75.67
2023-01-17T21:34:20.810Z,74.61
2023-01-17T21:36:51.868Z,74.35
2023-01-17T21:39:20.297Z,73.97
2023-01-17T21:41:50.900Z,73.29
2023-01-17T21:44:20.737Z,73.59
2023-01-17T21:46:54.186Z,73.56
2023-01-17T21:49:23.574Z,72.71
2023-01-17T21:52:08.742Z,72.71
2023-01-17T21:54:56.178Z,72.76
2023-01-17T21:57:42.143Z,73.21
2023-01-17T22:00:14.593Z,73.22
2023-01-17T22:02:44.471Z,72.73
2023-01-17T22:05:16.421Z,72.06
2023-01-17T22:08:07.394Z,72.11
2023-01-17T22:10:45.863Z,72.91
2023-01-17T22:13:16.121Z,72.89
2023-01-17T22:15:45.437Z,72.72
2023-01-17T22:18:16.334Z,72.57
2023-01-17T22:20:44.506Z,72.29
2023-01-17T22:23:12.640Z,71.24
2023-01-17T22:25:40.697Z,70.90
2023-01-17T22:28:10.993Z,70.80
2023-01-17T22:30:39.337Z,71.16
2023-01-17T22:33:07.388Z,71.32
2023-01-17T22:35:39.214Z,70.94
2023-01-17T22:38:07.195Z,70.32
2023-01-17T22:40:38.270Z,69.41
2023-01-17T22:43:06.416Z,69.19
2023-01-17T22:45:34.464Z,68.64
2023-01-17T22:48:02.427Z,68.42
2023-01-17T22:50:30.332Z,67.72
2023-01-17T22:52:59.846Z,67.88
2023-01-17T22:55:27.791Z,67.37
2023-01-17T22:57:55.824Z,67.38
2023-01-17T23:00:23.801Z,67.63
2023-01-17T23:02:51.807Z,67.90
2023-01-17T23:05:20.513Z,68.33
2023-01-17T23:07:56.291Z,68.41
2023-01-17T23:10:43.547Z,67.77
2023-01-17T23:13:11.450Z,68.17
2023-01-17T23:15:57.229Z,67.17
2023-01-17T23:18:42.786Z,66.80
2023-01-17T23:21:10.695Z,66.32
2023-01-17T23:23:41.294Z,66.50
2023-01-17T23:26:10.895Z,65.90
2023-01-17T23:28:38.234Z,64.53
2023-01-17T23:31:09.114Z,65.00
2023-01-17T23:33:38.215Z,64.43
2023-01-17T23:36:09.353Z,63.87
2023-01-17T23:38:40.679Z,63.39
2023-01-17T23:41:42.053Z,63.27
2023-01-17T23:44:09.977Z,63.13
2023-01-17T23:46:38.004Z,63.23
2023-01-17T23:49:06.022Z,62.85
2023-01-17T23:51:33.986Z,62.83
2023-01-17T23:54:05.491Z,63.10
2023-01-17T23:56:34.934Z,63.20
2023-01-17T23:59:04.514Z,62.91
