createdAt,value
2022-08-24T00:01:21.315Z,5.10
2022-08-24T00:06:25.394Z,5.60
2022-08-24T00:11:28.476Z,5.30
2022-08-24T00:16:31.625Z,4.90
2022-08-24T00:21:34.549Z,4.60
2022-08-24T00:26:37.578Z,4.20
2022-08-24T00:31:40.731Z,4.60
2022-08-24T00:36:45.373Z,4.50
2022-08-24T00:41:50.133Z,5.00
2022-08-24T00:47:14.201Z,5.90
2022-08-24T00:52:21.639Z,7.50
2022-08-24T00:57:31.181Z,5.70
2022-08-24T01:02:38.821Z,4.60
2022-08-24T01:07:41.857Z,4.80
2022-08-24T01:13:00.161Z,5.10
2022-08-24T01:18:25.474Z,4.90
2022-08-24T01:23:59.370Z,4.80
2022-08-24T01:29:07.267Z,4.80
2022-08-24T01:34:11.440Z,5.40
2022-08-24T01:39:20.798Z,5.10
2022-08-24T01:44:25.155Z,5.00
2022-08-24T01:49:34.391Z,5.70
2022-08-24T01:54:39.111Z,5.70
2022-08-24T01:59:46.441Z,5.20
2022-08-24T02:04:49.172Z,5.00
2022-08-24T02:09:52.506Z,5.50
2022-08-24T02:14:55.276Z,5.10
2022-08-24T02:19:58.059Z,5.00
2022-08-24T02:25:00.870Z,5.00
2022-08-24T02:30:04.505Z,5.40
2022-08-24T02:35:08.798Z,5.80
2022-08-24T02:40:13.130Z,5.40
2022-08-24T02:45:16.014Z,5.70
2022-08-24T02:50:19.169Z,4.80
2022-08-24T02:55:21.974Z,5.10
2022-08-24T03:00:25.235Z,5.40
2022-08-24T03:05:28.748Z,4.70
2022-08-24T03:10:32.195Z,5.30
2022-08-24T03:15:35.526Z,5.70
2022-08-24T03:20:38.801Z,5.60
2022-08-24T03:25:41.787Z,5.40
2022-08-24T03:30:46.803Z,5.30
2022-08-24T03:35:51.360Z,4.80
2022-08-24T03:40:54.409Z,5.30
2022-08-24T03:45:57.644Z,5.10
2022-08-24T03:51:01.356Z,5.10
2022-08-24T03:56:06.982Z,4.90
2022-08-24T04:01:11.744Z,5.10
2022-08-24T04:06:17.540Z,4.60
2022-08-24T04:11:24.303Z,4.50
2022-08-24T04:16:28.168Z,3.90
2022-08-24T04:21:35.309Z,4.30
2022-08-24T04:26:45.712Z,3.90
2022-08-24T04:31:49.413Z,4.20
2022-08-24T04:36:52.210Z,4.30
2022-08-24T04:41:56.625Z,4.80
2022-08-24T04:47:03.404Z,5.00
2022-08-24T04:52:08.270Z,4.20
2022-08-24T04:57:14.713Z,3.80
2022-08-24T05:02:21.556Z,3.80
2022-08-24T05:07:25.773Z,3.40
2022-08-24T05:12:29.028Z,3.80
2022-08-24T05:17:32.029Z,3.40
2022-08-24T05:22:35.359Z,3.60
2022-08-24T05:27:38.076Z,3.50
2022-08-24T05:32:40.865Z,3.40
2022-08-24T05:37:44.118Z,3.00
2022-08-24T05:42:47.223Z,3.00
2022-08-24T05:47:50.623Z,3.10
2022-08-24T05:52:53.338Z,2.90
2022-08-24T05:57:56.882Z,3.20
2022-08-24T06:03:00.537Z,3.10
2022-08-24T06:08:04.367Z,2.70
2022-08-24T06:13:07.651Z,2.70
2022-08-24T06:18:10.461Z,2.80
2022-08-24T06:23:13.287Z,2.80
2022-08-24T06:28:17.445Z,2.40
2022-08-24T06:33:21.348Z,2.30
2022-08-24T06:38:24.211Z,2.60
2022-08-24T06:43:27.382Z,2.40
2022-08-24T06:48:31.396Z,2.50
2022-08-24T06:53:34.265Z,3.00
2022-08-24T06:58:37.494Z,2.90
2022-08-24T07:03:40.789Z,2.50
2022-08-24T07:08:44.383Z,2.70
2022-08-24T07:13:49.826Z,3.20
2022-08-24T07:18:52.587Z,2.40
2022-08-24T07:23:58.161Z,2.40
2022-08-24T07:29:06.983Z,2.50
2022-08-24T07:34:11.637Z,2.30
2022-08-24T07:39:14.568Z,2.30
2022-08-24T07:44:17.681Z,2.30
2022-08-24T07:49:33.145Z,2.50
2022-08-24T07:54:39.392Z,2.50
2022-08-24T07:59:42.636Z,2.20
2022-08-24T08:04:45.476Z,2.30
2022-08-24T08:09:49.685Z,2.40
2022-08-24T08:14:52.650Z,2.70
2022-08-24T08:19:55.684Z,2.80
2022-08-24T08:24:58.412Z,2.50
2022-08-24T08:30:01.900Z,2.20
2022-08-24T08:35:05.508Z,2.10
2022-08-24T08:40:19.420Z,2.20
2022-08-24T08:45:47.162Z,2.90
2022-08-24T08:51:06.177Z,2.10
2022-08-24T08:56:33.992Z,2.50
2022-08-24T09:02:25.349Z,2.30
2022-08-24T09:08:09.397Z,2.50
2022-08-24T09:13:53.069Z,3.50
2022-08-24T09:19:38.151Z,2.40
2022-08-24T09:24:53.269Z,2.80
2022-08-24T09:30:26.341Z,2.50
2022-08-24T09:35:52.492Z,2.80
2022-08-24T09:41:52.148Z,2.50
2022-08-24T09:47:28.958Z,2.40
2022-08-24T09:52:53.496Z,2.80
2022-08-24T09:58:27.406Z,2.70
2022-08-24T10:03:56.009Z,3.00
2022-08-24T10:09:19.373Z,2.80
2022-08-24T10:14:45.996Z,3.10
2022-08-24T10:19:48.663Z,2.80
2022-08-24T10:25:15.423Z,2.90
2022-08-24T10:30:28.152Z,2.90
2022-08-24T10:35:43.808Z,3.10
2022-08-24T10:40:49.416Z,2.90
2022-08-24T10:46:02.362Z,2.90
2022-08-24T10:51:37.716Z,2.70
2022-08-24T10:56:53.155Z,3.50
2022-08-24T11:02:28.495Z,3.20
2022-08-24T11:07:32.447Z,2.80
2022-08-24T11:12:41.114Z,3.20
2022-08-24T11:17:58.999Z,3.20
2022-08-24T11:23:18.070Z,3.00
2022-08-24T11:28:32.314Z,3.20
2022-08-24T11:39:19.387Z,3.10
2022-08-24T11:44:42.376Z,3.20
2022-08-24T11:50:00.376Z,3.30
2022-08-24T11:55:12.559Z,3.20
2022-08-24T12:00:20.393Z,2.80
2022-08-24T12:05:26.795Z,3.10
2022-08-24T12:10:41.703Z,3.20
2022-08-24T12:16:39.471Z,3.40
2022-08-24T12:21:46.892Z,3.20
2022-08-24T12:27:02.753Z,3.20
2022-08-24T12:32:12.474Z,3.10
2022-08-24T12:37:21.284Z,3.50
2022-08-24T12:42:40.348Z,3.70
2022-08-24T12:48:07.759Z,3.00
2022-08-24T12:53:27.593Z,3.50
2022-08-24T12:59:02.567Z,3.80
2022-08-24T13:04:44.590Z,3.80
2022-08-24T13:09:53.532Z,3.40
2022-08-24T13:15:28.243Z,3.60
2022-08-24T13:20:51.108Z,3.50
2022-08-24T13:26:22.308Z,3.00
2022-08-24T13:31:31.736Z,3.20
2022-08-24T13:36:48.388Z,3.20
2022-08-24T13:42:11.131Z,3.30
2022-08-24T13:47:44.760Z,3.10
2022-08-24T13:52:50.599Z,3.10
2022-08-24T13:58:24.583Z,3.80
2022-08-24T14:03:45.170Z,3.00
2022-08-24T14:08:53.458Z,3.50
2022-08-24T14:14:23.965Z,3.10
2022-08-24T14:19:41.811Z,3.00
2022-08-24T14:24:55.118Z,3.40
2022-08-24T14:30:19.508Z,4.00
2022-08-24T14:35:41.558Z,3.40
2022-08-24T14:40:59.588Z,3.10
2022-08-24T14:46:34.280Z,3.40
2022-08-24T14:52:01.449Z,3.50
2022-08-24T14:57:14.866Z,3.70
2022-08-24T15:02:29.955Z,3.10
2022-08-24T15:07:36.748Z,3.20
2022-08-24T15:13:04.100Z,3.50
2022-08-24T15:18:36.854Z,3.60
2022-08-24T15:23:55.345Z,3.50
2022-08-24T15:28:58.408Z,3.40
2022-08-24T15:34:03.938Z,3.30
2022-08-24T15:39:07.144Z,3.40
2022-08-24T15:44:30.375Z,3.00
2022-08-24T15:49:50.700Z,3.30
2022-08-24T15:55:00.212Z,3.30
2022-08-24T16:00:09.121Z,3.90
2022-08-24T16:05:21.579Z,3.50
2022-08-24T16:10:32.191Z,3.30
2022-08-24T16:15:35.098Z,3.10
2022-08-24T16:20:38.113Z,3.20
2022-08-24T16:25:48.023Z,3.20
2022-08-24T16:31:03.106Z,3.30
2022-08-24T16:36:16.528Z,3.40
2022-08-24T16:41:23.468Z,3.40
2022-08-24T16:46:26.293Z,3.50
2022-08-24T16:51:29.769Z,3.90
2022-08-24T16:56:32.651Z,3.10
2022-08-24T17:01:35.486Z,3.70
2022-08-24T17:06:38.526Z,3.70
2022-08-24T17:11:41.308Z,3.60
2022-08-24T17:16:44.187Z,3.80
2022-08-24T17:21:48.452Z,3.90
2022-08-24T17:26:52.402Z,3.80
2022-08-24T17:31:55.321Z,3.80
2022-08-24T17:36:59.134Z,4.00
2022-08-24T17:42:03.693Z,3.70
2022-08-24T17:47:07.432Z,3.80
2022-08-24T17:52:10.539Z,4.10
2022-08-24T17:57:14.188Z,4.00
2022-08-24T18:02:17.180Z,4.40
2022-08-24T18:07:42.227Z,4.70
2022-08-24T18:12:45.473Z,5.40
2022-08-24T18:17:51.764Z,5.50
2022-08-24T18:22:54.613Z,6.20
2022-08-24T18:27:58.653Z,6.40
2022-08-24T18:33:02.002Z,5.10
2022-08-24T18:38:05.090Z,4.80
2022-08-24T18:43:08.719Z,4.80
2022-08-24T18:48:11.457Z,4.50
2022-08-24T18:53:14.832Z,3.90
2022-08-24T18:58:18.204Z,3.80
2022-08-24T19:03:23.870Z,4.10
2022-08-24T19:08:26.638Z,4.30
2022-08-24T19:13:29.550Z,4.70
2022-08-24T19:18:32.386Z,4.20
2022-08-24T19:23:37.677Z,4.50
2022-08-24T19:28:41.386Z,4.50
2022-08-24T19:33:46.713Z,4.80
2022-08-24T19:44:23.387Z,4.50
2022-08-24T19:49:30.198Z,4.40
2022-08-24T19:54:39.293Z,4.40
2022-08-24T19:59:43.258Z,5.10
2022-08-24T20:04:45.944Z,4.20
2022-08-24T20:09:48.706Z,4.60
2022-08-24T20:14:51.390Z,4.30
2022-08-24T20:19:54.143Z,4.30
2022-08-24T20:24:56.839Z,4.30
2022-08-24T20:30:00.408Z,4.50
2022-08-24T20:35:03.716Z,4.10
2022-08-24T20:40:09.076Z,4.30
2022-08-24T20:45:14.094Z,4.50
2022-08-24T20:50:24.452Z,4.70
2022-08-24T20:55:27.250Z,4.70
2022-08-24T21:00:31.386Z,4.50
2022-08-24T21:05:34.161Z,4.50
2022-08-24T21:10:37.019Z,4.60
2022-08-24T21:15:41.724Z,5.00
2022-08-24T21:21:04.032Z,4.40
2022-08-24T21:26:11.417Z,4.50
2022-08-24T21:31:14.320Z,4.10
2022-08-24T21:36:17.362Z,4.50
2022-08-24T21:41:20.362Z,4.20
2022-08-24T21:46:50.581Z,4.90
2022-08-24T21:51:53.387Z,4.70
2022-08-24T21:56:56.185Z,4.80
2022-08-24T22:01:59.188Z,4.60
2022-08-24T22:07:02.559Z,5.10
2022-08-24T22:12:08.761Z,4.70
2022-08-24T22:17:11.800Z,4.80
2022-08-24T22:22:14.603Z,4.60
2022-08-24T22:27:17.940Z,4.50
2022-08-24T22:32:20.633Z,4.70
2022-08-24T22:37:23.401Z,4.70
2022-08-24T22:42:26.682Z,4.50
2022-08-24T22:47:29.455Z,4.60
2022-08-24T22:52:32.567Z,5.00
2022-08-24T22:57:35.340Z,5.20
2022-08-24T23:02:38.713Z,5.00
2022-08-24T23:07:41.422Z,5.40
2022-08-24T23:12:44.262Z,5.30
2022-08-24T23:17:47.062Z,5.20
2022-08-24T23:22:50.675Z,5.00
2022-08-24T23:27:53.414Z,5.00
2022-08-24T23:32:56.311Z,6.00
2022-08-24T23:37:59.210Z,5.10
2022-08-24T23:43:01.925Z,3.90
2022-08-24T23:48:05.694Z,6.30
2022-08-24T23:53:08.545Z,5.70
2022-08-24T23:58:11.315Z,5.20
