createdAt,value
2019-06-08T00:00:28.103Z,99.90
2019-06-08T00:02:56.680Z,99.90
2019-06-08T00:05:49.190Z,99.90
2019-06-08T00:08:19.193Z,99.90
2019-06-08T00:10:50.591Z,99.90
2019-06-08T00:13:19.789Z,99.90
2019-06-08T00:15:48.407Z,99.90
2019-06-08T00:18:17.342Z,99.90
2019-06-08T00:20:45.999Z,99.90
2019-06-08T00:23:15.706Z,99.90
2019-06-08T00:25:44.299Z,99.90
2019-06-08T00:28:14.083Z,99.80
2019-06-08T00:30:42.701Z,96.20
2019-06-08T00:33:11.216Z,95.00
2019-06-08T00:35:45.931Z,93.40
2019-06-08T00:38:11.849Z,97.90
2019-06-08T00:40:45.224Z,99.90
2019-06-08T00:43:15.046Z,99.90
2019-06-08T00:45:43.692Z,99.90
2019-06-08T00:48:12.155Z,99.90
2019-06-08T00:50:43.407Z,99.90
2019-06-08T00:53:11.856Z,99.90
2019-06-08T00:55:43.786Z,99.90
2019-06-08T00:58:12.310Z,99.90
2019-06-08T01:00:53.997Z,99.90
2019-06-08T01:03:23.749Z,99.90
2019-06-08T01:05:55.592Z,99.90
2019-06-08T01:08:25.443Z,99.90
2019-06-08T01:10:54.081Z,99.90
2019-06-08T01:13:22.942Z,99.90
2019-06-08T01:15:51.511Z,99.90
2019-06-08T01:18:22.200Z,99.90
2019-06-08T01:20:50.244Z,99.90
2019-06-08T01:23:19.457Z,99.90
2019-06-08T01:25:48.047Z,99.90
2019-06-08T01:28:16.566Z,99.90
2019-06-08T01:30:45.035Z,99.90
2019-06-08T01:33:13.506Z,99.90
2019-06-08T01:35:41.963Z,99.90
2019-06-08T01:38:10.426Z,99.90
2019-06-08T01:40:43.374Z,99.90
2019-06-08T01:43:12.355Z,99.90
2019-06-08T01:45:40.826Z,99.90
2019-06-08T01:48:19.903Z,99.90
2019-06-08T01:50:43.817Z,99.90
2019-06-08T01:53:12.279Z,99.90
2019-06-08T01:55:40.734Z,99.90
2019-06-08T01:58:09.202Z,99.90
2019-06-08T02:00:42.323Z,99.90
2019-06-08T02:03:11.575Z,99.90
2019-06-08T02:05:40.092Z,99.90
2019-06-08T02:08:08.551Z,99.90
2019-06-08T02:10:44.664Z,99.90
2019-06-08T02:13:13.302Z,99.90
2019-06-08T02:15:46.771Z,99.90
2019-06-08T02:18:15.544Z,99.90
2019-06-08T02:20:49.254Z,99.90
2019-06-08T02:23:17.707Z,99.90
2019-06-08T02:25:46.157Z,99.90
2019-06-08T02:28:14.704Z,99.90
2019-06-08T02:30:43.249Z,99.90
2019-06-08T02:33:11.771Z,99.90
2019-06-08T02:35:41.863Z,99.90
2019-06-08T02:38:10.504Z,99.90
2019-06-08T02:40:40.220Z,99.90
2019-06-08T02:43:09.142Z,99.90
2019-06-08T02:45:39.924Z,99.90
2019-06-08T02:48:08.084Z,99.90
2019-06-08T02:50:54.621Z,99.90
2019-06-08T02:53:24.304Z,99.90
2019-06-08T02:55:52.960Z,99.90
2019-06-08T02:58:21.618Z,99.90
2019-06-08T03:00:52.831Z,99.90
2019-06-08T03:03:21.530Z,99.90
2019-06-08T03:05:50.940Z,99.90
2019-06-08T03:08:20.324Z,99.90
2019-06-08T03:10:52.728Z,99.90
2019-06-08T03:13:22.651Z,99.90
2019-06-08T03:15:51.116Z,99.90
2019-06-08T03:18:19.656Z,99.90
2019-06-08T03:20:49.728Z,99.90
2019-06-08T03:23:18.188Z,99.90
2019-06-08T03:25:52.789Z,99.90
2019-06-08T03:28:16.848Z,99.90
2019-06-08T03:30:53.220Z,99.90
2019-06-08T03:33:15.572Z,99.90
2019-06-08T03:35:56.008Z,99.90
2019-06-08T03:38:16.925Z,99.90
2019-06-08T03:40:45.472Z,99.90
2019-06-08T03:43:13.930Z,99.90
2019-06-08T03:45:43.612Z,99.90
2019-06-08T03:48:12.828Z,99.90
2019-06-08T03:50:42.051Z,99.90
2019-06-08T03:53:11.469Z,99.90
2019-06-08T03:55:40.899Z,99.90
2019-06-08T03:58:10.552Z,99.90
2019-06-08T04:00:42.391Z,99.90
2019-06-08T04:03:10.992Z,99.90
2019-06-08T04:05:40.756Z,99.90
2019-06-08T04:08:09.724Z,99.90
2019-06-08T04:10:39.709Z,99.90
2019-06-08T04:13:11.385Z,99.90
2019-06-08T04:15:40.278Z,99.90
2019-06-08T04:18:09.023Z,99.90
2019-06-08T04:20:37.993Z,99.90
2019-06-08T04:23:06.719Z,99.90
2019-06-08T04:25:42.530Z,99.90
2019-06-08T04:28:11.336Z,99.90
2019-06-08T04:30:41.065Z,99.90
2019-06-08T04:33:09.992Z,99.90
2019-06-08T04:35:42.806Z,99.90
2019-06-08T04:38:12.145Z,99.90
2019-06-08T04:40:41.597Z,99.90
2019-06-08T04:43:11.012Z,99.90
2019-06-08T04:45:45.833Z,99.90
2019-06-08T04:48:14.958Z,99.90
2019-06-08T04:50:45.304Z,99.90
2019-06-08T04:53:13.596Z,99.90
2019-06-08T04:55:43.437Z,99.90
2019-06-08T04:58:13.013Z,99.90
2019-06-08T05:00:50.321Z,99.90
2019-06-08T05:03:18.338Z,99.90
2019-06-08T05:05:47.651Z,99.90
2019-06-08T05:08:16.707Z,99.90
2019-06-08T05:10:52.580Z,99.90
2019-06-08T05:13:21.037Z,99.90
2019-06-08T05:15:50.288Z,99.90
2019-06-08T05:18:19.084Z,99.90
2019-06-08T05:20:51.435Z,99.90
2019-06-08T05:23:20.174Z,99.90
2019-06-08T05:25:49.364Z,99.90
2019-06-08T05:28:18.099Z,99.90
2019-06-08T05:30:51.544Z,99.90
2019-06-08T05:33:20.088Z,99.90
2019-06-08T05:35:49.680Z,99.90
2019-06-08T05:38:18.385Z,99.90
2019-06-08T05:40:51.244Z,99.90
2019-06-08T05:43:19.705Z,99.90
2019-06-08T05:45:48.407Z,99.90
2019-06-08T05:48:16.902Z,99.90
2019-06-08T05:51:00.427Z,99.90
2019-06-08T05:53:17.002Z,99.90
2019-06-08T05:55:46.121Z,99.90
2019-06-08T05:58:14.708Z,99.90
2019-06-08T06:00:44.202Z,99.90
2019-06-08T06:03:12.878Z,99.90
2019-06-08T06:05:42.479Z,99.90
2019-06-08T06:08:18.942Z,99.90
2019-06-08T06:10:42.784Z,99.90
2019-06-08T06:13:11.406Z,99.90
2019-06-08T06:18:32.195Z,99.90
2019-06-08T06:21:10.266Z,99.90
2019-06-08T06:23:31.192Z,99.90
2019-06-08T06:25:59.711Z,99.90
2019-06-08T06:28:28.175Z,99.90
2019-06-08T06:30:56.708Z,99.90
2019-06-08T06:33:25.155Z,99.90
2019-06-08T06:35:53.623Z,99.90
2019-06-08T06:38:22.069Z,99.90
2019-06-08T06:40:50.601Z,99.90
2019-06-08T06:43:19.056Z,99.90
2019-06-08T06:45:48.039Z,99.90
2019-06-08T06:48:16.607Z,99.90
2019-06-08T06:50:46.244Z,99.90
2019-06-08T06:53:15.043Z,99.90
2019-06-08T06:55:44.772Z,99.90
2019-06-08T06:58:13.346Z,99.90
2019-06-08T07:00:43.178Z,99.90
2019-06-08T07:03:11.739Z,98.40
2019-06-08T07:05:54.864Z,96.90
2019-06-08T07:08:23.332Z,96.40
2019-06-08T07:10:53.463Z,99.00
2019-06-08T07:13:22.143Z,95.20
2019-06-08T07:15:58.282Z,96.90
2019-06-08T07:18:27.006Z,95.60
2019-06-08T07:21:02.914Z,96.60
2019-06-08T07:23:31.373Z,94.20
2019-06-08T07:25:59.907Z,96.30
2019-06-08T07:28:28.364Z,92.30
2019-06-08T07:30:56.966Z,92.10
2019-06-08T07:33:25.492Z,91.70
2019-06-08T07:35:55.218Z,92.30
2019-06-08T07:38:23.871Z,91.60
2019-06-08T07:40:52.330Z,90.20
2019-06-08T07:43:20.784Z,91.10
2019-06-08T07:45:49.876Z,90.70
2019-06-08T07:48:18.403Z,89.30
2019-06-08T07:50:48.276Z,90.30
2019-06-08T07:53:16.970Z,90.40
2019-06-08T07:55:45.619Z,87.30
2019-06-08T07:58:14.184Z,86.90
2019-06-08T08:00:42.707Z,86.70
2019-06-08T08:03:11.299Z,86.20
2019-06-08T08:05:39.815Z,88.80
2019-06-08T08:08:08.277Z,85.00
2019-06-08T08:10:36.815Z,81.70
2019-06-08T08:13:05.357Z,82.50
2019-06-08T08:15:33.815Z,78.30
2019-06-08T08:18:02.348Z,78.40
2019-06-08T08:20:30.995Z,77.50
2019-06-08T08:23:05.565Z,78.50
2019-06-08T08:25:29.734Z,79.80
2019-06-08T08:28:00.690Z,84.60
2019-06-08T08:30:29.293Z,88.20
2019-06-08T08:33:01.733Z,87.10
2019-06-08T08:35:38.149Z,90.10
2019-06-08T08:38:07.582Z,89.50
2019-06-08T08:40:38.580Z,84.50
2019-06-08T08:43:06.666Z,86.10
2019-06-08T08:45:37.344Z,86.90
2019-06-08T08:48:21.526Z,90.50
2019-06-08T08:50:38.300Z,87.60
2019-06-08T08:53:08.372Z,88.90
2019-06-08T08:55:37.935Z,84.10
2019-06-08T08:58:08.371Z,86.10
2019-06-08T09:00:41.201Z,84.00
2019-06-08T09:03:25.249Z,82.50
2019-06-08T09:05:40.132Z,82.40
2019-06-08T09:08:08.810Z,83.20
2019-06-08T09:10:38.234Z,81.00
2019-06-08T09:13:09.286Z,80.90
2019-06-08T09:15:37.875Z,82.20
2019-06-08T09:18:08.107Z,81.90
2019-06-08T09:20:38.040Z,78.20
2019-06-08T09:23:14.886Z,78.80
2019-06-08T09:25:37.484Z,78.50
2019-06-08T09:28:08.408Z,78.20
2019-06-08T09:30:38.503Z,76.10
2019-06-08T09:33:07.967Z,75.80
2019-06-08T09:35:37.858Z,75.10
2019-06-08T09:38:08.535Z,73.00
2019-06-08T09:40:38.585Z,73.70
2019-06-08T09:43:12.401Z,74.40
2019-06-08T09:45:38.168Z,73.90
2019-06-08T09:48:09.268Z,74.00
2019-06-08T09:50:38.595Z,70.50
2019-06-08T09:53:23.074Z,69.80
2019-06-08T09:55:38.212Z,69.80
2019-06-08T09:58:11.482Z,68.40
2019-06-08T10:00:37.997Z,67.70
2019-06-08T10:03:09.266Z,68.10
2019-06-08T10:05:38.674Z,65.50
2019-06-08T10:08:09.269Z,63.30
2019-06-08T10:10:37.197Z,65.80
2019-06-08T10:13:09.338Z,66.60
2019-06-08T10:15:35.997Z,65.80
2019-06-08T10:18:05.006Z,65.50
2019-06-08T10:20:33.703Z,69.50
2019-06-08T10:23:05.084Z,68.10
2019-06-08T10:25:32.415Z,67.30
2019-06-08T10:28:07.829Z,67.10
2019-06-08T10:30:31.285Z,65.40
2019-06-08T10:33:02.130Z,65.90
2019-06-08T10:35:30.809Z,65.70
2019-06-08T10:38:02.788Z,65.50
2019-06-08T10:40:31.141Z,64.80
2019-06-08T10:43:01.415Z,63.50
2019-06-08T10:45:29.907Z,64.00
2019-06-08T10:48:00.814Z,64.00
2019-06-08T10:50:29.384Z,65.30
2019-06-08T10:53:02.138Z,64.00
2019-06-08T10:55:28.204Z,65.70
2019-06-08T10:57:58.011Z,65.70
2019-06-08T11:00:28.534Z,62.20
2019-06-08T11:03:01.310Z,61.10
2019-06-08T11:05:28.055Z,62.90
2019-06-08T11:07:59.349Z,63.10
2019-06-08T11:10:27.901Z,61.90
2019-06-08T11:12:58.225Z,59.50
2019-06-08T11:15:30.084Z,59.30
2019-06-08T11:18:02.229Z,60.70
2019-06-08T11:20:30.302Z,60.50
2019-06-08T11:23:00.732Z,59.50
2019-06-08T11:25:29.427Z,59.60
2019-06-08T11:27:58.672Z,59.60
2019-06-08T11:30:30.614Z,60.00
2019-06-08T11:32:59.815Z,63.60
2019-06-08T11:35:28.670Z,59.80
2019-06-08T11:37:58.472Z,59.00
2019-06-08T11:40:27.893Z,57.80
2019-06-08T11:42:58.461Z,58.80
2019-06-08T11:45:26.658Z,58.40
2019-06-08T11:47:55.177Z,56.70
2019-06-08T11:50:42.280Z,59.40
2019-06-08T11:53:14.267Z,60.90
2019-06-08T11:55:42.030Z,62.10
2019-06-08T11:58:13.563Z,61.40
2019-06-08T12:00:55.720Z,60.40
2019-06-08T12:03:24.266Z,61.70
2019-06-08T12:05:53.047Z,60.80
2019-06-08T12:08:21.811Z,63.70
2019-06-08T12:10:50.344Z,63.60
2019-06-08T12:13:18.879Z,64.90
2019-06-08T12:15:48.749Z,65.70
2019-06-08T12:18:18.254Z,68.20
2019-06-08T12:20:48.879Z,68.60
2019-06-08T12:23:17.227Z,69.20
2019-06-08T12:25:45.700Z,70.80
2019-06-08T12:28:14.741Z,71.80
2019-06-08T12:30:43.423Z,71.60
2019-06-08T12:33:12.695Z,73.90
2019-06-08T12:35:42.078Z,74.90
2019-06-08T12:38:11.512Z,76.90
2019-06-08T12:40:41.088Z,77.00
2019-06-08T12:43:11.675Z,81.30
2019-06-08T12:45:39.995Z,80.50
2019-06-08T12:48:14.139Z,83.90
2019-06-08T12:50:38.731Z,85.20
2019-06-08T12:53:11.246Z,83.60
2019-06-08T12:55:37.810Z,82.50
2019-06-08T12:58:08.530Z,82.10
2019-06-08T13:00:37.954Z,82.70
2019-06-08T13:03:08.640Z,83.50
2019-06-08T13:05:37.990Z,87.00
2019-06-08T13:08:09.742Z,89.60
2019-06-08T13:10:38.176Z,90.60
2019-06-08T13:13:08.478Z,91.50
2019-06-08T13:15:38.476Z,95.70
2019-06-08T13:18:09.881Z,96.10
2019-06-08T13:20:38.881Z,99.10
2019-06-08T13:23:08.716Z,96.90
2019-06-08T13:25:42.970Z,95.60
2019-06-08T13:28:13.044Z,96.30
2019-06-08T13:30:39.106Z,97.30
2019-06-08T13:33:08.122Z,99.90
2019-06-08T13:35:39.582Z,99.00
2019-06-08T13:38:08.670Z,95.80
2019-06-08T13:40:40.092Z,94.10
2019-06-08T13:43:08.190Z,96.00
2019-06-08T13:45:39.038Z,95.20
2019-06-08T13:48:08.928Z,94.30
2019-06-08T13:50:37.420Z,93.30
2019-06-08T13:53:05.860Z,93.40
2019-06-08T13:55:48.397Z,93.30
2019-06-08T13:58:04.640Z,95.90
2019-06-08T14:00:35.130Z,98.60
2019-06-08T14:03:08.242Z,99.80
2019-06-08T14:05:38.863Z,99.90
2019-06-08T14:08:10.566Z,99.90
2019-06-08T14:10:40.667Z,99.90
2019-06-08T14:13:09.411Z,99.90
2019-06-08T14:15:38.242Z,99.90
2019-06-08T14:18:08.849Z,99.90
2019-06-08T14:20:38.637Z,99.90
2019-06-08T14:23:09.210Z,99.90
2019-06-08T14:25:47.865Z,99.90
2019-06-08T14:28:08.271Z,99.90
2019-06-08T14:30:37.734Z,99.90
2019-06-08T14:33:08.233Z,99.90
2019-06-08T14:35:36.599Z,99.90
2019-06-08T14:38:05.043Z,99.90
2019-06-08T14:40:33.587Z,99.90
2019-06-08T14:43:02.114Z,99.90
2019-06-08T14:45:31.177Z,99.90
2019-06-08T14:47:59.777Z,99.90
2019-06-08T14:53:26.840Z,99.90
2019-06-08T14:56:07.511Z,99.90
2019-06-08T14:58:29.309Z,99.90
2019-06-08T15:00:57.881Z,99.90
2019-06-08T15:03:27.233Z,99.90
2019-06-08T15:05:57.638Z,99.90
2019-06-08T15:08:28.215Z,99.90
2019-06-08T15:10:58.196Z,99.90
2019-06-08T15:13:28.611Z,99.90
2019-06-08T15:16:00.394Z,99.90
2019-06-08T15:18:28.698Z,99.90
2019-06-08T15:20:58.128Z,99.90
2019-06-08T15:23:30.884Z,99.90
2019-06-08T15:25:58.254Z,99.90
2019-06-08T15:28:29.326Z,99.90
2019-06-08T15:30:59.893Z,99.90
2019-06-08T15:33:32.154Z,99.90
2019-06-08T15:35:57.625Z,99.90
2019-06-08T15:38:28.026Z,99.90
2019-06-08T15:40:57.647Z,99.90
2019-06-08T15:43:29.177Z,99.90
2019-06-08T15:45:59.132Z,99.90
2019-06-08T15:48:29.037Z,99.90
2019-06-08T15:50:58.397Z,99.90
2019-06-08T15:53:29.060Z,99.90
2019-06-08T15:55:58.385Z,99.90
2019-06-08T15:58:29.522Z,99.40
2019-06-08T16:00:57.179Z,99.60
2019-06-08T16:03:25.727Z,98.90
2019-06-08T16:05:54.247Z,98.40
2019-06-08T16:08:23.707Z,98.10
2019-06-08T16:10:52.235Z,98.70
2019-06-08T16:13:20.707Z,98.80
2019-06-08T16:15:49.171Z,98.60
2019-06-08T16:18:17.618Z,99.30
2019-06-08T16:20:46.155Z,99.20
2019-06-08T16:23:14.607Z,99.40
2019-06-08T16:25:43.139Z,99.90
2019-06-08T16:28:11.588Z,99.90
2019-06-08T16:30:40.051Z,99.90
2019-06-08T16:33:08.522Z,99.90
2019-06-08T16:35:36.976Z,99.90
2019-06-08T16:38:05.564Z,99.90
2019-06-08T16:40:34.300Z,99.90
2019-06-08T16:43:02.867Z,99.90
2019-06-08T16:45:31.348Z,98.90
2019-06-08T16:47:59.892Z,99.60
2019-06-08T16:50:28.498Z,98.40
2019-06-08T16:52:56.951Z,97.50
2019-06-08T16:55:25.510Z,98.50
2019-06-08T16:57:53.968Z,98.30
2019-06-08T17:00:32.298Z,98.30
2019-06-08T17:02:52.805Z,98.50
2019-06-08T17:05:21.312Z,98.40
2019-06-08T17:07:49.828Z,98.50
2019-06-08T17:10:18.427Z,98.20
2019-06-08T17:12:46.891Z,97.80
2019-06-08T17:15:16.082Z,98.60
2019-06-08T17:17:44.545Z,97.60
2019-06-08T17:20:13.531Z,98.40
2019-06-08T17:22:42.079Z,98.80
2019-06-08T17:25:10.793Z,99.30
2019-06-08T17:27:39.255Z,98.00
2019-06-08T17:30:08.956Z,98.10
2019-06-08T17:32:38.515Z,98.40
2019-06-08T17:35:08.313Z,98.40
2019-06-08T17:37:38.060Z,97.70
2019-06-08T17:40:07.515Z,98.70
2019-06-08T17:42:35.968Z,99.20
2019-06-08T17:45:07.455Z,97.90
2019-06-08T17:47:36.395Z,97.90
2019-06-08T17:50:08.486Z,98.50
2019-06-08T17:52:37.177Z,98.50
2019-06-08T17:55:07.518Z,99.00
2019-06-08T17:57:44.522Z,98.70
2019-06-08T18:00:08.382Z,98.30
2019-06-08T18:02:39.851Z,98.00
2019-06-08T18:05:08.216Z,97.20
2019-06-08T18:07:39.988Z,96.60
2019-06-08T18:10:07.325Z,96.90
2019-06-08T18:12:39.256Z,95.90
2019-06-08T18:15:07.877Z,95.50
2019-06-08T18:17:40.795Z,95.80
2019-06-08T18:20:17.723Z,95.80
2019-06-08T18:22:46.561Z,95.30
2019-06-08T18:25:17.446Z,94.70
2019-06-08T18:28:02.878Z,94.90
2019-06-08T18:30:18.989Z,94.50
2019-06-08T18:32:48.553Z,94.70
2019-06-08T18:35:18.253Z,95.00
2019-06-08T18:37:48.672Z,95.70
2019-06-08T18:40:18.052Z,95.60
2019-06-08T18:42:48.739Z,96.50
2019-06-08T18:45:18.436Z,96.20
2019-06-08T18:47:48.367Z,96.70
2019-06-08T18:50:17.767Z,96.50
2019-06-08T18:52:47.356Z,96.60
2019-06-08T18:55:18.219Z,97.00
2019-06-08T18:57:49.024Z,97.20
2019-06-08T19:00:19.643Z,97.90
2019-06-08T19:02:52.227Z,97.50
2019-06-08T19:05:21.377Z,97.30
2019-06-08T19:07:51.670Z,97.50
2019-06-08T19:10:33.550Z,97.90
2019-06-08T19:13:02.086Z,98.30
2019-06-08T19:15:39.878Z,98.10
2019-06-08T19:18:08.137Z,98.80
2019-06-08T19:20:40.696Z,99.90
2019-06-08T19:23:09.072Z,99.90
2019-06-08T19:25:42.117Z,99.90
2019-06-08T19:28:07.897Z,99.90
2019-06-08T19:30:39.246Z,99.90
2019-06-08T19:33:07.568Z,99.90
2019-06-08T19:35:38.791Z,99.90
2019-06-08T19:38:07.470Z,99.90
2019-06-08T19:40:37.930Z,99.90
2019-06-08T19:43:07.508Z,99.90
2019-06-08T19:45:39.117Z,99.90
2019-06-08T19:48:08.244Z,99.90
2019-06-08T19:50:38.600Z,99.90
2019-06-08T19:53:08.201Z,99.90
2019-06-08T19:55:37.226Z,99.90
2019-06-08T19:58:08.578Z,99.90
2019-06-08T20:00:40.067Z,99.90
2019-06-08T20:03:07.697Z,99.90
2019-06-08T20:05:37.783Z,99.90
2019-06-08T20:08:08.033Z,99.90
2019-06-08T20:10:37.109Z,99.90
2019-06-08T20:13:07.878Z,99.90
2019-06-08T20:15:40.686Z,99.90
2019-06-08T20:18:06.596Z,99.90
2019-06-08T20:20:35.044Z,99.90
2019-06-08T20:23:03.582Z,99.90
2019-06-08T20:25:32.298Z,99.90
2019-06-08T20:28:00.772Z,99.90
2019-06-08T20:30:29.227Z,99.90
2019-06-08T20:32:57.809Z,99.90
2019-06-08T20:35:28.039Z,99.90
2019-06-08T20:37:57.863Z,99.90
2019-06-08T20:40:27.903Z,99.90
2019-06-08T20:42:57.813Z,99.90
2019-06-08T20:45:28.056Z,99.90
2019-06-08T20:47:58.529Z,99.90
2019-06-08T20:50:27.182Z,99.90
2019-06-08T20:52:57.655Z,99.90
2019-06-08T20:55:28.021Z,99.90
2019-06-08T20:57:57.455Z,99.90
2019-06-08T21:00:26.284Z,99.90
2019-06-08T21:02:57.935Z,99.90
2019-06-08T21:05:27.605Z,99.90
2019-06-08T21:07:58.203Z,99.90
2019-06-08T21:10:27.967Z,99.90
2019-06-08T21:12:56.442Z,99.90
2019-06-08T21:15:27.430Z,99.90
2019-06-08T21:17:56.259Z,99.90
2019-06-08T21:20:28.123Z,99.90
2019-06-08T21:22:59.513Z,99.90
2019-06-08T21:25:28.036Z,99.90
2019-06-08T21:27:58.381Z,99.90
2019-06-08T21:30:28.479Z,99.90
2019-06-08T21:33:00.501Z,99.90
2019-06-08T21:35:26.992Z,99.90
2019-06-08T21:37:59.696Z,99.90
2019-06-08T21:40:27.978Z,99.90
2019-06-08T21:42:59.964Z,99.90
2019-06-08T21:45:27.586Z,99.90
2019-06-08T21:47:59.029Z,99.90
2019-06-08T21:50:27.602Z,99.90
2019-06-08T21:52:59.067Z,99.90
2019-06-08T21:55:27.319Z,99.90
2019-06-08T21:57:59.847Z,99.90
2019-06-08T22:00:38.765Z,99.90
2019-06-08T22:02:58.891Z,99.90
2019-06-08T22:05:27.100Z,99.90
2019-06-08T22:07:58.530Z,99.90
2019-06-08T22:10:26.932Z,99.90
2019-06-08T22:12:58.044Z,99.90
2019-06-08T22:15:27.157Z,99.90
2019-06-08T22:17:59.157Z,99.90
2019-06-08T22:20:27.376Z,99.90
2019-06-08T22:22:58.106Z,99.90
2019-06-08T22:25:27.862Z,99.90
2019-06-08T22:27:58.432Z,99.90
2019-06-08T22:30:38.321Z,99.90
2019-06-08T22:32:57.758Z,99.90
2019-06-08T22:35:27.600Z,99.90
2019-06-08T22:37:58.003Z,99.90
2019-06-08T22:40:28.100Z,99.90
2019-06-08T22:42:57.755Z,99.90
2019-06-08T22:45:28.177Z,99.90
2019-06-08T22:47:58.871Z,99.90
2019-06-08T22:50:27.521Z,99.90
2019-06-08T22:52:59.352Z,99.90
2019-06-08T22:55:27.800Z,99.90
2019-06-08T22:57:59.860Z,99.90
2019-06-08T23:00:27.932Z,99.90
2019-06-08T23:03:00.405Z,99.90
2019-06-08T23:05:27.889Z,99.90
2019-06-08T23:07:59.713Z,99.90
2019-06-08T23:10:26.687Z,99.90
2019-06-08T23:12:56.764Z,99.90
2019-06-08T23:15:25.339Z,99.90
2019-06-08T23:17:54.933Z,99.90
2019-06-08T23:20:23.956Z,99.90
2019-06-08T23:22:52.419Z,99.90
2019-06-08T23:25:21.138Z,99.90
2019-06-08T23:27:49.675Z,99.90
2019-06-08T23:30:18.701Z,99.90
2019-06-08T23:32:47.955Z,99.90
2019-06-08T23:35:18.188Z,99.90
2019-06-08T23:37:47.813Z,99.90
2019-06-08T23:40:17.882Z,99.90
2019-06-08T23:42:47.618Z,99.90
2019-06-08T23:45:17.674Z,99.90
2019-06-08T23:47:48.109Z,99.90
2019-06-08T23:50:18.132Z,99.90
2019-06-08T23:52:47.788Z,99.90
2019-06-08T23:55:18.177Z,99.90
2019-06-08T23:57:46.703Z,99.90
