createdAt,value
2019-06-10T16:21:31.652Z,5.15
2019-06-10T16:24:02.583Z,5.20
2019-06-10T16:26:30.138Z,4.17
2019-06-10T16:28:58.521Z,4.30
2019-06-10T16:31:27.636Z,5.50
2019-06-10T16:33:56.182Z,6.95
2019-06-10T16:36:27.541Z,4.15
2019-06-10T16:40:48.221Z,3.95
2019-06-10T16:44:52.888Z,4.08
2019-06-10T16:48:57.527Z,4.03
2019-06-10T16:53:03.020Z,4.58
2019-06-10T16:57:07.729Z,4.47
2019-06-10T17:01:12.660Z,6.12
2019-06-10T17:05:18.552Z,5.15
2019-06-10T17:09:25.809Z,3.95
2019-06-10T17:13:30.304Z,5.33
2019-06-10T17:17:35.070Z,4.35
2019-06-10T17:52:42.630Z,6.12
2019-06-10T17:56:46.969Z,6.10
2019-06-10T18:00:53.054Z,5.35
2019-06-10T18:04:57.870Z,7.33
2019-06-10T18:09:04.018Z,4.83
2019-06-10T18:13:16.127Z,4.58
2019-06-10T18:17:15.203Z,5.65
2019-06-10T18:21:22.219Z,9.20
2019-06-10T18:25:26.595Z,5.30
2019-06-10T18:29:35.487Z,8.50
2019-06-10T18:33:42.479Z,5.20
2019-06-10T18:37:46.798Z,5.10
2019-06-10T18:41:52.904Z,5.30
2019-06-10T18:46:00.366Z,6.53
2019-06-10T18:50:12.702Z,7.67
2019-06-10T18:54:19.088Z,6.40
2019-06-10T18:58:23.781Z,6.37
2019-06-10T19:02:30.324Z,6.92
2019-06-10T19:06:36.501Z,8.08
2019-06-10T19:10:43.332Z,9.83
2019-06-10T19:14:48.130Z,10.15
2019-06-10T19:18:53.011Z,7.78
2019-06-10T19:23:02.230Z,8.25
2019-06-10T19:27:05.961Z,11.73
2019-06-10T19:31:10.640Z,8.38
2019-06-10T19:35:17.085Z,7.05
2019-06-10T19:39:22.246Z,4.78
2019-06-10T19:43:27.039Z,6.45
2019-06-10T19:47:32.966Z,5.20
2019-06-10T19:51:38.889Z,5.10
2019-06-10T19:55:45.719Z,4.45
2019-06-10T20:00:05.085Z,3.60
2019-06-10T20:03:56.515Z,2.67
2019-06-10T20:08:03.035Z,3.20
2019-06-10T20:12:07.584Z,3.25
2019-06-10T20:16:12.257Z,3.22
2019-06-10T20:20:17.176Z,4.72
2019-06-10T20:24:22.370Z,3.85
2019-06-10T20:28:27.110Z,3.70
2019-06-10T20:32:33.635Z,3.52
2019-06-10T20:36:39.359Z,3.33
2019-06-10T20:40:46.000Z,4.80
2019-06-10T20:44:51.654Z,5.28
2019-06-10T20:48:56.330Z,4.33
2019-06-10T20:53:13.795Z,4.57
2019-06-10T20:57:07.385Z,6.78
2019-06-10T21:01:12.069Z,5.15
2019-06-10T21:05:16.734Z,3.40
2019-06-10T21:09:22.830Z,3.33
2019-06-10T21:13:27.486Z,3.05
2019-06-10T21:17:33.280Z,3.22
2019-06-10T21:21:38.215Z,3.60
2019-06-10T21:25:45.781Z,3.35
2019-06-10T21:29:51.054Z,3.08
2019-06-10T21:33:57.371Z,4.20
2019-06-10T21:38:02.064Z,4.83
2019-06-10T21:42:06.739Z,4.83
2019-06-10T21:46:13.166Z,4.78
2019-06-10T21:50:18.789Z,3.65
2019-06-10T21:54:23.442Z,4.80
2019-06-10T21:58:28.117Z,4.22
2019-06-10T22:02:32.790Z,3.40
2019-06-10T22:06:37.453Z,4.15
2019-06-10T22:10:42.597Z,3.20
2019-06-10T22:14:48.563Z,4.10
2019-06-10T22:18:57.539Z,5.05
2019-06-10T22:23:02.745Z,4.33
2019-06-10T22:27:09.306Z,6.70
2019-06-10T22:31:22.349Z,3.40
2019-06-10T22:35:20.397Z,5.03
2019-06-10T22:39:25.043Z,3.87
2019-06-10T22:43:32.079Z,4.55
2019-06-10T22:47:36.138Z,4.85
2019-06-10T22:51:42.869Z,3.37
2019-06-10T22:55:48.312Z,4.12
2019-06-10T22:59:53.635Z,6.28
2019-06-10T23:04:01.021Z,4.37
2019-06-10T23:08:05.950Z,5.65
2019-06-10T23:12:12.038Z,3.98
2019-06-10T23:16:18.504Z,4.50
2019-06-10T23:20:23.727Z,3.98
2019-06-10T23:24:28.399Z,5.50
2019-06-10T23:28:33.060Z,5.03
2019-06-10T23:32:39.390Z,5.15
2019-06-10T23:36:45.553Z,5.25
2019-06-10T23:40:50.673Z,4.65
2019-06-10T23:44:55.608Z,4.53
2019-06-10T23:49:03.090Z,6.25
2019-06-10T23:53:07.804Z,5.85
2019-06-10T23:57:13.106Z,5.10
