createdAt,value
2018-09-06T00:01:20.712Z,94.40
2018-09-06T00:03:49.301Z,93.90
2018-09-06T00:06:17.932Z,93.70
2018-09-06T00:08:46.587Z,94.10
2018-09-06T00:11:15.165Z,94.00
2018-09-06T00:13:43.741Z,93.90
2018-09-06T00:16:12.314Z,93.90
2018-09-06T00:18:40.884Z,94.10
2018-09-06T00:21:09.509Z,94.00
2018-09-06T00:23:38.106Z,94.30
2018-09-06T00:26:06.712Z,94.10
2018-09-06T00:28:35.280Z,94.20
2018-09-06T00:31:03.877Z,94.40
2018-09-06T00:33:32.498Z,94.60
2018-09-06T00:36:01.098Z,94.70
2018-09-06T00:38:29.719Z,95.00
2018-09-06T00:40:58.289Z,95.30
2018-09-06T00:43:26.849Z,95.30
2018-09-06T00:45:55.458Z,95.40
2018-09-06T00:48:24.092Z,95.40
2018-09-06T00:50:52.657Z,95.70
2018-09-06T00:53:24.107Z,95.60
2018-09-06T00:55:52.686Z,95.50
2018-09-06T00:58:21.257Z,95.90
2018-09-06T01:00:49.810Z,96.00
2018-09-06T01:03:18.396Z,96.00
2018-09-06T01:05:46.927Z,96.40
2018-09-06T01:08:15.494Z,95.60
2018-09-06T01:10:44.066Z,95.60
2018-09-06T01:13:12.605Z,95.90
2018-09-06T01:15:41.150Z,95.90
2018-09-06T01:18:09.761Z,95.80
2018-09-06T01:20:38.357Z,96.00
2018-09-06T01:23:07.046Z,96.00
2018-09-06T01:25:40.968Z,95.50
2018-09-06T01:28:09.547Z,95.60
2018-09-06T01:30:38.119Z,95.60
2018-09-06T01:33:06.701Z,95.60
2018-09-06T01:35:35.268Z,96.00
2018-09-06T01:38:03.817Z,96.60
2018-09-06T01:40:32.394Z,96.70
2018-09-06T01:43:00.987Z,97.00
2018-09-06T01:45:29.572Z,97.40
2018-09-06T01:47:58.183Z,97.70
2018-09-06T01:50:26.720Z,97.40
2018-09-06T01:52:55.325Z,97.60
2018-09-06T01:55:23.893Z,97.60
2018-09-06T01:57:52.450Z,97.70
2018-09-06T02:00:20.966Z,97.90
2018-09-06T02:02:49.507Z,97.70
2018-09-06T02:05:23.266Z,97.80
2018-09-06T02:07:51.865Z,97.80
2018-09-06T02:10:20.423Z,97.90
2018-09-06T02:12:49.009Z,97.60
2018-09-06T02:15:17.556Z,98.20
2018-09-06T02:17:46.089Z,98.50
2018-09-06T02:20:14.643Z,98.70
2018-09-06T02:22:43.248Z,98.60
2018-09-06T02:25:11.882Z,98.30
2018-09-06T02:27:40.492Z,98.10
2018-09-06T02:30:09.038Z,98.00
2018-09-06T02:32:37.621Z,97.90
2018-09-06T02:35:06.232Z,98.20
2018-09-06T02:37:34.792Z,98.20
2018-09-06T02:40:03.500Z,98.10
2018-09-06T02:42:32.058Z,98.00
2018-09-06T02:45:00.743Z,98.10
2018-09-06T02:47:29.468Z,97.90
2018-09-06T02:50:03.263Z,97.80
2018-09-06T02:52:31.795Z,97.60
2018-09-06T02:55:00.323Z,98.10
2018-09-06T02:57:28.866Z,98.00
2018-09-06T02:59:57.437Z,97.70
2018-09-06T03:02:26.022Z,97.50
2018-09-06T03:04:54.580Z,97.30
2018-09-06T03:07:23.136Z,97.30
2018-09-06T03:09:51.674Z,97.30
2018-09-06T03:12:20.271Z,97.20
2018-09-06T03:14:48.877Z,97.10
2018-09-06T03:17:17.481Z,97.20
2018-09-06T03:19:46.066Z,97.60
2018-09-06T03:22:14.609Z,97.10
2018-09-06T03:24:43.153Z,97.30
2018-09-06T03:27:11.680Z,97.30
2018-09-06T03:29:40.235Z,97.30
2018-09-06T03:32:08.804Z,97.40
2018-09-06T03:34:37.365Z,97.30
2018-09-06T03:37:05.943Z,97.50
2018-09-06T03:39:34.539Z,97.80
2018-09-06T03:42:03.136Z,97.90
2018-09-06T03:44:31.792Z,98.00
2018-09-06T03:47:00.389Z,98.10
2018-09-06T03:49:28.949Z,98.20
2018-09-06T03:51:57.635Z,97.90
2018-09-06T03:54:26.204Z,98.60
2018-09-06T03:56:54.748Z,98.80
2018-09-06T03:59:23.328Z,98.70
2018-09-06T04:01:51.924Z,98.40
2018-09-06T04:04:20.493Z,98.50
2018-09-06T04:06:49.039Z,98.60
2018-09-06T04:09:17.632Z,98.60
2018-09-06T04:11:46.179Z,98.70
2018-09-06T04:14:14.718Z,98.70
2018-09-06T04:16:43.281Z,98.80
2018-09-06T04:19:11.864Z,99.00
2018-09-06T04:21:40.841Z,99.10
2018-09-06T04:24:09.570Z,99.10
2018-09-06T04:26:38.133Z,99.30
2018-09-06T04:29:06.663Z,99.30
2018-09-06T04:31:35.227Z,99.40
2018-09-06T04:34:03.783Z,99.70
2018-09-06T04:36:32.323Z,99.90
2018-09-06T04:39:00.880Z,99.90
2018-09-06T04:41:29.467Z,99.90
2018-09-06T04:43:58.071Z,99.90
2018-09-06T04:46:26.638Z,99.90
2018-09-06T04:48:55.184Z,99.80
2018-09-06T04:51:23.823Z,99.80
2018-09-06T04:53:52.380Z,99.90
2018-09-06T04:56:20.936Z,99.90
2018-09-06T04:58:49.561Z,99.90
2018-09-06T05:01:18.151Z,99.90
2018-09-06T05:03:46.697Z,99.90
2018-09-06T05:06:15.565Z,99.90
2018-09-06T05:08:44.121Z,99.90
2018-09-06T05:11:12.690Z,99.90
2018-09-06T05:13:41.247Z,99.90
2018-09-06T05:16:09.783Z,99.90
2018-09-06T05:18:38.381Z,99.90
2018-09-06T05:21:06.979Z,99.90
2018-09-06T05:23:35.507Z,99.90
2018-09-06T05:26:04.065Z,99.90
2018-09-06T05:28:32.619Z,99.90
2018-09-06T05:31:01.216Z,99.90
2018-09-06T05:33:29.778Z,99.90
2018-09-06T05:35:58.359Z,99.60
2018-09-06T05:38:26.976Z,99.10
2018-09-06T05:40:55.551Z,99.10
2018-09-06T05:43:24.123Z,98.90
2018-09-06T05:45:52.733Z,98.60
2018-09-06T05:48:21.302Z,98.30
2018-09-06T05:50:49.896Z,98.30
2018-09-06T05:53:18.501Z,98.40
2018-09-06T05:55:47.073Z,98.50
2018-09-06T05:58:15.653Z,98.60
2018-09-06T06:00:46.838Z,98.90
2018-09-06T06:03:15.476Z,99.00
2018-09-06T06:05:44.089Z,98.60
2018-09-06T06:08:23.910Z,98.50
2018-09-06T06:10:52.566Z,98.30
2018-09-06T06:13:21.209Z,98.20
2018-09-06T06:15:49.776Z,98.00
2018-09-06T06:18:18.404Z,97.80
2018-09-06T06:20:46.955Z,97.70
2018-09-06T06:23:15.524Z,97.40
2018-09-06T06:25:44.099Z,97.00
2018-09-06T06:28:12.657Z,96.60
2018-09-06T06:30:41.181Z,96.10
2018-09-06T06:33:09.741Z,95.90
2018-09-06T06:35:38.402Z,95.60
2018-09-06T06:38:06.966Z,95.30
2018-09-06T06:40:35.541Z,94.70
2018-09-06T06:43:04.073Z,94.40
2018-09-06T06:45:32.635Z,94.20
2018-09-06T06:48:03.890Z,93.60
2018-09-06T06:50:32.805Z,92.60
2018-09-06T06:53:01.443Z,92.00
2018-09-06T06:55:30.039Z,91.40
2018-09-06T06:57:58.608Z,91.00
2018-09-06T07:00:27.206Z,90.40
2018-09-06T07:02:55.775Z,86.70
2018-09-06T07:05:24.328Z,86.90
2018-09-06T07:07:52.876Z,86.10
2018-09-06T07:10:21.439Z,86.00
2018-09-06T07:12:50.083Z,82.70
2018-09-06T07:15:18.657Z,78.80
2018-09-06T07:17:47.200Z,78.30
2018-09-06T07:20:15.802Z,75.20
2018-09-06T07:22:44.348Z,74.10
2018-09-06T07:25:12.969Z,75.00
2018-09-06T07:27:41.518Z,75.90
2018-09-06T07:30:10.107Z,75.70
2018-09-06T07:32:38.703Z,76.20
2018-09-06T07:35:07.421Z,72.30
2018-09-06T07:37:36.012Z,73.50
2018-09-06T07:40:04.669Z,73.00
2018-09-06T07:42:33.216Z,73.00
2018-09-06T07:45:01.833Z,73.20
2018-09-06T07:47:30.388Z,76.10
2018-09-06T07:49:59.251Z,73.80
2018-09-06T07:52:27.957Z,72.70
2018-09-06T07:54:56.460Z,72.10
2018-09-06T07:57:25.057Z,74.10
2018-09-06T07:59:53.725Z,72.50
2018-09-06T08:02:22.253Z,71.40
2018-09-06T08:04:50.793Z,70.10
2018-09-06T08:07:19.341Z,73.20
2018-09-06T08:09:47.903Z,72.70
2018-09-06T08:12:16.544Z,67.70
2018-09-06T08:14:45.176Z,68.10
2018-09-06T08:17:13.778Z,67.20
2018-09-06T08:19:42.352Z,65.90
2018-09-06T08:22:10.909Z,66.90
2018-09-06T08:24:39.495Z,63.70
2018-09-06T08:27:08.230Z,64.60
2018-09-06T08:29:36.772Z,64.80
2018-09-06T08:32:05.336Z,62.60
2018-09-06T08:34:34.407Z,66.20
2018-09-06T08:37:02.998Z,63.00
2018-09-06T08:39:31.540Z,62.10
2018-09-06T08:42:00.084Z,64.00
2018-09-06T08:44:28.729Z,62.10
2018-09-06T08:46:57.312Z,62.80
2018-09-06T08:49:25.870Z,61.70
2018-09-06T08:51:54.429Z,63.20
2018-09-06T08:54:22.988Z,63.30
2018-09-06T08:56:51.590Z,63.20
2018-09-06T08:59:20.387Z,63.80
2018-09-06T09:01:48.953Z,60.50
2018-09-06T09:04:17.551Z,60.70
2018-09-06T09:06:46.104Z,58.00
2018-09-06T09:09:15.534Z,59.10
2018-09-06T09:11:44.214Z,57.90
2018-09-06T09:14:12.781Z,57.30
2018-09-06T09:16:41.473Z,57.30
2018-09-06T09:19:10.091Z,53.10
2018-09-06T09:21:38.747Z,54.70
2018-09-06T09:24:07.335Z,55.20
2018-09-06T09:26:36.659Z,52.40
2018-09-06T09:29:05.296Z,53.00
2018-09-06T09:31:33.836Z,55.00
2018-09-06T09:34:02.447Z,52.30
2018-09-06T09:36:31.064Z,51.30
2018-09-06T09:38:59.620Z,50.80
2018-09-06T09:41:28.145Z,50.00
2018-09-06T09:43:56.756Z,49.80
2018-09-06T09:48:52.992Z,48.70
2018-09-06T09:51:21.581Z,49.00
2018-09-06T09:53:50.195Z,48.40
2018-09-06T09:56:18.737Z,44.10
2018-09-06T09:58:47.356Z,44.30
2018-09-06T10:01:15.881Z,46.00
2018-09-06T10:08:24.940Z,42.60
2018-09-06T10:10:53.571Z,42.30
2018-09-06T10:13:22.189Z,43.40
2018-09-06T10:15:50.725Z,43.20
2018-09-06T10:18:19.409Z,45.20
2018-09-06T10:20:47.944Z,45.30
2018-09-06T10:23:16.543Z,43.90
2018-09-06T10:25:45.093Z,41.10
2018-09-06T10:28:13.779Z,42.60
2018-09-06T10:30:42.402Z,43.00
2018-09-06T10:33:11.030Z,42.10
2018-09-06T10:35:39.620Z,42.60
2018-09-06T10:38:08.164Z,41.10
2018-09-06T10:40:36.872Z,40.80
2018-09-06T10:43:07.682Z,41.50
2018-09-06T10:45:36.253Z,43.60
2018-09-06T10:48:04.871Z,39.80
2018-09-06T10:50:33.449Z,41.90
2018-09-06T10:53:01.969Z,44.70
2018-09-06T10:55:30.480Z,43.20
2018-09-06T10:57:59.067Z,45.00
2018-09-06T11:00:29.186Z,42.50
2018-09-06T11:02:58.604Z,41.10
2018-09-06T11:05:27.191Z,43.40
2018-09-06T11:07:55.848Z,42.30
2018-09-06T11:10:24.459Z,41.70
2018-09-06T11:12:53.006Z,42.20
2018-09-06T11:15:21.597Z,40.30
2018-09-06T11:17:50.129Z,41.70
2018-09-06T11:20:18.715Z,44.20
2018-09-06T11:22:47.420Z,43.00
2018-09-06T11:25:15.888Z,40.70
2018-09-06T11:27:44.504Z,41.10
2018-09-06T11:30:13.044Z,40.20
2018-09-06T11:32:41.569Z,41.50
2018-09-06T11:35:10.091Z,38.70
2018-09-06T11:37:38.624Z,41.50
2018-09-06T11:40:07.328Z,40.80
2018-09-06T11:42:35.843Z,40.60
2018-09-06T11:45:04.622Z,38.30
2018-09-06T11:47:33.223Z,36.00
2018-09-06T11:50:01.764Z,37.60
2018-09-06T11:52:30.328Z,38.40
2018-09-06T11:54:58.895Z,41.50
2018-09-06T11:57:27.515Z,37.30
2018-09-06T11:59:56.076Z,38.50
2018-09-06T12:02:24.703Z,36.10
2018-09-06T12:04:53.268Z,40.30
2018-09-06T12:07:21.870Z,40.70
2018-09-06T12:12:18.711Z,39.20
2018-09-06T12:14:47.339Z,41.30
2018-09-06T12:17:15.918Z,37.40
2018-09-06T12:19:44.597Z,36.90
2018-09-06T12:22:13.220Z,36.00
2018-09-06T12:24:42.283Z,38.40
2018-09-06T12:27:11.271Z,38.50
2018-09-06T12:29:39.864Z,37.70
2018-09-06T12:32:08.778Z,40.20
2018-09-06T12:34:38.816Z,39.20
2018-09-06T12:37:12.889Z,39.70
2018-09-06T12:39:43.119Z,39.50
2018-09-06T12:42:11.978Z,34.70
2018-09-06T12:44:40.886Z,39.90
2018-09-06T12:47:09.595Z,34.60
2018-09-06T12:49:38.261Z,36.10
2018-09-06T12:52:06.871Z,36.50
2018-09-06T12:54:36.730Z,39.70
2018-09-06T12:57:05.430Z,40.60
2018-09-06T12:59:33.994Z,36.10
2018-09-06T13:02:02.538Z,39.80
2018-09-06T13:04:31.100Z,39.10
2018-09-06T13:06:59.626Z,35.20
2018-09-06T13:09:28.186Z,39.90
2018-09-06T13:11:57.784Z,38.40
2018-09-06T13:14:26.532Z,35.80
2018-09-06T13:16:55.696Z,35.50
2018-09-06T13:19:24.302Z,37.30
2018-09-06T13:21:53.025Z,38.00
2018-09-06T13:24:21.662Z,36.10
2018-09-06T13:26:50.249Z,37.30
2018-09-06T13:29:18.862Z,37.30
2018-09-06T13:31:47.502Z,36.50
2018-09-06T13:34:16.048Z,37.80
2018-09-06T13:36:44.608Z,37.00
2018-09-06T13:39:13.334Z,37.50
2018-09-06T13:41:42.282Z,38.20
2018-09-06T13:44:11.539Z,39.00
2018-09-06T13:46:40.141Z,39.50
2018-09-06T13:49:08.713Z,37.00
2018-09-06T13:51:37.321Z,37.30
2018-09-06T13:54:05.909Z,37.90
2018-09-06T13:56:34.591Z,38.40
2018-09-06T13:59:03.295Z,38.00
2018-09-06T14:01:31.870Z,37.70
2018-09-06T14:04:00.580Z,38.00
2018-09-06T14:06:29.246Z,39.00
2018-09-06T14:08:58.548Z,38.10
2018-09-06T14:11:27.093Z,38.30
2018-09-06T14:13:55.726Z,37.30
2018-09-06T14:16:24.363Z,36.80
2018-09-06T14:18:52.970Z,38.30
2018-09-06T14:21:21.583Z,39.80
2018-09-06T14:23:50.189Z,37.40
2018-09-06T14:26:18.737Z,39.20
2018-09-06T14:28:47.375Z,37.00
2018-09-06T14:31:15.934Z,38.00
2018-09-06T14:33:44.529Z,41.10
2018-09-06T14:36:13.103Z,38.80
2018-09-06T14:38:41.788Z,39.20
2018-09-06T14:41:10.364Z,38.10
2018-09-06T14:43:38.921Z,38.90
2018-09-06T14:46:07.525Z,38.40
2018-09-06T14:48:36.085Z,38.60
2018-09-06T14:51:04.704Z,37.80
2018-09-06T14:53:33.307Z,38.80
2018-09-06T14:56:01.902Z,39.30
2018-09-06T14:58:30.464Z,40.70
2018-09-06T15:00:59.030Z,41.10
2018-09-06T15:03:27.561Z,39.00
2018-09-06T15:05:56.132Z,38.40
2018-09-06T15:08:24.679Z,38.00
2018-09-06T15:10:53.227Z,37.70
2018-09-06T15:13:21.917Z,39.30
2018-09-06T15:15:50.482Z,39.00
2018-09-06T15:18:19.078Z,39.20
2018-09-06T15:20:47.626Z,38.40
2018-09-06T15:23:16.133Z,38.20
2018-09-06T15:25:44.746Z,39.40
2018-09-06T15:28:13.429Z,39.50
2018-09-06T15:30:42.096Z,40.10
2018-09-06T15:33:10.700Z,39.20
2018-09-06T15:35:39.266Z,40.90
2018-09-06T15:38:07.929Z,39.60
2018-09-06T15:40:36.460Z,40.00
2018-09-06T15:43:05.074Z,40.20
2018-09-06T15:45:33.682Z,40.50
2018-09-06T15:48:02.215Z,40.10
2018-09-06T15:50:30.768Z,41.70
2018-09-06T15:52:59.447Z,40.10
2018-09-06T15:55:27.959Z,41.60
2018-09-06T15:57:56.540Z,41.30
2018-09-06T16:00:25.148Z,41.20
2018-09-06T16:02:53.840Z,40.80
2018-09-06T16:05:22.410Z,41.50
2018-09-06T16:07:52.044Z,40.80
2018-09-06T16:10:21.159Z,41.00
2018-09-06T16:12:49.760Z,41.60
2018-09-06T16:15:18.547Z,41.70
2018-09-06T16:17:47.134Z,43.20
2018-09-06T16:20:15.717Z,43.00
2018-09-06T16:22:46.962Z,44.90
2018-09-06T16:25:15.979Z,45.00
2018-09-06T16:27:46.204Z,45.40
2018-09-06T16:30:15.832Z,46.10
2018-09-06T16:32:44.449Z,46.50
2018-09-06T16:35:13.225Z,46.40
2018-09-06T16:37:44.090Z,48.40
2018-09-06T16:40:12.668Z,49.40
2018-09-06T16:45:20.762Z,50.80
2018-09-06T16:47:49.381Z,51.60
2018-09-06T16:50:17.923Z,51.80
2018-09-06T16:52:46.547Z,53.00
2018-09-06T16:55:15.180Z,53.70
2018-09-06T16:57:43.777Z,54.10
2018-09-06T17:00:12.390Z,55.30
2018-09-06T17:02:41.019Z,55.20
2018-09-06T17:05:09.965Z,54.50
2018-09-06T17:07:38.583Z,56.30
2018-09-06T17:10:07.319Z,55.80
2018-09-06T17:12:35.994Z,56.60
2018-09-06T17:15:04.730Z,57.30
2018-09-06T17:17:33.252Z,56.70
2018-09-06T17:20:01.810Z,57.00
2018-09-06T17:22:30.354Z,56.10
2018-09-06T17:24:59.004Z,57.00
2018-09-06T17:27:27.688Z,56.50
2018-09-06T17:29:56.346Z,57.20
2018-09-06T17:32:25.339Z,57.50
2018-09-06T17:34:53.921Z,58.30
2018-09-06T17:37:22.576Z,58.20
2018-09-06T17:39:52.227Z,58.00
2018-09-06T17:42:20.992Z,58.00
2018-09-06T17:44:49.579Z,58.80
2018-09-06T17:47:18.146Z,59.40
2018-09-06T17:49:46.711Z,59.60
2018-09-06T17:52:15.342Z,59.70
2018-09-06T17:54:43.954Z,60.70
2018-09-06T17:57:12.550Z,60.90
2018-09-06T17:59:41.776Z,60.90
2018-09-06T18:02:10.332Z,61.50
2018-09-06T18:04:39.026Z,61.90
2018-09-06T18:07:07.654Z,62.40
2018-09-06T18:09:36.237Z,62.70
2018-09-06T18:12:08.945Z,62.60
2018-09-06T18:14:37.587Z,62.60
2018-09-06T18:17:06.230Z,63.10
2018-09-06T18:19:34.813Z,63.10
2018-09-06T18:22:03.419Z,63.90
2018-09-06T18:24:32.042Z,63.90
2018-09-06T18:27:00.697Z,64.20
2018-09-06T18:29:29.332Z,63.90
2018-09-06T18:31:57.972Z,63.80
2018-09-06T18:34:26.503Z,64.10
2018-09-06T18:36:55.147Z,64.50
2018-09-06T18:39:23.705Z,65.10
2018-09-06T18:41:52.252Z,65.30
2018-09-06T18:44:20.849Z,65.60
2018-09-06T18:46:49.442Z,66.00
2018-09-06T18:49:18.029Z,65.80
2018-09-06T18:51:47.366Z,65.70
2018-09-06T18:54:15.945Z,66.30
2018-09-06T18:56:45.230Z,66.80
2018-09-06T18:59:13.808Z,66.90
2018-09-06T19:01:42.384Z,67.00
2018-09-06T19:04:11.732Z,66.90
2018-09-06T19:06:40.285Z,67.50
2018-09-06T19:09:10.428Z,67.00
2018-09-06T19:11:38.964Z,67.50
2018-09-06T19:14:07.543Z,67.60
2018-09-06T19:16:36.272Z,67.00
2018-09-06T19:19:05.341Z,67.20
2018-09-06T19:21:33.934Z,67.00
2018-09-06T19:24:02.592Z,66.50
2018-09-06T19:26:31.156Z,65.90
2018-09-06T19:28:59.676Z,66.00
2018-09-06T19:31:29.345Z,65.70
2018-09-06T19:33:58.028Z,66.30
2018-09-06T19:36:26.758Z,66.10
2018-09-06T19:38:56.413Z,66.00
2018-09-06T19:41:24.969Z,66.30
2018-09-06T19:43:53.511Z,66.80
2018-09-06T19:46:22.133Z,66.50
2018-09-06T19:48:50.713Z,67.00
2018-09-06T19:51:19.275Z,67.10
2018-09-06T19:53:47.827Z,67.50
2018-09-06T19:56:16.419Z,67.20
2018-09-06T19:58:44.973Z,67.60
2018-09-06T20:01:13.522Z,67.80
2018-09-06T20:03:42.089Z,68.50
2018-09-06T20:06:10.849Z,69.70
2018-09-06T20:08:39.394Z,70.20
2018-09-06T20:11:08.084Z,70.70
2018-09-06T20:13:36.658Z,70.50
2018-09-06T20:16:05.282Z,71.50
2018-09-06T20:18:33.870Z,71.80
2018-09-06T20:21:02.443Z,71.80
2018-09-06T20:23:30.994Z,72.10
2018-09-06T20:25:59.631Z,72.30
2018-09-06T20:28:28.214Z,72.70
2018-09-06T20:30:56.790Z,73.30
2018-09-06T20:33:25.333Z,73.50
2018-09-06T20:35:53.891Z,73.30
2018-09-06T20:38:22.456Z,73.90
2018-09-06T20:40:51.062Z,74.40
2018-09-06T20:43:19.691Z,74.40
2018-09-06T20:45:48.363Z,74.60
2018-09-06T20:48:16.982Z,75.50
2018-09-06T20:50:45.609Z,75.80
2018-09-06T20:53:14.244Z,76.10
2018-09-06T20:55:42.808Z,75.80
2018-09-06T20:58:11.424Z,76.00
2018-09-06T21:00:40.120Z,76.30
2018-09-06T21:03:08.785Z,76.60
2018-09-06T21:05:37.396Z,77.10
2018-09-06T21:08:05.955Z,77.30
2018-09-06T21:10:34.516Z,78.00
2018-09-06T21:13:03.094Z,78.40
2018-09-06T21:15:31.721Z,78.40
2018-09-06T21:18:00.435Z,78.70
2018-09-06T21:20:29.052Z,79.30
2018-09-06T21:22:57.729Z,79.50
2018-09-06T21:25:26.302Z,79.90
2018-09-06T21:27:54.940Z,79.90
2018-09-06T21:30:23.639Z,80.30
2018-09-06T21:32:52.184Z,80.50
2018-09-06T21:35:20.830Z,80.50
2018-09-06T21:37:49.446Z,80.80
2018-09-06T21:40:17.988Z,80.80
2018-09-06T21:42:46.612Z,81.10
2018-09-06T21:45:15.170Z,81.00
2018-09-06T21:47:43.751Z,81.60
2018-09-06T21:50:12.378Z,81.90
2018-09-06T21:52:42.526Z,82.00
2018-09-06T21:55:11.119Z,82.50
2018-09-06T21:57:39.727Z,82.70
2018-09-06T22:00:08.401Z,83.20
2018-09-06T22:02:42.289Z,83.10
2018-09-06T22:05:10.897Z,83.20
2018-09-06T22:07:39.509Z,83.10
2018-09-06T22:10:08.162Z,83.00
2018-09-06T22:12:36.746Z,83.50
2018-09-06T22:15:05.406Z,83.70
2018-09-06T22:17:34.019Z,83.60
2018-09-06T22:20:02.661Z,83.40
2018-09-06T22:22:31.247Z,83.10
2018-09-06T22:24:59.817Z,82.70
2018-09-06T22:27:28.372Z,81.30
2018-09-06T22:29:56.991Z,81.30
2018-09-06T22:32:25.638Z,81.20
2018-09-06T22:34:54.203Z,81.00
2018-09-06T22:37:22.775Z,78.70
2018-09-06T22:39:51.390Z,80.20
2018-09-06T22:42:20.208Z,79.50
2018-09-06T22:44:48.849Z,79.60
2018-09-06T22:47:17.467Z,78.70
2018-09-06T22:49:46.086Z,79.00
2018-09-06T22:52:14.677Z,79.00
2018-09-06T22:54:43.334Z,78.60
2018-09-06T22:57:11.962Z,76.90
2018-09-06T22:59:40.559Z,77.40
2018-09-06T23:02:09.121Z,78.20
2018-09-06T23:04:37.693Z,77.80
2018-09-06T23:07:06.386Z,77.90
2018-09-06T23:09:35.047Z,77.50
2018-09-06T23:12:03.618Z,78.10
2018-09-06T23:14:32.194Z,75.80
2018-09-06T23:17:00.751Z,77.60
2018-09-06T23:19:29.314Z,77.00
2018-09-06T23:21:57.892Z,75.40
2018-09-06T23:24:26.499Z,75.10
2018-09-06T23:26:55.101Z,75.50
2018-09-06T23:29:23.699Z,74.20
2018-09-06T23:31:52.275Z,73.90
2018-09-06T23:34:20.879Z,75.40
2018-09-06T23:36:49.437Z,74.90
2018-09-06T23:39:18.015Z,74.20
2018-09-06T23:41:46.557Z,76.40
2018-09-06T23:44:15.109Z,75.50
2018-09-06T23:46:43.680Z,75.60
2018-09-06T23:49:12.227Z,76.20
2018-09-06T23:51:40.783Z,75.30
2018-09-06T23:54:11.352Z,75.80
2018-09-06T23:56:39.940Z,76.20
2018-09-06T23:59:08.509Z,74.50
