createdAt,value
2023-01-11T00:01:45.319Z,62.50
2023-01-11T00:04:16.831Z,61.03
2023-01-11T00:06:46.560Z,60.60
2023-01-11T00:09:16.170Z,55.20
2023-01-11T00:11:44.657Z,54.33
2023-01-11T00:14:13.418Z,56.00
2023-01-11T00:16:41.950Z,53.47
2023-01-11T00:19:11.883Z,52.17
2023-01-11T00:21:40.575Z,53.57
2023-01-11T00:24:09.218Z,50.17
2023-01-11T00:26:37.727Z,52.13
2023-01-11T00:29:06.242Z,51.80
2023-01-11T00:31:34.899Z,51.53
2023-01-11T00:34:03.369Z,52.30
2023-01-11T00:36:33.268Z,55.10
2023-01-11T00:39:02.579Z,53.90
2023-01-11T00:41:48.317Z,54.57
2023-01-11T00:44:34.553Z,55.47
2023-01-11T00:47:20.604Z,55.03
2023-01-11T00:49:49.289Z,53.17
2023-01-11T00:52:19.240Z,55.47
2023-01-11T00:54:47.688Z,53.00
2023-01-11T00:57:16.133Z,53.73
2023-01-11T00:59:44.737Z,60.60
2023-01-11T01:02:14.245Z,61.00
2023-01-11T01:04:43.004Z,57.33
2023-01-11T01:07:12.142Z,54.67
2023-01-11T01:09:42.125Z,54.77
2023-01-11T01:12:10.704Z,50.90
2023-01-11T01:14:38.231Z,47.43
2023-01-11T01:17:09.068Z,50.17
2023-01-11T01:19:39.256Z,47.43
2023-01-11T01:22:07.836Z,51.43
2023-01-11T01:24:36.476Z,55.00
2023-01-11T01:27:06.562Z,52.50
2023-01-11T01:29:35.041Z,46.47
2023-01-11T01:32:03.558Z,45.43
2023-01-11T01:34:31.987Z,43.10
2023-01-11T01:37:00.455Z,41.20
2023-01-11T01:39:28.971Z,41.43
2023-01-11T01:41:57.569Z,41.03
2023-01-11T01:45:03.737Z,47.50
2023-01-11T01:47:39.938Z,50.07
2023-01-11T01:50:14.025Z,50.80
2023-01-11T01:52:43.201Z,42.03
2023-01-11T01:55:18.525Z,48.03
2023-01-11T01:57:47.409Z,48.40
2023-01-11T02:00:18.352Z,50.63
2023-01-11T02:02:47.553Z,50.30
2023-01-11T02:05:22.540Z,56.23
2023-01-11T02:07:55.462Z,54.50
2023-01-11T02:10:28.203Z,56.80
2023-01-11T02:13:03.779Z,60.07
2023-01-11T02:15:40.485Z,56.07
2023-01-11T02:18:23.884Z,51.63
2023-01-11T02:21:23.020Z,63.50
2023-01-11T02:24:14.505Z,62.40
2023-01-11T02:27:05.884Z,58.90
2023-01-11T02:29:45.842Z,53.03
2023-01-11T02:32:25.856Z,51.27
2023-01-11T02:35:04.634Z,58.27
2023-01-11T02:37:43.193Z,53.60
2023-01-11T02:40:22.993Z,66.57
2023-01-11T02:43:12.383Z,71.47
2023-01-11T02:45:48.738Z,70.07
2023-01-11T02:48:26.334Z,62.53
2023-01-11T02:51:06.005Z,60.77
2023-01-11T02:53:39.963Z,57.80
2023-01-11T02:56:12.422Z,54.53
2023-01-11T02:58:44.522Z,54.87
2023-01-11T03:01:15.090Z,59.27
2023-01-11T03:03:43.539Z,57.83
2023-01-11T03:06:18.801Z,62.50
2023-01-11T03:09:20.494Z,65.80
2023-01-11T03:12:17.225Z,60.47
2023-01-11T03:14:58.368Z,55.60
2023-01-11T03:17:44.826Z,48.20
2023-01-11T03:20:22.108Z,48.67
2023-01-11T03:23:05.153Z,46.97
2023-01-11T03:25:43.182Z,49.73
2023-01-11T03:28:18.002Z,50.50
2023-01-11T03:30:53.368Z,51.10
2023-01-11T03:33:29.199Z,57.00
2023-01-11T03:36:02.277Z,62.47
2023-01-11T03:38:33.279Z,58.47
2023-01-11T03:41:06.695Z,58.30
2023-01-11T03:43:38.100Z,56.80
2023-01-11T03:46:09.560Z,59.93
2023-01-11T03:48:44.095Z,55.70
2023-01-11T03:51:16.392Z,61.23
2023-01-11T03:53:47.939Z,56.07
2023-01-11T03:56:20.058Z,60.27
2023-01-11T03:58:48.653Z,55.40
2023-01-11T04:01:17.540Z,53.57
2023-01-11T04:03:47.547Z,56.27
2023-01-11T04:06:16.235Z,55.20
2023-01-11T04:08:44.718Z,57.87
2023-01-11T04:11:13.232Z,58.83
2023-01-11T04:13:41.688Z,55.33
2023-01-11T04:16:10.666Z,57.67
2023-01-11T04:18:39.284Z,52.43
2023-01-11T04:21:09.404Z,54.63
2023-01-11T04:23:38.027Z,55.40
2023-01-11T04:26:07.137Z,58.23
2023-01-11T04:28:36.267Z,53.73
2023-01-11T04:31:04.899Z,56.53
2023-01-11T04:33:33.367Z,59.37
2023-01-11T04:36:06.301Z,61.40
2023-01-11T04:38:37.190Z,52.57
2023-01-11T04:41:23.795Z,52.40
2023-01-11T04:43:55.089Z,56.47
2023-01-11T04:46:25.936Z,56.50
2023-01-11T04:48:56.491Z,61.67
2023-01-11T04:51:25.122Z,62.83
2023-01-11T04:53:55.160Z,61.30
2023-01-11T04:56:23.754Z,61.90
2023-01-11T04:58:52.302Z,57.37
2023-01-11T05:01:21.317Z,61.20
2023-01-11T05:03:49.860Z,59.17
2023-01-11T05:06:20.008Z,51.53
2023-01-11T05:08:49.413Z,49.43
2023-01-11T05:11:20.051Z,52.43
2023-01-11T05:13:48.744Z,53.87
2023-01-11T05:16:19.565Z,51.83
2023-01-11T05:18:50.318Z,53.00
2023-01-11T05:21:20.447Z,54.70
2023-01-11T05:23:49.667Z,49.47
2023-01-11T05:26:22.978Z,49.87
2023-01-11T05:28:52.619Z,51.93
2023-01-11T05:31:21.344Z,48.83
2023-01-11T05:33:50.126Z,54.17
2023-01-11T05:36:20.595Z,50.87
2023-01-11T05:38:50.829Z,54.27
2023-01-11T05:41:23.187Z,50.40
2023-01-11T05:44:11.087Z,51.00
2023-01-11T05:46:41.545Z,41.03
2023-01-11T05:49:11.457Z,39.07
2023-01-11T05:51:41.352Z,40.23
2023-01-11T05:54:13.805Z,43.27
2023-01-11T05:56:44.139Z,45.47
2023-01-11T05:59:13.180Z,45.78
2023-01-11T06:01:41.928Z,44.90
2023-01-11T06:04:12.021Z,43.57
2023-01-11T06:06:41.771Z,45.30
2023-01-11T06:09:15.309Z,40.88
2023-01-11T06:11:45.552Z,45.47
2023-01-11T06:14:14.480Z,45.20
2023-01-11T06:16:43.065Z,42.67
2023-01-11T06:19:12.121Z,44.57
2023-01-11T06:21:40.681Z,42.83
2023-01-11T06:24:09.581Z,39.23
2023-01-11T06:26:38.167Z,37.90
2023-01-11T06:29:08.260Z,40.30
2023-01-11T06:31:37.376Z,39.77
2023-01-11T06:34:06.029Z,41.70
2023-01-11T06:36:34.681Z,36.50
2023-01-11T06:39:03.875Z,36.97
2023-01-11T06:41:32.410Z,38.67
2023-01-11T06:44:01.666Z,40.07
2023-01-11T06:46:31.730Z,39.33
2023-01-11T06:49:00.291Z,35.67
2023-01-11T06:51:28.836Z,36.40
2023-01-11T06:53:57.510Z,37.77
2023-01-11T06:56:26.061Z,36.10
2023-01-11T06:58:54.640Z,39.60
2023-01-11T07:01:28.177Z,43.03
2023-01-11T07:03:58.236Z,41.20
2023-01-11T07:06:30.078Z,38.23
2023-01-11T07:09:04.979Z,39.93
2023-01-11T07:11:35.028Z,41.20
2023-01-11T07:14:03.641Z,38.27
2023-01-11T07:16:32.226Z,42.20
2023-01-11T07:19:02.198Z,38.57
2023-01-11T07:21:30.811Z,38.40
2023-01-11T07:23:59.353Z,36.47
2023-01-11T07:26:28.518Z,33.83
2023-01-11T07:28:57.152Z,37.97
2023-01-11T07:31:25.845Z,33.33
2023-01-11T07:33:54.424Z,35.97
2023-01-11T07:36:24.343Z,34.67
2023-01-11T07:38:53.061Z,34.93
2023-01-11T07:41:39.386Z,29.90
2023-01-11T07:44:07.926Z,35.53
2023-01-11T07:46:36.642Z,34.17
2023-01-11T07:49:05.645Z,30.57
2023-01-11T07:51:36.244Z,33.80
2023-01-11T07:54:05.008Z,34.20
2023-01-11T07:56:33.625Z,36.53
2023-01-11T07:59:02.238Z,33.87
2023-01-11T08:01:30.749Z,36.00
2023-01-11T08:03:59.331Z,33.00
2023-01-11T08:06:27.857Z,28.17
2023-01-11T08:08:57.803Z,28.27
2023-01-11T08:11:58.476Z,34.30
2023-01-11T08:14:42.239Z,32.23
2023-01-11T08:17:12.583Z,35.73
2023-01-11T08:19:41.504Z,37.97
2023-01-11T08:22:10.851Z,39.73
2023-01-11T08:24:40.894Z,34.53
2023-01-11T08:27:09.712Z,35.50
2023-01-11T08:29:38.357Z,33.77
2023-01-11T08:32:07.253Z,33.30
2023-01-11T08:34:36.913Z,38.17
2023-01-11T08:37:05.694Z,38.00
2023-01-11T08:39:34.598Z,37.07
2023-01-11T08:42:04.673Z,46.40
2023-01-11T08:44:35.403Z,39.90
2023-01-11T08:47:04.282Z,46.33
2023-01-11T08:49:32.963Z,41.53
2023-01-11T08:52:01.666Z,42.80
2023-01-11T08:54:30.320Z,40.33
2023-01-11T08:56:58.919Z,42.23
2023-01-11T08:59:28.925Z,40.00
2023-01-11T09:01:57.832Z,38.97
2023-01-11T09:04:26.768Z,43.67
2023-01-11T09:06:55.645Z,43.90
2023-01-11T09:09:24.481Z,48.53
2023-01-11T09:11:57.113Z,57.47
2023-01-11T09:14:27.561Z,54.07
2023-01-11T09:16:58.036Z,54.50
2023-01-11T09:19:27.219Z,50.20
2023-01-11T09:21:59.603Z,54.73
2023-01-11T09:24:28.259Z,50.00
2023-01-11T09:26:58.872Z,51.00
2023-01-11T09:29:27.623Z,40.50
2023-01-11T09:31:57.737Z,40.17
2023-01-11T09:34:27.531Z,46.47
2023-01-11T09:36:56.913Z,51.07
2023-01-11T09:39:27.672Z,52.47
2023-01-11T09:42:37.733Z,52.10
2023-01-11T09:45:13.990Z,53.00
2023-01-11T09:47:48.806Z,51.00
2023-01-11T09:50:22.159Z,54.03
2023-01-11T09:52:53.444Z,49.67
2023-01-11T09:55:28.858Z,53.83
2023-01-11T09:58:23.148Z,56.20
2023-01-11T10:01:01.481Z,50.20
2023-01-11T10:04:00.354Z,45.70
2023-01-11T10:06:34.422Z,50.13
2023-01-11T10:18:31.228Z,50.90
2023-01-11T10:18:53.514Z,45.37
2023-01-11T10:21:30.203Z,55.40
2023-01-11T10:24:03.649Z,52.93
2023-01-11T10:26:39.739Z,51.43
2023-01-11T10:29:38.749Z,54.67
2023-01-11T10:32:34.208Z,61.57
2023-01-11T10:35:41.524Z,57.23
2023-01-11T10:38:41.069Z,54.13
2023-01-11T10:41:22.363Z,54.50
2023-01-11T10:44:01.651Z,54.80
2023-01-11T10:46:33.526Z,31.23
2023-01-11T10:49:17.264Z,28.45
2023-01-11T10:51:49.317Z,38.40
2023-01-11T10:54:23.365Z,43.07
2023-01-11T10:57:05.142Z,42.30
2023-01-11T10:59:52.902Z,50.17
2023-01-11T11:02:42.302Z,45.70
2023-01-11T11:05:24.465Z,43.43
2023-01-11T11:07:57.773Z,46.73
2023-01-11T11:10:33.956Z,48.50
2023-01-11T11:13:11.181Z,48.67
2023-01-11T11:15:45.393Z,48.80
2023-01-11T11:18:14.299Z,44.80
2023-01-11T11:20:44.569Z,46.20
2023-01-11T11:23:16.958Z,46.47
2023-01-11T11:25:51.156Z,43.73
2023-01-11T11:28:29.016Z,43.47
2023-01-11T11:31:00.557Z,41.17
2023-01-11T11:33:35.071Z,44.73
2023-01-11T11:36:05.622Z,37.97
2023-01-11T11:38:36.047Z,43.20
2023-01-11T11:41:11.051Z,45.47
2023-01-11T11:43:41.445Z,43.67
2023-01-11T11:46:26.001Z,47.70
2023-01-11T11:49:13.739Z,39.80
2023-01-11T11:51:43.580Z,39.33
2023-01-11T11:54:22.442Z,37.23
2023-01-11T11:56:53.082Z,39.23
2023-01-11T11:59:24.177Z,38.97
2023-01-11T12:01:59.785Z,37.23
2023-01-11T12:04:36.326Z,35.73
2023-01-11T12:07:13.163Z,38.43
2023-01-11T12:09:48.167Z,32.67
2023-01-11T12:12:20.952Z,34.10
2023-01-11T12:15:09.656Z,29.47
2023-01-11T12:17:39.391Z,34.73
2023-01-11T12:20:29.869Z,35.07
2023-01-11T12:23:21.757Z,40.63
2023-01-11T12:26:12.562Z,42.70
2023-01-11T12:29:23.742Z,45.40
2023-01-11T12:32:06.243Z,40.57
2023-01-11T12:34:50.216Z,43.80
2023-01-11T12:37:31.651Z,39.60
2023-01-11T12:40:12.020Z,37.07
2023-01-11T12:42:58.354Z,40.20
2023-01-11T12:45:37.819Z,41.23
2023-01-11T12:48:27.852Z,41.83
2023-01-11T12:51:10.348Z,40.03
2023-01-11T12:53:54.695Z,41.63
2023-01-11T12:56:48.929Z,37.97
2023-01-11T12:59:33.087Z,28.60
2023-01-11T13:02:21.999Z,35.37
2023-01-11T13:05:01.924Z,40.17
2023-01-11T13:07:46.982Z,35.77
2023-01-11T13:10:29.103Z,39.37
2023-01-11T13:13:07.370Z,39.13
2023-01-11T13:15:47.397Z,34.40
2023-01-11T13:18:27.282Z,35.73
2023-01-11T13:21:02.890Z,34.63
2023-01-11T13:23:42.253Z,40.07
2023-01-11T13:26:24.701Z,50.60
2023-01-11T13:28:59.669Z,36.23
2023-01-11T13:31:28.562Z,37.73
2023-01-11T13:34:02.917Z,40.47
2023-01-11T13:36:38.424Z,41.90
2023-01-11T13:39:15.505Z,43.50
2023-01-11T13:41:48.350Z,40.67
2023-01-11T13:44:22.130Z,44.90
2023-01-11T13:47:10.709Z,39.63
2023-01-11T13:49:50.477Z,43.70
2023-01-11T13:52:23.176Z,43.77
2023-01-11T13:54:59.426Z,43.73
2023-01-11T13:57:41.599Z,46.57
2023-01-11T14:00:21.893Z,47.33
2023-01-11T14:02:56.349Z,44.50
2023-01-11T14:05:34.578Z,48.40
2023-01-11T14:08:18.543Z,57.20
2023-01-11T14:11:16.819Z,47.53
2023-01-11T14:14:15.318Z,56.27
2023-01-11T14:17:03.537Z,61.00
2023-01-11T14:19:38.736Z,57.37
2023-01-11T14:22:22.654Z,52.17
2023-01-11T14:24:58.947Z,53.33
2023-01-11T14:28:09.132Z,46.97
2023-01-11T14:30:55.017Z,56.43
2023-01-11T14:33:57.121Z,60.97
2023-01-11T14:36:52.774Z,57.13
2023-01-11T14:39:43.067Z,51.57
2023-01-11T14:42:41.543Z,68.43
2023-01-11T14:45:23.162Z,56.77
2023-01-11T14:48:21.491Z,45.20
2023-01-11T14:51:09.110Z,54.40
2023-01-11T14:53:42.829Z,42.40
2023-01-11T14:56:50.760Z,30.97
2023-01-11T14:59:44.410Z,38.67
2023-01-11T15:02:27.798Z,47.87
2023-01-11T15:05:08.176Z,42.97
2023-01-11T15:07:41.222Z,43.80
2023-01-11T15:10:42.187Z,38.83
2023-01-11T15:13:18.468Z,46.67
2023-01-11T15:16:04.906Z,38.60
2023-01-11T15:18:34.020Z,65.87
2023-01-11T15:21:06.158Z,43.70
2023-01-11T15:23:39.621Z,42.47
2023-01-11T15:26:09.718Z,43.53
2023-01-11T15:28:49.233Z,40.37
2023-01-11T15:31:40.402Z,44.23
2023-01-11T15:34:25.592Z,40.20
2023-01-11T15:37:29.648Z,47.77
2023-01-11T15:40:00.892Z,43.90
2023-01-11T15:43:13.496Z,44.40
2023-01-11T15:46:18.239Z,30.33
2023-01-11T15:49:09.938Z,50.53
2023-01-11T15:51:57.214Z,38.57
2023-01-11T15:54:53.784Z,37.27
2023-01-11T15:57:53.920Z,40.50
2023-01-11T16:01:22.283Z,35.43
2023-01-11T16:04:00.740Z,48.27
2023-01-11T16:06:40.100Z,46.03
2023-01-11T16:09:28.681Z,42.10
2023-01-11T16:12:08.777Z,42.70
2023-01-11T16:15:16.372Z,37.37
2023-01-11T16:17:47.643Z,45.30
2023-01-11T16:20:25.206Z,38.10
2023-01-11T16:22:57.119Z,39.60
2023-01-11T16:25:29.727Z,44.77
2023-01-11T16:28:00.251Z,45.10
2023-01-11T16:30:30.131Z,41.50
2023-01-11T16:33:21.688Z,46.10
2023-01-11T16:35:50.604Z,45.70
2023-01-11T16:38:21.395Z,41.17
2023-01-11T16:40:51.844Z,47.60
2023-01-11T16:43:24.378Z,48.20
2023-01-11T16:45:55.315Z,45.77
2023-01-11T16:48:26.541Z,56.87
2023-01-11T16:51:04.094Z,47.53
2023-01-11T16:53:34.787Z,49.33
2023-01-11T16:56:07.681Z,44.33
2023-01-11T16:58:38.158Z,54.83
2023-01-11T17:01:09.005Z,49.13
2023-01-11T17:03:43.269Z,53.27
2023-01-11T17:06:21.699Z,47.83
2023-01-11T17:08:52.569Z,53.17
2023-01-11T17:11:26.868Z,61.90
2023-01-11T17:14:29.220Z,53.73
2023-01-11T17:17:01.494Z,30.45
2023-01-11T17:19:34.573Z,25.55
2023-01-11T17:22:07.055Z,26.83
2023-01-11T17:24:41.457Z,23.60
2023-01-11T17:27:20.400Z,28.37
2023-01-11T17:29:50.806Z,37.63
2023-01-11T17:32:24.929Z,36.37
2023-01-11T17:34:55.695Z,40.90
2023-01-11T17:37:25.038Z,35.10
2023-01-11T17:39:54.720Z,22.65
2023-01-11T17:42:41.831Z,27.67
2023-01-11T17:45:23.315Z,41.53
2023-01-11T17:47:54.037Z,37.93
2023-01-11T17:50:32.550Z,39.20
2023-01-11T17:53:07.432Z,48.13
2023-01-11T17:55:36.495Z,43.67
2023-01-11T17:58:27.766Z,44.77
2023-01-11T18:01:21.674Z,47.57
2023-01-11T18:03:52.416Z,52.20
2023-01-11T18:06:28.667Z,45.53
2023-01-11T18:08:58.743Z,49.53
2023-01-11T18:11:29.420Z,46.20
2023-01-11T18:14:01.235Z,43.83
2023-01-11T18:16:30.052Z,50.50
2023-01-11T18:18:59.170Z,50.53
2023-01-11T18:21:43.059Z,46.77
2023-01-11T18:24:39.241Z,51.93
2023-01-11T18:27:20.828Z,49.73
2023-01-11T18:29:54.302Z,48.73
2023-01-11T18:32:23.162Z,49.23
2023-01-11T18:34:56.148Z,49.47
2023-01-11T18:37:26.125Z,52.33
2023-01-11T18:39:54.985Z,48.70
2023-01-11T18:42:28.299Z,52.83
2023-01-11T18:44:57.394Z,50.80
2023-01-11T18:47:28.550Z,55.43
2023-01-11T18:49:57.569Z,55.73
2023-01-11T18:52:29.881Z,60.30
2023-01-11T18:54:59.113Z,53.23
2023-01-11T18:57:27.831Z,57.90
2023-01-11T18:59:57.112Z,53.90
2023-01-11T19:02:28.004Z,60.50
2023-01-11T19:04:57.845Z,53.30
2023-01-11T19:07:28.225Z,51.80
2023-01-11T19:09:56.833Z,53.93
2023-01-11T19:12:25.654Z,53.07
2023-01-11T19:14:54.345Z,48.70
2023-01-11T19:17:23.059Z,44.93
2023-01-11T19:19:52.146Z,50.53
2023-01-11T19:22:23.380Z,50.10
2023-01-11T19:24:56.400Z,49.10
2023-01-11T19:27:35.705Z,42.70
2023-01-11T19:30:04.543Z,52.37
2023-01-11T19:32:33.187Z,49.23
2023-01-11T19:35:01.760Z,44.93
2023-01-11T19:37:32.642Z,45.57
2023-01-11T19:40:02.839Z,51.87
2023-01-11T19:42:31.471Z,42.57
2023-01-11T19:45:00.234Z,47.20
2023-01-11T19:47:28.953Z,43.90
2023-01-11T19:49:59.893Z,47.53
2023-01-11T19:52:29.327Z,46.30
2023-01-11T19:54:58.068Z,46.70
2023-01-11T19:57:28.973Z,49.37
2023-01-11T19:59:57.613Z,48.33
2023-01-11T20:02:26.473Z,51.63
2023-01-11T20:04:55.029Z,56.03
2023-01-11T20:07:23.592Z,46.20
2023-01-11T20:09:52.389Z,48.87
2023-01-11T20:12:21.204Z,53.47
2023-01-11T20:14:52.379Z,53.47
2023-01-11T20:17:21.588Z,51.37
2023-01-11T20:19:54.796Z,49.57
2023-01-11T20:22:23.812Z,45.30
2023-01-11T20:24:52.626Z,46.70
2023-01-11T20:27:21.382Z,48.70
2023-01-11T20:29:51.541Z,50.30
2023-01-11T20:32:41.419Z,45.10
2023-01-11T20:35:11.780Z,49.10
2023-01-11T20:37:40.385Z,50.27
2023-01-11T20:40:11.892Z,50.27
2023-01-11T20:42:41.912Z,44.37
2023-01-11T20:45:13.443Z,44.90
2023-01-11T20:47:42.089Z,48.77
2023-01-11T20:50:11.479Z,50.47
2023-01-11T20:52:40.050Z,56.30
2023-01-11T20:55:09.398Z,52.87
2023-01-11T20:57:39.089Z,53.33
2023-01-11T21:02:40.822Z,54.90
2023-01-11T21:05:10.209Z,48.83
2023-01-11T21:07:38.878Z,51.10
2023-01-11T21:10:09.250Z,62.03
2023-01-11T21:15:08.857Z,48.73
2023-01-11T21:17:42.917Z,50.30
2023-01-11T21:20:12.660Z,51.53
2023-01-11T21:22:41.357Z,49.93
2023-01-11T21:25:10.994Z,50.17
2023-01-11T21:27:42.168Z,53.57
2023-01-11T21:30:12.317Z,49.53
2023-01-11T21:32:42.506Z,55.17
2023-01-11T21:35:11.480Z,51.43
2023-01-11T21:37:43.884Z,48.30
2023-01-11T21:40:15.119Z,52.03
2023-01-11T21:42:43.795Z,51.37
2023-01-11T21:45:13.232Z,47.00
2023-01-11T21:47:45.639Z,43.10
2023-01-11T21:50:14.589Z,45.03
2023-01-11T21:52:43.236Z,48.67
2023-01-11T21:55:12.371Z,48.40
2023-01-11T21:57:40.979Z,48.30
2023-01-11T22:00:11.466Z,47.17
2023-01-11T22:02:40.054Z,44.63
2023-01-11T22:05:11.270Z,49.43
2023-01-11T22:07:42.516Z,52.50
2023-01-11T22:10:12.583Z,48.47
2023-01-11T22:12:41.141Z,47.00
2023-01-11T22:15:11.328Z,47.13
2023-01-11T22:17:39.939Z,42.87
2023-01-11T22:20:11.624Z,46.07
2023-01-11T22:22:40.219Z,47.83
2023-01-11T22:25:09.751Z,44.67
2023-01-11T22:27:38.328Z,52.07
2023-01-11T22:30:07.839Z,40.23
2023-01-11T22:32:36.544Z,46.10
2023-01-11T22:35:05.267Z,57.40
2023-01-11T22:37:37.916Z,41.50
2023-01-11T22:40:07.481Z,40.57
2023-01-11T22:42:36.093Z,43.43
2023-01-11T22:45:05.704Z,51.03
2023-01-11T22:47:34.275Z,44.33
2023-01-11T22:50:03.012Z,52.13
2023-01-11T22:52:32.627Z,45.20
2023-01-11T22:55:02.660Z,46.70
2023-01-11T22:57:31.258Z,46.47
2023-01-11T23:00:00.221Z,50.80
2023-01-11T23:02:28.960Z,47.13
2023-01-11T23:04:57.571Z,47.20
2023-01-11T23:07:26.068Z,45.83
2023-01-11T23:09:54.577Z,47.23
2023-01-11T23:12:41.972Z,48.07
2023-01-11T23:15:11.731Z,49.10
2023-01-11T23:17:40.677Z,46.20
2023-01-11T23:20:10.678Z,43.97
2023-01-11T23:22:39.334Z,54.13
2023-01-11T23:25:09.204Z,43.00
2023-01-11T23:27:39.929Z,42.83
2023-01-11T23:30:10.187Z,45.73
2023-01-11T23:32:38.805Z,44.87
2023-01-11T23:35:09.252Z,42.90
2023-01-11T23:37:38.032Z,46.70
2023-01-11T23:40:07.661Z,44.33
2023-01-11T23:42:35.761Z,39.10
2023-01-11T23:45:07.439Z,36.77
2023-01-11T23:47:35.057Z,40.77
2023-01-11T23:50:03.622Z,42.03
2023-01-11T23:52:33.667Z,39.27
2023-01-11T23:55:02.534Z,45.20
2023-01-11T23:57:31.123Z,47.57
2023-01-11T23:59:59.758Z,43.60
