createdAt,value
2018-01-01T00:01:26.595Z,42.50
2018-01-01T00:03:59.583Z,41.70
2018-01-01T00:06:33.663Z,42.00
2018-01-01T00:09:05.440Z,42.60
2018-01-01T00:11:37.772Z,41.70
2018-01-01T00:14:14.752Z,42.00
2018-01-01T00:16:49.244Z,42.80
2018-01-01T00:19:21.528Z,42.90
2018-01-01T00:21:53.767Z,42.40
2018-01-01T00:24:29.266Z,42.70
2018-01-01T00:27:02.102Z,42.90
2018-01-01T00:29:35.658Z,43.00
2018-01-01T00:32:09.172Z,43.40
2018-01-01T00:34:42.509Z,43.20
2018-01-01T00:37:14.683Z,43.00
2018-01-01T00:39:48.051Z,43.00
2018-01-01T00:42:20.190Z,42.90
2018-01-01T00:44:52.428Z,43.50
2018-01-01T00:47:24.634Z,43.80
2018-01-01T00:49:58.214Z,43.90
2018-01-01T00:52:31.627Z,44.90
2018-01-01T00:55:04.198Z,44.10
2018-01-01T00:57:36.508Z,44.40
2018-01-01T01:00:09.790Z,44.40
2018-01-01T01:02:41.916Z,43.80
2018-01-01T01:05:15.555Z,44.90
2018-01-01T01:10:23.952Z,44.70
2018-01-01T01:12:56.804Z,44.40
2018-01-01T01:15:29.159Z,44.50
2018-01-01T01:18:02.359Z,45.00
2018-01-01T01:20:35.495Z,45.60
2018-01-01T01:23:08.451Z,45.40
2018-01-01T01:25:40.684Z,45.40
2018-01-01T01:30:51.780Z,45.40
2018-01-01T01:33:23.801Z,45.40
2018-01-01T01:35:57.055Z,45.60
2018-01-01T01:38:29.242Z,45.40
2018-01-01T01:41:01.480Z,45.80
2018-01-01T01:43:35.424Z,46.20
2018-01-01T01:46:07.418Z,46.10
2018-01-01T01:48:51.718Z,45.70
2018-01-01T01:51:23.242Z,46.30
2018-01-01T01:53:55.499Z,46.30
2018-01-01T01:56:27.558Z,46.30
2018-01-01T01:58:59.961Z,46.10
2018-01-01T02:01:31.639Z,46.40
2018-01-01T02:04:04.223Z,46.20
2018-01-01T02:06:38.683Z,46.80
2018-01-01T02:09:11.828Z,46.60
2018-01-01T02:11:44.186Z,46.60
2018-01-01T02:14:16.376Z,46.70
2018-01-01T02:16:48.882Z,46.90
2018-01-01T02:21:59.328Z,47.00
2018-01-01T02:24:31.494Z,46.90
2018-01-01T02:27:04.410Z,47.10
2018-01-01T02:29:37.767Z,46.90
2018-01-01T02:32:20.574Z,46.90
2018-01-01T02:34:52.531Z,46.10
2018-01-01T02:37:25.569Z,46.50
2018-01-01T02:39:59.355Z,46.00
2018-01-01T02:42:32.321Z,46.20
2018-01-01T02:45:04.762Z,46.40
2018-01-01T02:47:37.266Z,46.10
2018-01-01T02:50:09.251Z,46.20
2018-01-01T02:52:42.258Z,45.30
2018-01-01T02:55:15.195Z,45.50
2018-01-01T02:57:48.054Z,45.40
2018-01-01T03:00:20.260Z,45.40
2018-01-01T03:02:52.188Z,45.00
2018-01-01T03:05:23.928Z,44.80
2018-01-01T03:07:56.394Z,44.70
2018-01-01T03:10:29.228Z,43.80
2018-01-01T03:13:01.766Z,43.90
2018-01-01T03:15:35.211Z,45.00
2018-01-01T03:18:07.390Z,45.10
2018-01-01T03:20:41.268Z,44.40
2018-01-01T03:23:13.705Z,43.90
2018-01-01T03:28:21.890Z,44.20
2018-01-01T03:30:53.473Z,43.90
2018-01-01T03:33:27.417Z,44.50
2018-01-01T03:36:00.226Z,43.90
2018-01-01T03:38:32.303Z,43.60
2018-01-01T03:41:04.294Z,43.40
2018-01-01T03:43:36.735Z,43.50
2018-01-01T03:46:08.845Z,43.70
2018-01-01T03:48:42.202Z,43.20
2018-01-01T03:53:49.839Z,43.50
2018-01-01T03:56:23.483Z,43.70
2018-01-01T03:58:55.589Z,43.70
2018-01-01T04:01:27.746Z,43.40
2018-01-01T04:04:01.128Z,43.10
2018-01-01T04:06:34.093Z,43.20
2018-01-01T04:09:06.394Z,43.00
2018-01-01T04:11:38.783Z,43.30
2018-01-01T04:14:11.015Z,43.10
2018-01-01T04:16:43.032Z,43.70
2018-01-01T04:19:15.997Z,43.90
2018-01-01T04:21:51.853Z,43.80
2018-01-01T04:24:24.126Z,43.40
2018-01-01T04:26:58.487Z,43.70
2018-01-01T04:29:31.718Z,43.90
2018-01-01T04:32:03.980Z,44.00
2018-01-01T04:34:35.910Z,44.30
2018-01-01T04:37:09.137Z,44.40
2018-01-01T04:39:42.224Z,44.80
2018-01-01T04:42:13.019Z,44.70
2018-01-01T04:44:45.227Z,44.60
2018-01-01T04:47:18.118Z,45.00
2018-01-01T04:49:50.303Z,44.80
2018-01-01T04:52:22.798Z,45.10
2018-01-01T04:54:54.935Z,45.40
2018-01-01T04:57:27.117Z,45.20
2018-01-01T05:00:00.976Z,45.10
2018-01-01T05:02:33.170Z,45.10
2018-01-01T05:05:06.108Z,45.60
2018-01-01T05:07:38.145Z,45.00
2018-01-01T05:10:10.279Z,45.10
2018-01-01T05:12:41.131Z,45.80
2018-01-01T05:15:13.146Z,45.70
2018-01-01T05:17:45.380Z,45.60
2018-01-01T05:23:21.848Z,45.80
2018-01-01T05:28:35.936Z,46.10
2018-01-01T05:31:11.700Z,45.60
2018-01-01T05:33:48.885Z,45.60
2018-01-01T05:39:05.986Z,45.60
2018-01-01T05:41:38.145Z,45.50
2018-01-01T05:44:11.359Z,45.60
2018-01-01T05:46:44.580Z,45.10
2018-01-01T05:52:04.559Z,45.10
2018-01-01T05:54:39.410Z,45.30
2018-01-01T05:57:18.311Z,45.30
2018-01-01T05:59:51.529Z,45.30
2018-01-01T06:05:00.946Z,45.30
2018-01-01T06:07:35.011Z,45.30
2018-01-01T06:10:08.127Z,45.90
2018-01-01T06:12:42.920Z,45.60
2018-01-01T06:15:15.117Z,45.30
2018-01-01T06:17:47.889Z,45.80
2018-01-01T06:20:20.121Z,46.40
2018-01-01T06:22:51.882Z,45.70
2018-01-01T06:25:27.645Z,45.40
2018-01-01T06:28:00.691Z,45.30
2018-01-01T06:30:34.379Z,46.20
2018-01-01T06:33:07.587Z,45.80
2018-01-01T06:35:39.795Z,45.70
2018-01-01T06:38:11.877Z,45.40
2018-01-01T06:40:44.113Z,45.40
2018-01-01T06:43:17.846Z,46.30
2018-01-01T06:45:49.907Z,46.50
2018-01-01T06:48:22.050Z,45.90
2018-01-01T06:50:55.678Z,46.40
2018-01-01T06:53:28.547Z,46.40
2018-01-01T06:56:01.591Z,46.70
2018-01-01T06:58:33.667Z,46.70
2018-01-01T07:01:06.713Z,47.20
2018-01-01T07:03:39.026Z,47.00
2018-01-01T07:06:12.997Z,47.00
2018-01-01T07:08:44.389Z,47.20
2018-01-01T07:11:16.497Z,47.10
2018-01-01T07:13:48.811Z,47.00
2018-01-01T07:16:20.733Z,47.10
2018-01-01T07:18:55.434Z,47.00
2018-01-01T07:21:28.602Z,47.10
2018-01-01T07:24:00.716Z,46.80
2018-01-01T07:26:33.421Z,47.90
2018-01-01T07:29:05.348Z,47.10
2018-01-01T07:31:38.420Z,47.00
2018-01-01T07:34:11.984Z,46.80
2018-01-01T07:36:44.004Z,47.60
2018-01-01T07:39:17.403Z,46.90
2018-01-01T07:41:51.895Z,47.30
2018-01-01T07:44:24.774Z,47.20
2018-01-01T07:47:00.145Z,46.60
2018-01-01T07:49:33.492Z,46.50
2018-01-01T07:52:06.351Z,46.60
2018-01-01T07:54:38.671Z,46.30
2018-01-01T07:57:11.757Z,46.80
2018-01-01T07:59:43.788Z,46.80
2018-01-01T08:02:15.753Z,46.00
2018-01-01T08:04:47.786Z,46.10
2018-01-01T08:07:19.443Z,45.60
2018-01-01T08:12:29.369Z,45.60
2018-01-01T08:15:04.108Z,47.80
2018-01-01T08:17:36.728Z,46.70
2018-01-01T08:20:09.879Z,46.60
2018-01-01T08:22:43.027Z,46.00
2018-01-01T08:25:15.371Z,45.80
2018-01-01T08:27:48.563Z,46.80
2018-01-01T08:30:20.992Z,45.80
2018-01-01T08:32:54.648Z,45.70
2018-01-01T08:35:26.699Z,45.70
2018-01-01T08:37:59.838Z,46.20
2018-01-01T08:40:32.109Z,46.20
2018-01-01T08:43:05.383Z,46.30
2018-01-01T08:45:37.524Z,46.30
2018-01-01T08:48:09.743Z,46.60
2018-01-01T08:50:42.595Z,46.20
2018-01-01T08:53:14.565Z,46.10
2018-01-01T08:55:46.528Z,46.70
2018-01-01T08:58:18.520Z,46.80
2018-01-01T09:00:51.451Z,47.00
2018-01-01T09:03:23.439Z,47.10
2018-01-01T09:05:55.467Z,47.20
2018-01-01T09:08:27.509Z,47.50
2018-01-01T09:11:00.328Z,47.20
2018-01-01T09:13:32.248Z,47.50
2018-01-01T09:16:04.273Z,47.30
2018-01-01T09:18:36.317Z,47.30
2018-01-01T09:21:08.248Z,47.80
2018-01-01T09:23:40.929Z,47.70
2018-01-01T09:26:13.158Z,47.40
2018-01-01T09:28:45.349Z,47.20
2018-01-01T09:31:18.269Z,47.30
2018-01-01T09:33:50.288Z,47.60
2018-01-01T09:36:24.370Z,47.70
2018-01-01T09:38:56.224Z,47.50
2018-01-01T09:41:30.360Z,47.60
2018-01-01T09:44:02.457Z,47.90
2018-01-01T09:46:34.503Z,48.30
2018-01-01T09:49:06.936Z,48.40
2018-01-01T09:51:40.364Z,48.50
2018-01-01T09:54:13.293Z,48.90
2018-01-01T09:56:44.981Z,48.40
2018-01-01T09:59:16.494Z,47.90
2018-01-01T10:01:48.151Z,48.30
2018-01-01T10:04:21.230Z,48.40
2018-01-01T10:06:53.356Z,48.60
2018-01-01T10:09:25.278Z,48.50
2018-01-01T10:11:57.358Z,48.30
2018-01-01T10:14:30.378Z,48.10
2018-01-01T10:17:02.900Z,48.40
2018-01-01T10:19:35.368Z,48.20
2018-01-01T10:22:06.838Z,48.50
2018-01-01T10:24:39.898Z,48.40
2018-01-01T10:27:11.747Z,49.30
2018-01-01T10:29:44.444Z,49.30
2018-01-01T10:32:17.211Z,48.90
2018-01-01T10:34:50.363Z,49.00
2018-01-01T10:37:22.388Z,48.90
2018-01-01T10:39:54.504Z,49.00
2018-01-01T10:42:27.417Z,49.70
2018-01-01T10:44:59.384Z,48.80
2018-01-01T10:47:32.138Z,49.50
2018-01-01T10:50:04.449Z,49.30
2018-01-01T10:52:37.454Z,49.00
2018-01-01T10:55:09.483Z,48.90
2018-01-01T10:57:42.230Z,49.40
2018-01-01T11:00:14.416Z,49.10
2018-01-01T11:02:46.687Z,49.60
2018-01-01T11:05:19.495Z,49.60
2018-01-01T11:07:52.403Z,49.50
2018-01-01T11:10:24.413Z,49.50
2018-01-01T11:12:56.075Z,49.50
2018-01-01T11:15:28.057Z,49.50
2018-01-01T11:18:01.718Z,49.40
2018-01-01T11:20:33.846Z,49.60
2018-01-01T11:23:05.921Z,49.70
2018-01-01T11:25:37.979Z,49.80
2018-01-01T11:28:09.874Z,49.80
2018-01-01T11:30:44.418Z,50.50
2018-01-01T11:33:16.387Z,50.50
2018-01-01T11:35:49.118Z,51.10
2018-01-01T11:38:21.301Z,50.90
2018-01-01T11:40:53.343Z,51.80
2018-01-01T11:43:25.437Z,52.70
2018-01-01T11:45:58.309Z,54.10
2018-01-01T11:48:30.246Z,55.30
2018-01-01T11:51:02.685Z,58.90
2018-01-01T11:53:35.686Z,62.10
2018-01-01T11:56:07.954Z,62.10
2018-01-01T11:58:40.092Z,61.70
2018-01-01T12:01:14.082Z,60.70
2018-01-01T12:03:46.781Z,60.50
2018-01-01T12:06:18.736Z,60.50
2018-01-01T12:08:49.737Z,59.50
2018-01-01T12:11:21.802Z,59.90
2018-01-01T12:13:53.837Z,58.40
2018-01-01T12:16:26.764Z,56.70
2018-01-01T12:18:59.763Z,56.80
2018-01-01T12:21:31.883Z,56.20
2018-01-01T12:24:04.955Z,55.80
2018-01-01T12:26:36.910Z,55.90
2018-01-01T12:29:10.072Z,55.40
2018-01-01T12:31:43.468Z,54.90
2018-01-01T12:34:16.819Z,54.70
2018-01-01T12:36:49.601Z,54.90
2018-01-01T12:39:23.144Z,55.10
2018-01-01T12:41:54.633Z,55.00
2018-01-01T12:44:26.721Z,54.90
2018-01-01T12:47:00.531Z,54.80
2018-01-01T12:49:33.258Z,55.20
2018-01-01T12:52:05.046Z,55.20
2018-01-01T12:54:38.136Z,55.50
2018-01-01T12:57:11.568Z,56.10
2018-01-01T12:59:43.733Z,56.50
2018-01-01T13:02:16.723Z,56.80
2018-01-01T13:04:48.848Z,57.20
2018-01-01T13:07:21.664Z,58.90
2018-01-01T13:09:53.764Z,59.00
2018-01-01T13:12:26.613Z,60.60
2018-01-01T13:14:58.953Z,60.70
2018-01-01T13:17:30.968Z,61.60
2018-01-01T13:20:03.132Z,61.60
2018-01-01T13:22:35.275Z,60.90
2018-01-01T13:25:09.984Z,61.80
2018-01-01T13:27:43.602Z,62.00
2018-01-01T13:30:16.277Z,61.80
2018-01-01T13:32:50.677Z,62.50
2018-01-01T13:35:22.711Z,62.50
2018-01-01T13:37:54.565Z,62.50
2018-01-01T13:40:26.634Z,63.70
2018-01-01T13:42:59.568Z,64.60
2018-01-01T13:45:31.545Z,65.90
2018-01-01T13:48:03.458Z,67.30
2018-01-01T13:50:35.372Z,68.30
2018-01-01T13:53:08.426Z,69.80
2018-01-01T13:55:40.491Z,69.70
2018-01-01T13:58:12.480Z,70.00
2018-01-01T14:00:44.455Z,69.90
2018-01-01T14:03:16.582Z,69.70
2018-01-01T14:05:49.434Z,70.50
2018-01-01T14:08:21.513Z,70.20
2018-01-01T14:10:53.259Z,72.80
2018-01-01T14:13:25.330Z,73.40
2018-01-01T14:15:57.489Z,72.80
2018-01-01T14:18:29.799Z,72.60
2018-01-01T14:21:02.686Z,74.60
2018-01-01T14:23:38.102Z,75.60
2018-01-01T14:26:09.665Z,75.60
2018-01-01T14:28:41.989Z,74.90
2018-01-01T14:31:14.103Z,74.50
2018-01-01T14:33:47.044Z,74.10
2018-01-01T14:36:19.450Z,74.10
2018-01-01T14:38:51.981Z,74.30
2018-01-01T14:41:23.979Z,73.90
2018-01-01T14:43:55.876Z,73.80
2018-01-01T14:46:29.625Z,73.40
2018-01-01T14:49:01.057Z,73.30
2018-01-01T14:51:33.170Z,73.30
2018-01-01T14:54:05.191Z,73.30
2018-01-01T14:56:37.269Z,72.30
2018-01-01T14:59:10.319Z,69.30
2018-01-01T15:01:45.214Z,69.60
2018-01-01T15:04:17.295Z,69.60
2018-01-01T15:06:50.209Z,69.00
2018-01-01T15:09:22.961Z,69.80
2018-01-01T15:11:55.131Z,70.20
2018-01-01T15:14:28.272Z,69.10
2018-01-01T15:19:38.240Z,69.40
2018-01-01T15:22:10.664Z,69.00
2018-01-01T15:24:42.801Z,68.80
2018-01-01T15:27:16.983Z,68.80
2018-01-01T15:29:51.022Z,68.70
2018-01-01T15:32:23.233Z,69.00
2018-01-01T15:34:56.961Z,68.80
2018-01-01T15:37:29.806Z,68.90
2018-01-01T15:40:01.800Z,68.80
2018-01-01T15:42:34.870Z,69.20
2018-01-01T15:45:07.233Z,70.30
2018-01-01T15:47:39.493Z,70.40
2018-01-01T15:50:11.603Z,70.20
2018-01-01T15:52:45.771Z,70.80
2018-01-01T15:55:19.433Z,71.40
2018-01-01T15:57:54.749Z,72.20
2018-01-01T16:00:28.965Z,72.80
2018-01-01T16:03:01.891Z,75.20
2018-01-01T16:05:34.760Z,75.20
2018-01-01T16:08:09.239Z,75.50
2018-01-01T16:10:42.106Z,76.40
2018-01-01T16:13:14.584Z,76.40
2018-01-01T16:15:46.958Z,78.30
2018-01-01T16:18:18.794Z,78.30
2018-01-01T16:20:51.887Z,78.30
2018-01-01T16:23:23.947Z,78.40
2018-01-01T16:25:56.026Z,78.40
2018-01-01T16:28:28.116Z,79.10
2018-01-01T16:31:00.027Z,79.40
2018-01-01T16:33:32.884Z,80.90
2018-01-01T16:36:06.119Z,82.40
2018-01-01T16:38:38.731Z,82.30
2018-01-01T16:41:12.464Z,82.20
2018-01-01T16:43:46.222Z,82.20
2018-01-01T16:46:18.375Z,82.80
2018-01-01T16:48:50.046Z,82.80
2018-01-01T16:51:23.482Z,82.50
2018-01-01T16:53:55.891Z,82.20
2018-01-01T16:56:27.961Z,82.20
2018-01-01T16:58:59.584Z,82.30
2018-01-01T17:01:32.641Z,82.00
2018-01-01T17:04:05.907Z,81.40
2018-01-01T17:06:39.202Z,80.20
2018-01-01T17:09:11.147Z,79.20
2018-01-01T17:11:43.166Z,79.20
2018-01-01T17:14:16.177Z,78.60
2018-01-01T17:16:48.457Z,78.50
2018-01-01T17:19:20.765Z,75.60
2018-01-01T17:21:54.003Z,70.00
2018-01-01T17:24:26.239Z,66.10
2018-01-01T17:26:59.159Z,63.40
2018-01-01T17:29:30.706Z,57.80
2018-01-01T17:32:02.284Z,57.90
2018-01-01T17:34:33.695Z,51.10
2018-01-01T17:37:07.906Z,48.80
2018-01-01T17:39:39.617Z,48.60
2018-01-01T17:42:11.594Z,44.80
2018-01-01T17:44:44.144Z,42.20
2018-01-01T17:47:16.985Z,43.60
2018-01-01T17:49:49.692Z,44.00
2018-01-01T17:52:21.394Z,44.60
2018-01-01T17:54:53.598Z,44.80
2018-01-01T17:57:26.370Z,43.40
2018-01-01T17:59:59.266Z,44.90
2018-01-01T18:02:32.107Z,45.30
2018-01-01T18:05:05.734Z,45.30
2018-01-01T18:07:38.620Z,44.90
2018-01-01T18:10:11.809Z,45.00
2018-01-01T18:12:49.005Z,43.00
2018-01-01T18:15:20.612Z,43.00
2018-01-01T18:17:53.812Z,40.90
2018-01-01T18:20:26.227Z,35.50
2018-01-01T18:22:59.971Z,34.00
2018-01-01T18:25:33.097Z,33.50
2018-01-01T18:28:05.588Z,31.40
2018-01-01T18:30:42.534Z,31.20
2018-01-01T18:33:15.560Z,32.60
2018-01-01T18:38:24.456Z,33.90
2018-01-01T18:40:59.560Z,34.20
2018-01-01T18:43:31.740Z,34.10
2018-01-01T18:46:05.197Z,34.50
2018-01-01T18:48:40.315Z,34.80
2018-01-01T18:51:13.664Z,35.30
2018-01-01T18:53:45.138Z,37.10
2018-01-01T18:56:17.438Z,38.40
2018-01-01T18:58:50.620Z,38.60
2018-01-01T19:01:23.268Z,37.00
2018-01-01T19:03:56.414Z,40.10
2018-01-01T19:06:30.000Z,35.80
2018-01-01T19:09:02.221Z,35.90
2018-01-01T19:11:35.254Z,34.70
2018-01-01T19:14:07.841Z,34.90
2018-01-01T19:16:41.529Z,30.60
2018-01-01T19:19:14.739Z,30.50
2018-01-01T19:21:47.795Z,27.40
2018-01-01T19:24:20.282Z,26.60
2018-01-01T19:26:52.383Z,24.90
2018-01-01T19:29:26.493Z,24.60
2018-01-01T19:32:01.326Z,23.00
2018-01-01T19:34:33.850Z,22.90
2018-01-01T19:37:07.306Z,22.80
2018-01-01T19:39:40.644Z,23.00
2018-01-01T19:42:13.603Z,21.40
2018-01-01T19:44:46.403Z,22.30
2018-01-01T19:47:19.702Z,24.30
2018-01-01T19:49:52.737Z,24.30
2018-01-01T19:52:26.828Z,26.20
2018-01-01T19:55:01.044Z,25.40
2018-01-01T19:57:33.130Z,25.40
2018-01-01T20:00:06.308Z,26.30
2018-01-01T20:02:38.846Z,27.60
2018-01-01T20:05:10.350Z,28.70
2018-01-01T20:07:42.660Z,28.60
2018-01-01T20:10:14.976Z,29.20
2018-01-01T20:12:47.431Z,30.40
2018-01-01T20:15:19.862Z,32.70
2018-01-01T20:17:53.417Z,33.50
2018-01-01T20:20:24.931Z,36.20
2018-01-01T20:22:57.412Z,35.90
2018-01-01T20:25:30.955Z,34.70
2018-01-01T20:28:05.855Z,37.70
2018-01-01T20:30:38.944Z,38.40
2018-01-01T20:33:11.306Z,38.70
2018-01-01T20:35:43.168Z,40.30
2018-01-01T20:38:15.228Z,41.40
2018-01-01T20:40:48.503Z,34.70
2018-01-01T20:43:20.640Z,34.70
2018-01-01T20:45:57.191Z,35.60
2018-01-01T20:48:29.461Z,35.50
2018-01-01T20:51:03.467Z,34.90
2018-01-01T20:53:35.917Z,35.90
2018-01-01T20:56:08.478Z,35.90
2018-01-01T20:58:42.115Z,35.90
2018-01-01T21:01:19.151Z,36.20
2018-01-01T21:03:51.311Z,36.50
2018-01-01T21:20:20.131Z,35.10
2018-01-01T21:22:52.693Z,35.40
2018-01-01T21:28:23.586Z,36.60
2018-01-01T21:30:55.536Z,35.00
2018-01-01T21:36:28.169Z,36.00
2018-01-01T21:39:01.023Z,34.60
2018-01-01T21:44:24.009Z,35.60
2018-01-01T21:46:57.599Z,35.80
2018-01-01T21:49:30.012Z,35.50
2018-01-01T21:52:02.692Z,36.00
2018-01-01T21:54:36.530Z,35.00
2018-01-01T21:57:09.461Z,35.90
2018-01-01T21:59:42.290Z,36.50
2018-01-01T22:04:52.712Z,36.00
2018-01-01T22:07:26.596Z,36.20
2018-01-01T22:10:00.407Z,36.00
2018-01-01T22:12:34.712Z,35.70
2018-01-01T22:15:08.557Z,35.40
2018-01-01T22:17:41.065Z,35.60
2018-01-01T22:20:13.628Z,35.50
2018-01-01T22:25:24.571Z,35.80
2018-01-01T22:27:57.742Z,36.60
2018-01-01T22:30:30.636Z,35.90
2018-01-01T22:33:02.883Z,35.90
2018-01-01T22:35:35.188Z,36.10
2018-01-01T22:38:08.142Z,36.00
2018-01-01T22:40:40.549Z,36.40
2018-01-01T22:43:14.381Z,36.60
2018-01-01T22:45:47.329Z,37.00
2018-01-01T22:48:21.370Z,36.70
2018-01-01T22:50:55.019Z,36.80
2018-01-01T22:53:27.112Z,37.30
2018-01-01T22:55:59.380Z,37.20
2018-01-01T22:58:31.871Z,36.80
2018-01-01T23:01:03.557Z,37.40
2018-01-01T23:03:37.169Z,36.80
2018-01-01T23:06:12.185Z,37.40
2018-01-01T23:08:44.639Z,37.40
2018-01-01T23:11:19.016Z,37.30
2018-01-01T23:13:52.594Z,37.50
2018-01-01T23:16:25.623Z,38.30
2018-01-01T23:18:59.099Z,38.70
2018-01-01T23:21:30.554Z,38.20
2018-01-01T23:24:03.488Z,38.20
2018-01-01T23:26:36.611Z,38.30
2018-01-01T23:29:09.876Z,39.20
2018-01-01T23:31:42.931Z,39.10
2018-01-01T23:34:15.062Z,38.50
2018-01-01T23:36:47.274Z,38.90
2018-01-01T23:39:19.003Z,39.10
2018-01-01T23:41:51.316Z,40.10
2018-01-01T23:44:25.054Z,39.00
2018-01-01T23:46:58.887Z,40.90
2018-01-01T23:49:31.066Z,40.00
2018-01-01T23:52:03.056Z,40.20
2018-01-01T23:54:37.284Z,40.30
2018-01-01T23:57:10.389Z,40.40
2018-01-01T23:59:43.420Z,41.10
