createdAt,value
2022-10-08T00:01:22.946Z,9.72
2022-10-08T00:03:55.095Z,9.73
2022-10-08T00:06:29.279Z,9.73
2022-10-08T00:09:04.936Z,9.70
2022-10-08T00:11:40.191Z,9.66
2022-10-08T00:14:08.594Z,9.62
2022-10-08T00:16:41.033Z,9.58
2022-10-08T00:19:14.119Z,9.55
2022-10-08T00:21:44.280Z,9.47
2022-10-08T00:24:17.297Z,9.47
2022-10-08T00:26:45.580Z,9.45
2022-10-08T00:29:17.577Z,9.45
2022-10-08T00:31:47.074Z,9.45
2022-10-08T00:34:19.335Z,9.41
2022-10-08T00:36:50.283Z,9.39
2022-10-08T00:39:21.325Z,9.35
2022-10-08T00:41:53.128Z,9.33
2022-10-08T00:44:48.203Z,9.27
2022-10-08T00:47:34.499Z,9.22
2022-10-08T00:50:07.290Z,9.19
2022-10-08T00:52:45.669Z,9.16
2022-10-08T00:55:16.616Z,9.14
2022-10-08T00:57:44.533Z,9.13
2022-10-08T01:00:18.709Z,9.11
2022-10-08T01:02:46.914Z,9.08
2022-10-08T01:05:19.483Z,9.08
2022-10-08T01:07:59.847Z,9.02
2022-10-08T01:11:00.839Z,8.99
2022-10-08T01:13:55.168Z,8.91
2022-10-08T01:16:41.870Z,8.91
2022-10-08T01:19:30.783Z,8.91
2022-10-08T01:22:44.879Z,8.87
2022-10-08T01:25:30.230Z,8.84
2022-10-08T01:28:03.573Z,8.86
2022-10-08T01:30:35.370Z,8.86
2022-10-08T01:33:21.197Z,8.85
2022-10-08T01:35:56.087Z,8.85
2022-10-08T01:38:29.331Z,8.85
2022-10-08T01:40:59.552Z,8.85
2022-10-08T01:43:34.134Z,8.84
2022-10-08T01:46:11.516Z,8.84
2022-10-08T01:48:42.650Z,8.78
2022-10-08T01:51:20.217Z,8.80
2022-10-08T01:53:50.306Z,8.82
2022-10-08T01:56:25.532Z,8.83
2022-10-08T01:59:11.875Z,8.82
2022-10-08T02:02:03.752Z,8.76
2022-10-08T02:04:32.116Z,8.72
2022-10-08T02:07:15.354Z,8.71
2022-10-08T02:09:50.861Z,8.66
2022-10-08T02:12:20.340Z,8.65
2022-10-08T02:14:53.566Z,8.67
2022-10-08T02:17:27.113Z,8.61
2022-10-08T02:20:05.715Z,8.64
2022-10-08T02:22:45.789Z,8.60
2022-10-08T02:25:49.379Z,8.55
2022-10-08T02:28:30.632Z,8.51
2022-10-08T02:31:25.815Z,8.46
2022-10-08T02:34:21.416Z,8.40
2022-10-08T02:37:00.392Z,8.39
2022-10-08T02:39:32.825Z,8.35
2022-10-08T02:42:12.634Z,8.31
2022-10-08T02:45:00.240Z,8.29
2022-10-08T02:47:34.007Z,8.28
2022-10-08T02:50:07.547Z,8.29
2022-10-08T02:52:45.676Z,8.23
2022-10-08T02:55:41.607Z,8.26
2022-10-08T02:58:12.004Z,8.20
2022-10-08T03:00:58.656Z,8.20
2022-10-08T03:03:34.898Z,8.15
2022-10-08T03:06:11.017Z,8.11
2022-10-08T03:08:46.435Z,8.13
2022-10-08T03:11:14.793Z,8.09
2022-10-08T03:13:46.792Z,8.03
2022-10-08T03:16:21.449Z,8.02
2022-10-08T03:18:50.591Z,8.00
2022-10-08T03:21:18.536Z,7.99
2022-10-08T03:23:45.867Z,7.98
2022-10-08T03:26:16.391Z,8.00
2022-10-08T03:28:43.772Z,7.97
2022-10-08T03:31:11.156Z,7.93
2022-10-08T03:33:38.427Z,7.92
2022-10-08T03:36:05.906Z,7.91
2022-10-08T03:38:35.095Z,7.90
2022-10-08T03:41:02.275Z,7.87
2022-10-08T03:43:34.265Z,7.86
2022-10-08T03:46:02.530Z,7.84
2022-10-08T03:48:30.666Z,7.82
2022-10-08T03:51:05.277Z,7.82
2022-10-08T03:53:36.533Z,7.80
2022-10-08T03:56:11.465Z,7.79
2022-10-08T03:58:38.711Z,7.78
2022-10-08T04:01:11.990Z,7.78
2022-10-08T04:03:40.796Z,7.78
2022-10-08T04:06:08.558Z,7.78
2022-10-08T04:08:36.083Z,7.75
2022-10-08T04:11:12.731Z,7.74
2022-10-08T04:13:40.673Z,7.70
2022-10-08T04:16:12.980Z,7.67
2022-10-08T04:18:40.736Z,7.64
2022-10-08T04:21:12.531Z,7.64
2022-10-08T04:23:41.796Z,7.65
2022-10-08T04:26:12.766Z,7.63
2022-10-08T04:28:43.498Z,7.65
2022-10-08T04:31:15.747Z,7.63
2022-10-08T04:33:43.409Z,7.60
2022-10-08T04:36:14.649Z,7.60
2022-10-08T04:38:46.524Z,7.60
2022-10-08T04:41:17.980Z,7.59
2022-10-08T04:43:48.821Z,7.60
2022-10-08T04:46:19.820Z,7.58
2022-10-08T04:48:53.293Z,7.57
2022-10-08T04:51:22.532Z,7.54
2022-10-08T04:53:50.779Z,7.45
2022-10-08T04:56:23.547Z,7.48
2022-10-08T04:58:51.722Z,7.47
2022-10-08T05:01:21.052Z,7.44
2022-10-08T05:03:51.923Z,7.45
2022-10-08T05:06:23.744Z,7.41
2022-10-08T05:08:51.704Z,7.41
2022-10-08T05:11:19.873Z,7.45
2022-10-08T05:13:55.136Z,7.43
2022-10-08T05:16:23.649Z,7.38
2022-10-08T05:18:51.009Z,7.44
2022-10-08T05:21:22.743Z,7.46
2022-10-08T05:23:58.510Z,7.39
2022-10-08T05:29:19.605Z,7.42
2022-10-08T05:31:46.811Z,7.39
2022-10-08T05:34:15.418Z,7.37
2022-10-08T05:36:43.105Z,7.35
2022-10-08T05:39:11.444Z,7.35
2022-10-08T05:41:38.643Z,7.35
2022-10-08T05:44:08.269Z,7.33
2022-10-08T05:46:37.279Z,7.33
2022-10-08T05:49:08.143Z,7.31
2022-10-08T05:51:35.537Z,7.32
2022-10-08T05:54:03.063Z,7.31
2022-10-08T05:56:30.214Z,7.33
2022-10-08T05:58:57.396Z,7.32
2022-10-08T06:01:28.859Z,7.31
2022-10-08T06:04:03.104Z,7.28
2022-10-08T06:06:37.828Z,7.28
2022-10-08T06:09:07.812Z,7.29
2022-10-08T06:11:37.650Z,7.31
2022-10-08T06:14:07.422Z,7.30
2022-10-08T06:16:35.695Z,7.33
2022-10-08T06:19:04.557Z,7.36
2022-10-08T06:21:33.283Z,7.36
2022-10-08T06:24:04.919Z,7.38
2022-10-08T06:26:39.100Z,7.38
2022-10-08T06:29:15.616Z,7.43
2022-10-08T06:31:44.273Z,7.51
2022-10-08T06:34:12.036Z,7.57
2022-10-08T06:36:40.439Z,7.64
2022-10-08T06:39:13.491Z,7.77
2022-10-08T06:41:41.354Z,7.86
2022-10-08T06:44:13.702Z,7.96
2022-10-08T06:46:43.485Z,8.06
2022-10-08T06:49:12.405Z,8.10
2022-10-08T06:51:40.027Z,8.18
2022-10-08T06:54:08.503Z,8.25
2022-10-08T06:56:38.613Z,8.34
2022-10-08T06:59:08.887Z,8.41
2022-10-08T07:01:36.552Z,8.51
2022-10-08T07:04:05.744Z,8.60
2022-10-08T07:06:33.062Z,8.68
2022-10-08T07:09:01.684Z,8.77
2022-10-08T07:11:30.251Z,8.86
2022-10-08T07:13:58.661Z,8.99
2022-10-08T07:16:28.538Z,9.12
2022-10-08T07:18:57.381Z,9.20
2022-10-08T07:21:24.933Z,9.31
2022-10-08T07:23:52.083Z,9.46
2022-10-08T07:26:23.313Z,9.57
2022-10-08T07:29:02.899Z,9.68
2022-10-08T07:31:35.528Z,9.80
2022-10-08T07:34:07.495Z,9.90
2022-10-08T07:36:35.652Z,10.00
2022-10-08T07:39:08.105Z,10.10
2022-10-08T07:41:35.648Z,10.19
2022-10-08T07:44:04.535Z,10.29
2022-10-08T07:46:35.788Z,10.41
2022-10-08T07:49:04.903Z,10.53
2022-10-08T07:51:34.984Z,10.61
2022-10-08T07:54:05.838Z,10.72
2022-10-08T07:56:35.148Z,10.84
2022-10-08T07:59:04.556Z,10.92
2022-10-08T08:01:33.494Z,11.01
2022-10-08T08:04:07.237Z,11.11
2022-10-08T08:06:42.230Z,11.19
2022-10-08T08:09:11.127Z,11.29
2022-10-08T08:11:38.347Z,11.37
2022-10-08T08:14:05.562Z,11.47
2022-10-08T08:16:32.936Z,11.55
2022-10-08T08:19:01.858Z,11.59
2022-10-08T08:21:37.268Z,11.72
2022-10-08T08:24:12.508Z,11.81
2022-10-08T08:26:42.187Z,11.88
2022-10-08T08:29:18.453Z,11.96
2022-10-08T08:31:49.090Z,12.11
2022-10-08T08:34:22.872Z,12.19
2022-10-08T08:36:52.588Z,12.28
2022-10-08T08:39:26.298Z,12.40
2022-10-08T08:42:11.889Z,12.51
2022-10-08T08:44:46.079Z,12.60
2022-10-08T08:47:31.241Z,12.65
2022-10-08T08:50:19.591Z,12.74
2022-10-08T08:52:47.046Z,12.83
2022-10-08T08:55:18.060Z,12.92
2022-10-08T08:57:58.398Z,12.98
2022-10-08T09:00:35.838Z,13.08
2022-10-08T09:03:06.558Z,13.15
2022-10-08T09:05:41.600Z,13.23
2022-10-08T09:08:34.209Z,13.35
2022-10-08T09:11:04.650Z,13.43
2022-10-08T09:13:58.657Z,13.52
2022-10-08T09:16:28.070Z,13.57
2022-10-08T09:18:55.797Z,13.67
2022-10-08T09:21:25.539Z,13.78
2022-10-08T09:23:52.666Z,13.87
2022-10-08T09:26:35.071Z,13.96
2022-10-08T09:29:05.195Z,14.08
2022-10-08T09:32:01.927Z,14.21
2022-10-08T09:34:29.111Z,14.28
2022-10-08T09:37:14.440Z,14.39
2022-10-08T09:40:18.815Z,14.59
2022-10-08T09:43:10.081Z,14.71
2022-10-08T09:45:49.282Z,14.81
2022-10-08T09:48:23.027Z,14.87
2022-10-08T09:51:25.532Z,14.95
2022-10-08T09:53:59.920Z,15.08
2022-10-08T09:56:31.383Z,15.19
2022-10-08T09:59:06.629Z,15.27
2022-10-08T10:01:34.142Z,15.38
2022-10-08T10:04:03.597Z,15.48
2022-10-08T10:06:34.400Z,15.61
2022-10-08T10:09:43.096Z,15.66
2022-10-08T10:12:31.390Z,15.78
2022-10-08T10:15:00.822Z,15.85
2022-10-08T10:17:59.301Z,15.98
2022-10-08T10:20:37.513Z,16.04
2022-10-08T10:23:18.480Z,16.14
2022-10-08T10:26:33.811Z,16.28
2022-10-08T10:30:01.028Z,16.38
2022-10-08T10:32:47.066Z,16.54
2022-10-08T10:35:31.957Z,16.67
2022-10-08T10:38:11.402Z,16.80
2022-10-08T10:41:16.155Z,16.91
2022-10-08T10:44:00.418Z,17.06
2022-10-08T10:46:42.037Z,17.26
2022-10-08T10:49:30.325Z,17.61
2022-10-08T10:52:33.164Z,18.59
2022-10-08T10:55:38.781Z,20.12
2022-10-08T10:58:28.116Z,21.86
2022-10-08T11:01:52.999Z,23.98
2022-10-08T11:04:44.228Z,25.51
2022-10-08T11:07:57.960Z,26.76
2022-10-08T11:10:45.862Z,27.96
2022-10-08T11:13:45.093Z,28.81
2022-10-08T11:16:31.808Z,29.52
2022-10-08T11:19:04.510Z,30.08
2022-10-08T11:21:51.804Z,30.38
2022-10-08T11:24:31.970Z,30.73
2022-10-08T11:27:11.184Z,31.00
2022-10-08T11:30:08.395Z,31.25
2022-10-08T11:32:35.905Z,31.24
2022-10-08T11:35:12.270Z,31.49
2022-10-08T11:38:09.515Z,31.57
2022-10-08T11:41:09.924Z,31.56
2022-10-08T11:44:02.736Z,31.51
2022-10-08T11:46:34.694Z,31.39
2022-10-08T11:49:22.321Z,31.21
2022-10-08T11:51:54.174Z,30.95
2022-10-08T11:54:34.104Z,30.90
2022-10-08T11:57:22.933Z,30.67
2022-10-08T11:59:52.900Z,30.59
2022-10-08T12:02:36.140Z,30.40
2022-10-08T12:06:15.250Z,29.91
2022-10-08T12:09:00.453Z,29.61
2022-10-08T12:11:33.495Z,29.31
2022-10-08T12:14:12.963Z,28.92
2022-10-08T12:16:49.287Z,28.54
2022-10-08T12:19:35.495Z,28.19
2022-10-08T12:22:14.655Z,27.90
2022-10-08T12:24:45.929Z,27.62
2022-10-08T12:27:30.927Z,27.34
2022-10-08T12:30:15.449Z,27.21
2022-10-08T12:32:42.607Z,27.06
2022-10-08T12:35:41.251Z,27.07
2022-10-08T12:39:03.007Z,27.00
2022-10-08T12:41:42.192Z,26.91
2022-10-08T12:44:32.744Z,26.77
2022-10-08T12:47:50.397Z,26.67
2022-10-08T12:50:43.427Z,26.58
2022-10-08T12:53:17.583Z,26.50
2022-10-08T12:55:53.998Z,26.46
2022-10-08T12:58:31.774Z,26.44
2022-10-08T13:01:03.341Z,26.34
2022-10-08T13:03:31.030Z,26.30
2022-10-08T13:06:13.771Z,26.20
2022-10-08T13:08:41.054Z,26.14
2022-10-08T13:11:16.620Z,26.03
2022-10-08T13:13:51.289Z,25.98
2022-10-08T13:16:25.884Z,25.93
2022-10-08T13:18:58.681Z,25.88
2022-10-08T13:21:33.844Z,25.87
2022-10-08T13:24:23.949Z,25.83
2022-10-08T13:26:56.747Z,25.76
2022-10-08T13:29:33.454Z,25.76
2022-10-08T13:32:31.716Z,25.73
2022-10-08T13:35:01.605Z,25.72
2022-10-08T13:37:38.555Z,25.63
2022-10-08T13:40:11.665Z,25.52
2022-10-08T13:42:55.526Z,25.52
2022-10-08T13:45:26.635Z,25.52
2022-10-08T13:47:54.320Z,25.53
2022-10-08T13:50:22.837Z,25.57
2022-10-08T13:52:54.470Z,25.63
2022-10-08T13:55:27.311Z,25.55
2022-10-08T13:57:56.748Z,25.67
2022-10-08T14:00:24.906Z,25.73
2022-10-08T14:02:52.714Z,25.77
2022-10-08T14:05:22.195Z,25.72
2022-10-08T14:07:57.053Z,25.75
2022-10-08T14:10:24.516Z,25.77
2022-10-08T14:12:51.668Z,25.75
2022-10-08T14:15:19.468Z,25.73
2022-10-08T14:17:46.831Z,25.72
2022-10-08T14:20:14.214Z,25.73
2022-10-08T14:22:41.702Z,25.72
2022-10-08T14:25:17.849Z,25.60
2022-10-08T14:27:45.972Z,25.54
2022-10-08T14:30:14.432Z,25.49
2022-10-08T14:32:42.776Z,25.46
2022-10-08T14:35:12.201Z,25.37
2022-10-08T14:37:39.789Z,25.21
2022-10-08T14:40:09.281Z,25.22
2022-10-08T14:42:36.644Z,25.29
2022-10-08T14:45:04.361Z,25.30
2022-10-08T14:47:31.714Z,25.30
2022-10-08T14:49:58.898Z,25.33
2022-10-08T14:52:26.144Z,25.33
2022-10-08T14:54:53.329Z,25.28
2022-10-08T14:57:20.521Z,25.04
2022-10-08T14:59:47.731Z,24.67
2022-10-08T15:02:15.079Z,24.29
2022-10-08T15:04:42.304Z,23.92
2022-10-08T15:07:09.476Z,23.57
2022-10-08T15:09:36.571Z,23.21
2022-10-08T15:12:03.962Z,22.94
2022-10-08T15:14:35.649Z,22.65
2022-10-08T15:17:05.212Z,22.37
2022-10-08T15:19:32.354Z,22.15
2022-10-08T15:21:59.636Z,21.92
2022-10-08T15:24:26.837Z,21.74
2022-10-08T15:26:54.926Z,21.59
2022-10-08T15:29:22.222Z,21.42
2022-10-08T15:31:52.620Z,21.28
2022-10-08T15:34:21.074Z,21.18
2022-10-08T15:36:48.393Z,21.07
2022-10-08T15:39:18.847Z,20.97
2022-10-08T15:41:49.547Z,20.80
2022-10-08T15:44:29.413Z,20.67
2022-10-08T15:47:00.768Z,20.51
2022-10-08T15:49:39.951Z,20.39
2022-10-08T15:52:11.751Z,20.28
2022-10-08T15:54:40.518Z,20.15
2022-10-08T15:57:11.837Z,20.03
2022-10-08T15:59:39.518Z,19.93
2022-10-08T16:02:11.709Z,19.86
2022-10-08T16:04:41.308Z,19.76
2022-10-08T16:07:09.211Z,19.68
2022-10-08T16:09:36.472Z,19.59
2022-10-08T16:12:03.906Z,19.54
2022-10-08T16:14:31.063Z,19.50
2022-10-08T16:16:58.447Z,19.48
2022-10-08T16:19:26.973Z,19.44
2022-10-08T16:21:57.345Z,19.46
2022-10-08T16:24:25.108Z,19.37
2022-10-08T16:26:52.654Z,19.31
2022-10-08T16:29:20.049Z,19.24
2022-10-08T16:31:48.115Z,19.18
2022-10-08T16:34:20.240Z,19.09
2022-10-08T16:36:47.772Z,19.00
2022-10-08T16:39:18.362Z,18.93
2022-10-08T16:41:46.511Z,18.84
2022-10-08T16:44:18.977Z,18.78
2022-10-08T16:46:51.051Z,18.71
2022-10-08T16:49:26.505Z,18.62
2022-10-08T16:52:05.399Z,18.55
2022-10-08T16:54:32.845Z,18.45
2022-10-08T16:57:00.468Z,18.36
2022-10-08T16:59:30.318Z,18.30
2022-10-08T17:01:59.636Z,18.23
2022-10-08T17:04:29.857Z,18.17
2022-10-08T17:06:57.321Z,18.10
2022-10-08T17:09:24.601Z,18.04
2022-10-08T17:11:51.817Z,17.97
2022-10-08T17:14:19.453Z,17.88
2022-10-08T17:16:49.207Z,17.83
2022-10-08T17:19:16.598Z,17.67
2022-10-08T17:21:44.319Z,17.61
2022-10-08T17:24:12.791Z,17.56
2022-10-08T17:26:40.645Z,17.52
2022-10-08T17:29:11.186Z,17.46
2022-10-08T17:31:38.992Z,17.39
2022-10-08T17:34:06.697Z,17.31
2022-10-08T17:36:37.448Z,17.30
2022-10-08T17:39:08.243Z,17.25
2022-10-08T17:41:39.375Z,17.18
2022-10-08T17:44:09.191Z,17.07
2022-10-08T17:46:43.673Z,17.02
2022-10-08T17:49:11.430Z,17.00
2022-10-08T17:51:39.088Z,17.01
2022-10-08T17:54:15.295Z,16.94
2022-10-08T17:56:43.161Z,16.89
2022-10-08T17:59:15.495Z,16.84
2022-10-08T18:01:45.417Z,16.79
2022-10-08T18:04:15.726Z,16.73
2022-10-08T18:06:45.638Z,16.70
2022-10-08T18:09:18.293Z,16.67
2022-10-08T18:11:50.193Z,16.60
2022-10-08T18:14:17.787Z,16.59
2022-10-08T18:16:48.205Z,16.54
2022-10-08T18:19:17.246Z,16.49
2022-10-08T18:21:44.823Z,16.46
2022-10-08T18:24:12.073Z,16.42
2022-10-08T18:26:39.568Z,16.40
2022-10-08T18:29:10.829Z,16.35
2022-10-08T18:31:41.372Z,16.32
2022-10-08T18:34:13.663Z,16.28
2022-10-08T18:36:41.478Z,16.26
2022-10-08T18:39:13.817Z,16.21
2022-10-08T18:41:50.615Z,16.21
2022-10-08T18:44:22.110Z,16.18
2022-10-08T18:46:49.881Z,16.12
2022-10-08T18:49:20.481Z,16.09
2022-10-08T18:51:50.087Z,16.02
2022-10-08T18:54:17.496Z,15.99
2022-10-08T18:56:44.701Z,15.92
2022-10-08T18:59:15.517Z,15.88
2022-10-08T19:01:47.356Z,15.83
2022-10-08T19:04:18.857Z,15.78
2022-10-08T19:06:49.117Z,15.74
2022-10-08T19:09:17.121Z,15.70
2022-10-08T19:11:51.391Z,15.62
2022-10-08T19:14:22.233Z,15.55
2022-10-08T19:16:50.209Z,15.50
2022-10-08T19:19:26.941Z,15.44
2022-10-08T19:21:55.473Z,15.39
2022-10-08T19:24:26.117Z,15.37
2022-10-08T19:26:54.987Z,15.31
2022-10-08T19:29:25.873Z,15.29
2022-10-08T19:31:53.005Z,15.26
2022-10-08T19:34:24.579Z,15.25
2022-10-08T19:36:52.423Z,15.19
2022-10-08T19:39:27.204Z,15.18
2022-10-08T19:41:54.597Z,15.12
2022-10-08T19:44:22.970Z,15.06
2022-10-08T19:46:50.677Z,15.00
2022-10-08T19:49:18.593Z,14.99
2022-10-08T19:51:46.325Z,14.96
2022-10-08T19:54:14.752Z,14.92
2022-10-08T19:56:42.400Z,14.89
2022-10-08T19:59:13.787Z,14.86
2022-10-08T20:01:42.580Z,14.79
2022-10-08T20:04:11.422Z,14.78
2022-10-08T20:06:41.686Z,14.75
2022-10-08T20:09:12.236Z,14.71
2022-10-08T20:11:41.435Z,14.70
2022-10-08T20:14:09.804Z,14.70
2022-10-08T20:16:42.395Z,14.69
2022-10-08T20:19:19.316Z,14.67
2022-10-08T20:21:47.943Z,14.64
2022-10-08T20:24:17.307Z,14.60
2022-10-08T20:26:45.656Z,14.59
2022-10-08T20:29:17.690Z,14.57
2022-10-08T20:31:54.252Z,14.54
2022-10-08T20:34:25.129Z,14.51
2022-10-08T20:36:53.365Z,14.52
2022-10-08T20:39:22.358Z,14.52
2022-10-08T20:41:50.327Z,14.53
2022-10-08T20:44:17.629Z,14.54
2022-10-08T20:46:45.294Z,14.55
2022-10-08T20:49:13.610Z,14.60
2022-10-08T20:51:43.354Z,14.63
2022-10-08T20:54:15.178Z,14.63
2022-10-08T20:56:43.016Z,14.58
2022-10-08T20:59:18.023Z,14.56
2022-10-08T21:01:46.749Z,14.52
2022-10-08T21:04:14.338Z,14.49
2022-10-08T21:06:49.687Z,14.52
2022-10-08T21:09:20.547Z,14.48
2022-10-08T21:11:48.468Z,14.46
2022-10-08T21:14:19.574Z,14.45
2022-10-08T21:16:46.819Z,14.46
2022-10-08T21:19:19.751Z,14.47
2022-10-08T21:21:47.572Z,14.44
2022-10-08T21:24:15.939Z,14.45
2022-10-08T21:26:43.567Z,14.46
2022-10-08T21:29:14.069Z,14.45
2022-10-08T21:31:42.456Z,14.44
2022-10-08T21:34:12.676Z,14.44
2022-10-08T21:36:42.047Z,14.44
2022-10-08T21:39:15.410Z,14.44
2022-10-08T21:41:42.820Z,14.42
2022-10-08T21:44:10.194Z,14.46
2022-10-08T21:46:42.100Z,14.46
2022-10-08T21:49:17.845Z,14.45
2022-10-08T21:51:45.276Z,14.44
2022-10-08T21:54:13.230Z,14.43
2022-10-08T21:56:42.582Z,14.45
2022-10-08T21:59:14.353Z,14.49
2022-10-08T22:01:50.866Z,14.48
2022-10-08T22:04:21.750Z,14.48
2022-10-08T22:06:55.686Z,14.51
2022-10-08T22:09:27.280Z,14.49
2022-10-08T22:11:57.232Z,14.48
2022-10-08T22:14:25.557Z,14.47
2022-10-08T22:16:52.916Z,14.46
2022-10-08T22:19:20.778Z,14.42
2022-10-08T22:21:47.972Z,14.39
2022-10-08T22:24:15.426Z,14.40
2022-10-08T22:26:46.834Z,14.40
2022-10-08T22:29:15.462Z,14.44
2022-10-08T22:31:42.694Z,14.43
2022-10-08T22:34:10.406Z,14.42
2022-10-08T22:36:43.752Z,14.43
2022-10-08T22:39:12.682Z,14.44
2022-10-08T22:41:39.930Z,14.44
2022-10-08T22:44:07.289Z,14.43
2022-10-08T22:46:39.589Z,14.42
2022-10-08T22:49:10.985Z,14.42
2022-10-08T22:51:39.666Z,14.43
2022-10-08T22:54:08.818Z,14.41
2022-10-08T22:56:36.313Z,14.37
2022-10-08T22:59:03.712Z,14.43
2022-10-08T23:01:31.582Z,14.44
2022-10-08T23:03:59.173Z,14.48
2022-10-08T23:06:32.556Z,14.46
2022-10-08T23:09:11.435Z,14.42
2022-10-08T23:11:39.333Z,14.40
2022-10-08T23:14:07.071Z,14.41
2022-10-08T23:16:35.039Z,14.40
2022-10-08T23:19:06.609Z,14.39
2022-10-08T23:21:35.442Z,14.39
2022-10-08T23:24:02.980Z,14.35
2022-10-08T23:26:30.600Z,14.36
2022-10-08T23:29:00.606Z,14.21
2022-10-08T23:31:35.647Z,14.28
2022-10-08T23:34:04.250Z,14.28
2022-10-08T23:36:36.277Z,14.31
2022-10-08T23:39:05.508Z,14.32
2022-10-08T23:41:33.088Z,14.32
2022-10-08T23:44:00.342Z,14.31
2022-10-08T23:46:30.434Z,14.32
2022-10-08T23:48:59.567Z,14.35
2022-10-08T23:51:29.125Z,14.32
2022-10-08T23:53:56.311Z,14.29
2022-10-08T23:56:23.931Z,14.29
2022-10-08T23:58:51.442Z,14.31
