createdAt,value
2019-04-06T00:01:54.021Z,62.90
2019-04-06T00:06:58.854Z,63.00
2019-04-06T00:12:03.808Z,63.30
2019-04-06T00:17:08.646Z,63.20
2019-04-06T00:22:13.480Z,63.20
2019-04-06T00:27:18.325Z,63.50
2019-04-06T00:32:30.578Z,63.80
2019-04-06T00:37:35.423Z,64.40
2019-04-06T00:42:40.364Z,65.40
2019-04-06T00:47:45.209Z,65.90
2019-04-06T00:52:50.047Z,67.00
2019-04-06T00:57:54.904Z,67.60
2019-04-06T01:02:59.808Z,68.10
2019-04-06T01:08:05.013Z,68.80
2019-04-06T01:13:10.523Z,69.30
2019-04-06T01:18:15.354Z,70.00
2019-04-06T01:23:20.193Z,70.80
2019-04-06T01:28:25.044Z,70.80
2019-04-06T01:33:29.887Z,71.60
2019-04-06T01:38:34.867Z,71.30
2019-04-06T01:43:39.729Z,71.20
2019-04-06T01:48:44.567Z,71.40
2019-04-06T01:53:49.742Z,71.40
2019-04-06T01:58:55.261Z,71.50
2019-04-06T02:04:00.302Z,71.90
2019-04-06T02:09:06.132Z,71.40
2019-04-06T02:14:11.368Z,71.20
2019-04-06T02:19:16.124Z,70.70
2019-04-06T02:24:20.981Z,70.70
2019-04-06T02:29:25.809Z,71.20
2019-04-06T02:34:44.028Z,70.50
2019-04-06T02:40:07.720Z,70.60
2019-04-06T02:45:12.456Z,70.70
2019-04-06T02:50:17.655Z,71.20
2019-04-06T02:55:22.386Z,71.50
2019-04-06T03:00:27.642Z,72.10
2019-04-06T03:05:32.512Z,72.80
2019-04-06T03:10:37.328Z,73.30
2019-04-06T03:15:42.229Z,73.30
2019-04-06T03:20:47.079Z,74.20
2019-04-06T03:25:51.901Z,74.30
2019-04-06T03:30:56.837Z,74.90
2019-04-06T03:36:02.105Z,75.20
2019-04-06T03:41:07.021Z,75.90
2019-04-06T03:46:11.868Z,76.20
2019-04-06T03:51:16.693Z,76.40
2019-04-06T03:56:21.536Z,76.90
2019-04-06T04:01:26.388Z,77.20
2019-04-06T04:06:31.351Z,77.50
2019-04-06T04:11:36.149Z,78.00
2019-04-06T04:16:41.092Z,78.40
2019-04-06T04:21:45.932Z,78.80
2019-04-06T04:26:50.785Z,79.20
2019-04-06T04:31:55.636Z,79.40
2019-04-06T04:37:01.033Z,79.50
2019-04-06T04:42:05.867Z,79.50
2019-04-06T04:47:10.658Z,79.60
2019-04-06T04:52:15.459Z,79.30
2019-04-06T04:57:20.425Z,79.00
2019-04-06T05:02:25.711Z,79.00
2019-04-06T05:07:30.548Z,78.80
2019-04-06T05:12:35.391Z,78.70
2019-04-06T05:17:40.522Z,78.40
2019-04-06T05:22:45.309Z,78.00
2019-04-06T05:27:52.205Z,77.50
2019-04-06T05:32:56.624Z,77.30
2019-04-06T05:38:01.445Z,76.70
2019-04-06T05:43:06.287Z,76.10
2019-04-06T05:48:11.214Z,74.70
2019-04-06T05:53:16.030Z,74.60
2019-04-06T05:58:20.865Z,72.40
2019-04-06T06:03:25.872Z,72.20
2019-04-06T06:08:30.755Z,69.80
2019-04-06T06:13:35.593Z,68.70
2019-04-06T06:18:42.030Z,67.80
2019-04-06T06:23:46.852Z,66.50
2019-04-06T06:28:51.619Z,65.30
2019-04-06T06:33:56.473Z,65.00
2019-04-06T06:39:01.325Z,63.20
2019-04-06T06:44:06.175Z,63.60
2019-04-06T06:49:11.031Z,62.40
2019-04-06T06:54:15.862Z,62.60
2019-04-06T06:59:20.710Z,62.10
2019-04-06T07:04:25.549Z,61.00
2019-04-06T07:09:30.389Z,59.70
2019-04-06T07:14:35.233Z,59.20
2019-04-06T07:19:40.169Z,59.40
2019-04-06T07:24:47.301Z,58.20
2019-04-06T07:29:51.918Z,57.60
2019-04-06T07:34:57.406Z,57.10
2019-04-06T07:40:02.240Z,56.30
2019-04-06T07:45:07.898Z,56.50
2019-04-06T07:50:12.838Z,56.50
2019-04-06T07:55:17.682Z,54.90
2019-04-06T08:00:22.698Z,54.10
2019-04-06T08:05:27.644Z,53.40
2019-04-06T08:10:34.342Z,53.80
2019-04-06T08:15:39.182Z,53.40
2019-04-06T08:20:44.240Z,53.40
2019-04-06T08:25:49.090Z,50.80
2019-04-06T08:30:53.944Z,50.80
2019-04-06T08:35:58.963Z,50.30
2019-04-06T08:41:04.019Z,48.20
2019-04-06T08:46:09.026Z,48.60
2019-04-06T08:51:13.788Z,48.30
2019-04-06T08:56:18.720Z,47.40
2019-04-06T09:01:23.561Z,46.50
2019-04-06T09:06:28.469Z,47.20
2019-04-06T09:11:33.329Z,45.80
2019-04-06T09:16:38.419Z,45.20
2019-04-06T09:21:43.629Z,44.10
2019-04-06T09:26:48.866Z,45.30
2019-04-06T09:31:53.930Z,43.00
2019-04-06T09:36:58.661Z,42.40
2019-04-06T09:42:03.646Z,42.40
2019-04-06T09:47:10.247Z,43.00
2019-04-06T09:52:25.820Z,43.30
2019-04-06T09:57:41.200Z,41.30
2019-04-06T10:02:50.652Z,41.90
2019-04-06T10:07:57.164Z,40.80
2019-04-06T10:13:03.699Z,40.90
2019-04-06T10:18:22.491Z,40.20
2019-04-06T10:23:29.087Z,39.50
2019-04-06T10:28:51.822Z,39.00
2019-04-06T10:33:58.540Z,40.00
2019-04-06T10:39:08.050Z,40.10
2019-04-06T10:44:17.438Z,37.90
2019-04-06T10:49:26.742Z,39.00
2019-04-06T10:54:36.060Z,38.30
2019-04-06T10:59:59.915Z,37.90
2019-04-06T11:04:56.673Z,37.90
2019-04-06T11:10:09.201Z,36.60
2019-04-06T11:15:31.870Z,37.80
2019-04-06T11:20:47.629Z,35.70
2019-04-06T11:25:54.104Z,34.10
2019-04-06T11:31:12.586Z,34.60
2019-04-06T11:36:30.983Z,35.90
2019-04-06T11:41:37.482Z,34.20
2019-04-06T11:46:49.626Z,34.70
2019-04-06T11:52:12.573Z,34.30
2019-04-06T11:57:21.372Z,35.20
2019-04-06T12:02:30.766Z,34.60
2019-04-06T12:07:46.198Z,34.70
2019-04-06T12:12:55.464Z,34.60
2019-04-06T12:18:13.070Z,34.40
2019-04-06T12:23:36.109Z,33.50
2019-04-06T12:28:54.546Z,34.10
2019-04-06T12:34:04.022Z,33.30
2019-04-06T12:39:22.353Z,34.00
2019-04-06T12:44:46.849Z,34.40
2019-04-06T12:49:59.196Z,34.00
2019-04-06T12:55:06.001Z,34.00
2019-04-06T13:00:29.039Z,33.80
2019-04-06T13:05:50.506Z,34.80
2019-04-06T13:10:57.361Z,34.50
2019-04-06T13:16:20.251Z,34.70
2019-04-06T13:21:42.813Z,32.90
2019-04-06T13:27:01.711Z,33.60
2019-04-06T13:32:14.457Z,34.00
2019-04-06T13:37:21.022Z,32.40
2019-04-06T13:42:27.832Z,33.20
2019-04-06T13:47:40.394Z,32.20
2019-04-06T13:52:49.604Z,33.30
2019-04-06T13:58:05.663Z,34.00
2019-04-06T14:03:14.999Z,32.90
2019-04-06T14:08:30.906Z,33.30
2019-04-06T14:13:54.189Z,32.90
2019-04-06T14:19:03.310Z,33.50
2019-04-06T14:24:28.439Z,32.20
2019-04-06T14:29:35.101Z,32.40
2019-04-06T14:34:47.998Z,33.70
2019-04-06T14:40:06.825Z,33.00
2019-04-06T14:45:30.028Z,33.30
2019-04-06T14:50:45.413Z,34.00
2019-04-06T14:56:03.432Z,33.10
2019-04-06T15:01:10.265Z,32.30
2019-04-06T15:06:19.535Z,33.20
2019-04-06T15:11:26.583Z,33.60
2019-04-06T15:16:35.802Z,33.90
2019-04-06T15:21:45.543Z,34.30
2019-04-06T15:26:58.081Z,34.70
2019-04-06T15:32:11.013Z,35.50
2019-04-06T15:37:20.284Z,36.00
2019-04-06T15:42:44.996Z,35.60
2019-04-06T15:48:06.506Z,36.30
2019-04-06T15:53:16.205Z,36.50
2019-04-06T15:58:28.484Z,36.90
2019-04-06T16:03:40.784Z,37.10
2019-04-06T16:08:47.310Z,37.70
2019-04-06T16:14:11.267Z,38.90
2019-04-06T16:19:17.787Z,38.70
2019-04-06T16:24:30.104Z,38.70
2019-04-06T16:29:54.979Z,39.30
2019-04-06T16:35:16.531Z,39.50
2019-04-06T16:40:23.023Z,39.80
2019-04-06T16:45:29.794Z,40.10
2019-04-06T16:50:36.342Z,40.10
2019-04-06T16:55:42.872Z,40.20
2019-04-06T17:00:49.959Z,40.70
2019-04-06T17:06:08.882Z,41.00
2019-04-06T17:11:21.302Z,42.00
2019-04-06T17:16:43.111Z,42.20
2019-04-06T17:22:02.153Z,42.50
2019-04-06T17:27:21.120Z,43.20
2019-04-06T17:32:38.103Z,43.30
2019-04-06T17:38:01.393Z,44.00
2019-04-06T17:43:11.772Z,44.50
2019-04-06T17:48:27.478Z,45.10
2019-04-06T17:53:36.676Z,45.50
2019-04-06T17:58:59.565Z,46.20
2019-04-06T18:04:06.044Z,46.80
2019-04-06T18:09:15.361Z,47.60
2019-04-06T18:14:20.269Z,48.20
2019-04-06T18:19:25.120Z,48.80
2019-04-06T18:24:29.951Z,49.00
2019-04-06T18:29:35.590Z,49.60
2019-04-06T18:34:41.391Z,50.10
2019-04-06T18:39:46.848Z,50.70
2019-04-06T18:44:52.002Z,51.50
2019-04-06T18:49:57.327Z,51.80
2019-04-06T18:55:02.381Z,52.00
2019-04-06T19:00:12.241Z,52.20
2019-04-06T19:05:17.399Z,53.00
2019-04-06T19:10:22.232Z,53.20
2019-04-06T19:15:27.092Z,53.70
2019-04-06T19:20:31.946Z,54.10
2019-04-06T19:25:36.787Z,54.70
2019-04-06T19:30:41.873Z,55.30
2019-04-06T19:35:47.220Z,55.80
2019-04-06T19:40:52.966Z,55.90
2019-04-06T19:45:58.092Z,56.40
2019-04-06T19:51:03.471Z,56.80
2019-04-06T19:56:08.704Z,57.20
2019-04-06T20:01:14.718Z,57.80
2019-04-06T20:06:20.059Z,58.40
2019-04-06T20:11:25.586Z,58.70
2019-04-06T20:16:30.796Z,59.10
2019-04-06T20:21:36.149Z,59.90
2019-04-06T20:26:41.548Z,60.20
2019-04-06T20:31:46.533Z,60.50
2019-04-06T20:36:51.373Z,61.00
2019-04-06T20:41:56.268Z,62.20
2019-04-06T20:47:01.585Z,61.90
2019-04-06T20:52:07.151Z,62.40
2019-04-06T20:57:12.015Z,62.70
2019-04-06T21:02:17.223Z,63.10
2019-04-06T21:07:22.832Z,63.30
2019-04-06T21:12:27.746Z,63.60
2019-04-06T21:17:32.452Z,63.90
2019-04-06T21:22:37.291Z,64.40
2019-04-06T21:27:43.410Z,64.80
2019-04-06T21:32:49.425Z,65.50
2019-04-06T21:37:54.398Z,66.10
2019-04-06T21:42:59.988Z,66.20
2019-04-06T21:48:05.793Z,66.10
2019-04-06T21:53:10.683Z,66.40
2019-04-06T21:58:15.509Z,66.90
2019-04-06T22:03:20.735Z,67.00
2019-04-06T22:08:25.920Z,67.40
2019-04-06T22:13:30.821Z,68.00
2019-04-06T22:18:36.218Z,68.10
2019-04-06T22:23:44.382Z,68.80
2019-04-06T22:28:48.073Z,69.00
2019-04-06T22:33:53.490Z,69.50
2019-04-06T22:38:59.439Z,70.20
2019-04-06T22:44:05.664Z,71.40
2019-04-06T22:49:11.198Z,71.50
2019-04-06T22:54:16.328Z,72.00
2019-04-06T22:59:21.087Z,73.20
2019-04-06T23:04:47.253Z,73.70
2019-04-06T23:09:43.038Z,74.70
2019-04-06T23:14:47.873Z,75.40
2019-04-06T23:19:53.185Z,75.60
2019-04-06T23:24:58.086Z,75.50
2019-04-06T23:30:03.456Z,75.90
2019-04-06T23:35:08.484Z,76.20
2019-04-06T23:40:13.331Z,77.00
2019-04-06T23:45:18.506Z,77.80
2019-04-06T23:50:23.639Z,77.80
2019-04-06T23:55:29.405Z,78.80
