createdAt,value
2018-02-01T00:00:02.709Z,1.00
2018-02-01T00:02:29.667Z,1.35
2018-02-01T00:04:56.683Z,1.10
2018-02-01T00:07:23.684Z,0.90
2018-02-01T00:09:50.653Z,1.07
2018-02-01T00:12:17.548Z,1.00
2018-02-01T00:14:44.520Z,1.12
2018-02-01T00:17:12.216Z,0.82
2018-02-01T00:19:39.131Z,0.77
2018-02-01T00:22:07.022Z,1.15
2018-02-01T00:24:34.796Z,1.37
2018-02-01T00:27:03.521Z,0.70
2018-02-01T00:29:30.651Z,1.00
2018-02-01T00:31:57.655Z,1.17
2018-02-01T00:34:24.609Z,0.70
2018-02-01T00:36:52.296Z,0.90
2018-02-01T00:39:19.291Z,0.67
2018-02-01T00:41:46.167Z,0.73
2018-02-01T00:44:13.140Z,0.60
2018-02-01T00:46:40.091Z,0.80
2018-02-01T00:49:07.056Z,1.10
2018-02-01T00:51:33.940Z,1.00
2018-02-01T00:54:01.651Z,1.10
2018-02-01T00:56:28.528Z,0.77
2018-02-01T00:58:55.483Z,0.90
2018-02-01T01:01:22.477Z,0.80
2018-02-01T01:03:49.450Z,0.70
2018-02-01T01:06:16.339Z,0.80
2018-02-01T01:08:43.319Z,1.00
2018-02-01T01:11:10.269Z,0.60
2018-02-01T01:13:37.313Z,1.00
2018-02-01T01:16:04.195Z,0.50
2018-02-01T01:18:31.083Z,0.65
2018-02-01T01:20:58.109Z,0.80
2018-02-01T01:23:24.983Z,0.62
2018-02-01T01:25:51.934Z,0.80
2018-02-01T01:28:18.826Z,0.52
2018-02-01T01:30:45.773Z,0.77
2018-02-01T01:33:12.654Z,0.60
2018-02-01T01:35:39.580Z,0.68
2018-02-01T01:38:07.236Z,0.60
2018-02-01T01:40:34.195Z,0.60
2018-02-01T01:43:01.822Z,1.00
2018-02-01T01:45:28.752Z,0.73
2018-02-01T01:47:55.658Z,0.85
2018-02-01T01:50:23.349Z,0.73
2018-02-01T01:52:50.238Z,0.95
2018-02-01T01:55:17.170Z,1.10
2018-02-01T01:57:44.115Z,1.00
2018-02-01T02:00:10.982Z,1.12
2018-02-01T02:02:37.940Z,1.02
2018-02-01T02:05:05.628Z,1.12
2018-02-01T02:07:32.595Z,0.90
2018-02-01T02:09:59.662Z,1.10
2018-02-01T02:12:26.546Z,0.73
2018-02-01T02:14:54.252Z,1.20
2018-02-01T02:17:21.216Z,1.10
2018-02-01T02:19:48.099Z,1.20
2018-02-01T02:22:15.154Z,0.85
2018-02-01T02:24:42.784Z,1.00
2018-02-01T02:27:09.726Z,1.12
2018-02-01T02:29:36.647Z,1.30
2018-02-01T02:32:04.382Z,0.93
2018-02-01T02:34:31.266Z,1.20
2018-02-01T02:36:58.138Z,1.20
2018-02-01T02:39:25.092Z,1.00
2018-02-01T02:41:51.980Z,1.15
2018-02-01T02:44:18.910Z,1.73
2018-02-01T02:46:45.796Z,1.17
2018-02-01T02:49:12.782Z,1.25
2018-02-01T02:51:40.419Z,1.12
2018-02-01T02:54:07.399Z,1.17
2018-02-01T02:56:35.019Z,1.30
2018-02-01T02:59:02.712Z,1.50
2018-02-01T03:01:29.686Z,1.60
2018-02-01T03:03:56.625Z,1.35
2018-02-01T03:06:24.267Z,2.08
2018-02-01T03:08:52.001Z,1.50
2018-02-01T03:11:18.943Z,2.12
2018-02-01T03:13:45.833Z,2.05
2018-02-01T03:16:13.578Z,2.10
2018-02-01T03:18:40.445Z,2.05
2018-02-01T03:21:08.134Z,1.80
2018-02-01T03:23:35.079Z,1.70
2018-02-01T03:26:02.026Z,2.05
2018-02-01T03:28:28.902Z,1.83
2018-02-01T03:30:55.859Z,1.85
2018-02-01T03:33:22.750Z,2.20
2018-02-01T03:35:49.727Z,2.15
2018-02-01T03:38:16.676Z,1.75
2018-02-01T03:40:43.618Z,2.00
2018-02-01T03:43:10.551Z,2.05
2018-02-01T03:45:37.498Z,2.25
2018-02-01T03:48:04.383Z,2.50
2018-02-01T03:50:31.340Z,2.33
2018-02-01T03:52:58.278Z,1.80
2018-02-01T03:55:25.215Z,2.10
2018-02-01T03:57:52.175Z,2.47
2018-02-01T04:00:19.055Z,2.20
2018-02-01T04:02:46.019Z,2.50
2018-02-01T04:05:12.920Z,2.12
2018-02-01T04:07:39.823Z,2.40
2018-02-01T04:10:06.779Z,2.70
2018-02-01T04:12:33.721Z,3.05
2018-02-01T04:15:00.630Z,2.80
2018-02-01T04:17:27.584Z,2.15
2018-02-01T04:19:54.527Z,2.45
2018-02-01T04:22:21.432Z,2.50
2018-02-01T04:24:48.401Z,2.05
2018-02-01T04:27:16.031Z,2.37
2018-02-01T04:29:43.050Z,1.60
2018-02-01T04:32:09.926Z,2.45
2018-02-01T04:34:36.879Z,2.40
2018-02-01T04:37:03.822Z,2.20
2018-02-01T04:39:30.771Z,2.03
2018-02-01T04:41:57.670Z,2.80
2018-02-01T04:44:24.635Z,2.10
2018-02-01T04:46:51.523Z,1.85
2018-02-01T04:49:18.447Z,2.00
2018-02-01T04:51:45.342Z,1.90
2018-02-01T04:54:12.279Z,2.10
2018-02-01T04:56:40.016Z,2.33
2018-02-01T04:59:06.954Z,2.55
2018-02-01T05:01:34.078Z,2.33
2018-02-01T05:04:00.963Z,1.92
2018-02-01T05:06:27.926Z,2.20
2018-02-01T05:08:55.551Z,1.90
2018-02-01T05:11:22.495Z,2.28
2018-02-01T05:13:49.498Z,2.40
2018-02-01T05:16:16.380Z,2.25
2018-02-01T05:18:43.367Z,2.00
2018-02-01T05:21:15.109Z,2.25
2018-02-01T05:23:42.445Z,2.22
2018-02-01T05:26:20.840Z,2.15
2018-02-01T05:28:55.973Z,2.45
2018-02-01T05:31:23.799Z,1.70
2018-02-01T05:33:50.761Z,2.17
2018-02-01T05:36:28.527Z,3.10
2018-02-01T05:39:00.647Z,2.40
2018-02-01T05:41:27.650Z,2.08
2018-02-01T05:43:54.619Z,2.40
2018-02-01T05:46:21.926Z,2.72
2018-02-01T05:48:49.346Z,2.30
2018-02-01T05:51:17.078Z,2.87
2018-02-01T05:53:44.815Z,3.15
2018-02-01T05:56:11.763Z,2.87
2018-02-01T05:58:38.669Z,2.72
2018-02-01T06:01:05.675Z,2.97
2018-02-01T06:03:43.203Z,3.08
2018-02-01T06:06:11.030Z,2.58
2018-02-01T06:08:37.902Z,2.80
2018-02-01T06:11:04.943Z,2.90
2018-02-01T06:13:31.834Z,2.85
2018-02-01T06:15:58.711Z,3.10
2018-02-01T06:18:25.725Z,4.55
2018-02-01T06:20:52.676Z,3.62
2018-02-01T06:23:19.619Z,3.50
2018-02-01T06:25:46.495Z,2.95
2018-02-01T06:28:13.631Z,3.53
2018-02-01T06:30:40.618Z,3.00
2018-02-01T06:33:07.587Z,2.90
2018-02-01T06:35:35.234Z,4.10
2018-02-01T06:38:03.126Z,3.72
2018-02-01T06:40:30.182Z,4.00
2018-02-01T06:42:57.068Z,4.65
2018-02-01T06:45:24.032Z,5.82
2018-02-01T06:47:51.146Z,4.30
2018-02-01T06:50:18.102Z,3.85
2018-02-01T06:52:45.004Z,4.40
2018-02-01T06:55:12.709Z,4.20
2018-02-01T06:57:39.582Z,3.75
2018-02-01T07:00:06.593Z,5.80
2018-02-01T07:02:33.511Z,7.20
2018-02-01T07:05:01.223Z,6.10
2018-02-01T07:07:28.102Z,4.97
2018-02-01T07:09:54.983Z,5.05
2018-02-01T07:12:22.019Z,4.95
2018-02-01T07:14:49.242Z,5.50
2018-02-01T07:17:16.122Z,4.80
2018-02-01T07:19:43.200Z,5.53
2018-02-01T07:22:10.184Z,5.50
2018-02-01T07:24:37.467Z,5.43
2018-02-01T07:27:04.374Z,4.45
2018-02-01T07:29:31.267Z,5.60
2018-02-01T07:31:58.303Z,5.93
2018-02-01T07:34:26.027Z,4.87
2018-02-01T07:36:52.919Z,5.57
2018-02-01T07:39:19.829Z,4.50
2018-02-01T07:41:46.808Z,3.47
2018-02-01T07:44:13.825Z,4.40
2018-02-01T07:46:40.784Z,3.03
2018-02-01T07:49:15.155Z,2.80
2018-02-01T07:51:42.116Z,3.30
2018-02-01T07:54:09.066Z,3.08
2018-02-01T07:56:35.955Z,2.55
2018-02-01T07:59:03.653Z,2.70
2018-02-01T08:01:30.635Z,2.80
2018-02-01T08:03:57.575Z,2.45
2018-02-01T08:06:24.460Z,2.75
2018-02-01T08:08:51.405Z,2.33
2018-02-01T08:11:19.238Z,1.80
2018-02-01T08:13:46.188Z,1.90
2018-02-01T08:16:13.174Z,1.77
2018-02-01T08:18:40.119Z,2.30
2018-02-01T08:21:07.859Z,2.23
2018-02-01T08:23:34.818Z,2.30
2018-02-01T08:26:02.499Z,2.20
2018-02-01T08:28:29.456Z,2.33
2018-02-01T08:30:56.487Z,1.93
2018-02-01T08:33:23.384Z,2.37
2018-02-01T08:35:50.368Z,2.63
2018-02-01T08:38:18.142Z,2.30
2018-02-01T08:40:45.871Z,1.70
2018-02-01T08:43:12.775Z,1.87
2018-02-01T08:45:39.738Z,2.30
2018-02-01T08:48:06.680Z,2.67
2018-02-01T08:50:33.593Z,2.00
2018-02-01T08:53:01.302Z,2.27
2018-02-01T08:55:28.217Z,2.17
2018-02-01T08:57:55.115Z,2.47
2018-02-01T09:00:22.109Z,2.90
2018-02-01T09:02:49.074Z,3.00
2018-02-01T09:05:15.957Z,2.50
2018-02-01T09:07:42.928Z,2.20
2018-02-01T09:10:10.568Z,2.20
2018-02-01T09:12:37.456Z,2.70
2018-02-01T09:15:04.416Z,3.80
2018-02-01T09:17:31.364Z,2.90
2018-02-01T09:19:58.318Z,4.80
2018-02-01T09:22:25.199Z,2.33
2018-02-01T09:24:52.138Z,5.20
2018-02-01T09:27:19.025Z,5.37
2018-02-01T09:29:46.068Z,5.90
2018-02-01T09:32:13.019Z,6.70
2018-02-01T09:34:40.104Z,1.87
2018-02-01T09:37:07.836Z,2.50
2018-02-01T09:39:34.723Z,1.93
2018-02-01T09:42:01.685Z,2.10
2018-02-01T09:44:28.645Z,1.80
2018-02-01T09:46:55.530Z,1.60
2018-02-01T09:49:22.485Z,2.07
2018-02-01T09:51:49.376Z,2.00
2018-02-01T09:54:16.330Z,3.97
2018-02-01T09:56:43.213Z,2.23
2018-02-01T09:59:10.222Z,2.30
2018-02-01T10:01:37.110Z,2.33
2018-02-01T10:04:04.015Z,2.20
2018-02-01T10:06:31.693Z,1.73
2018-02-01T10:08:58.979Z,1.60
2018-02-01T10:11:25.932Z,1.70
2018-02-01T10:13:52.808Z,2.10
2018-02-01T10:16:19.768Z,1.80
2018-02-01T10:18:46.650Z,2.40
2018-02-01T10:21:13.615Z,2.60
2018-02-01T10:23:40.587Z,1.87
2018-02-01T10:26:07.535Z,1.73
2018-02-01T10:28:34.487Z,1.80
2018-02-01T10:31:01.437Z,1.73
2018-02-01T10:33:29.162Z,2.20
2018-02-01T10:35:56.227Z,1.47
2018-02-01T10:38:23.137Z,2.60
2018-02-01T10:40:50.099Z,1.93
2018-02-01T10:43:17.026Z,2.07
2018-02-01T10:45:43.973Z,2.60
2018-02-01T10:48:10.911Z,1.53
2018-02-01T10:50:37.870Z,2.63
2018-02-01T10:53:04.756Z,1.50
2018-02-01T10:55:31.721Z,2.47
2018-02-01T10:57:58.788Z,2.23
2018-02-01T11:00:25.790Z,2.00
2018-02-01T11:02:52.673Z,2.30
2018-02-01T11:05:20.383Z,2.10
2018-02-01T11:07:47.270Z,1.80
2018-02-01T11:10:14.315Z,2.10
2018-02-01T11:12:41.256Z,2.10
2018-02-01T11:15:08.218Z,2.27
2018-02-01T11:17:35.908Z,2.27
2018-02-01T11:20:02.982Z,1.80
2018-02-01T11:22:29.970Z,2.30
2018-02-01T11:24:56.909Z,2.10
2018-02-01T11:27:23.807Z,1.83
2018-02-01T11:29:50.801Z,1.50
2018-02-01T11:32:17.732Z,2.37
2018-02-01T11:34:44.747Z,1.80
2018-02-01T11:37:11.700Z,2.73
2018-02-01T11:39:38.625Z,1.70
2018-02-01T11:42:05.604Z,2.20
2018-02-01T11:44:32.500Z,1.60
2018-02-01T11:46:59.382Z,1.60
2018-02-01T11:49:26.339Z,1.83
2018-02-01T11:51:53.236Z,3.20
2018-02-01T11:54:20.947Z,1.97
2018-02-01T11:56:51.960Z,2.17
2018-02-01T11:59:19.726Z,2.17
2018-02-01T12:01:46.744Z,1.17
2018-02-01T12:04:14.652Z,1.60
2018-02-01T12:06:41.594Z,1.70
2018-02-01T12:09:10.044Z,1.53
2018-02-01T12:11:37.203Z,1.80
2018-02-01T12:14:04.845Z,1.47
2018-02-01T12:16:31.972Z,1.67
2018-02-01T12:19:00.669Z,1.40
2018-02-01T12:21:27.735Z,1.60
2018-02-01T12:23:54.992Z,1.70
2018-02-01T12:26:24.039Z,1.60
2018-02-01T12:28:57.192Z,1.57
2018-02-01T12:31:28.955Z,1.80
2018-02-01T12:33:57.316Z,1.40
2018-02-01T12:36:24.332Z,1.63
2018-02-01T12:38:51.769Z,1.73
2018-02-01T12:41:18.751Z,1.43
2018-02-01T12:43:45.622Z,5.47
2018-02-01T12:46:13.622Z,3.43
2018-02-01T12:48:40.526Z,3.90
2018-02-01T12:51:09.217Z,2.17
2018-02-01T12:53:40.241Z,2.27
2018-02-01T12:56:07.186Z,3.60
2018-02-01T12:58:34.490Z,3.30
2018-02-01T13:01:07.991Z,6.40
2018-02-01T13:03:35.100Z,3.80
2018-02-01T13:06:02.229Z,2.97
2018-02-01T13:08:30.875Z,3.07
2018-02-01T13:11:01.735Z,2.40
2018-02-01T13:13:28.684Z,2.00
2018-02-01T13:15:55.671Z,2.17
2018-02-01T13:18:23.932Z,1.67
2018-02-01T13:20:50.975Z,2.70
2018-02-01T13:23:19.773Z,1.70
2018-02-01T13:25:46.792Z,2.27
2018-02-01T13:28:14.687Z,3.23
2018-02-01T13:30:42.444Z,5.47
2018-02-01T13:33:09.350Z,2.03
2018-02-01T13:35:42.058Z,2.23
2018-02-01T13:38:09.218Z,1.87
2018-02-01T13:40:36.272Z,1.80
2018-02-01T13:43:07.090Z,1.90
2018-02-01T13:45:34.206Z,1.30
2018-02-01T13:48:02.204Z,2.20
2018-02-01T13:50:30.784Z,2.30
2018-02-01T13:52:57.738Z,3.00
2018-02-01T13:55:24.706Z,1.80
2018-02-01T13:57:55.976Z,2.33
2018-02-01T14:00:24.983Z,2.10
2018-02-01T14:02:51.871Z,2.20
2018-02-01T14:05:18.832Z,2.30
2018-02-01T14:07:49.220Z,2.33
2018-02-01T14:10:18.370Z,2.70
2018-02-01T14:12:45.275Z,2.60
2018-02-01T14:15:13.369Z,2.17
2018-02-01T14:17:43.417Z,1.90
2018-02-01T14:20:11.777Z,1.93
2018-02-01T14:22:41.608Z,1.63
2018-02-01T14:25:10.902Z,1.50
2018-02-01T14:27:37.891Z,2.20
2018-02-01T14:30:06.470Z,2.10
2018-02-01T14:32:34.431Z,1.73
2018-02-01T14:35:01.387Z,1.80
2018-02-01T14:37:28.431Z,1.80
2018-02-01T14:39:55.372Z,1.90
2018-02-01T14:42:22.327Z,1.97
2018-02-01T14:44:49.215Z,2.03
2018-02-01T14:47:16.225Z,2.10
2018-02-01T14:49:52.505Z,1.97
2018-02-01T14:52:19.531Z,1.77
2018-02-01T14:54:58.032Z,2.27
2018-02-01T14:57:39.321Z,2.40
2018-02-01T15:00:19.040Z,2.07
2018-02-01T15:02:59.496Z,2.03
2018-02-01T15:05:29.711Z,2.20
2018-02-01T15:08:02.429Z,2.07
2018-02-01T15:10:42.377Z,2.63
2018-02-01T15:13:10.327Z,1.80
2018-02-01T15:15:49.683Z,1.87
2018-02-01T15:18:31.078Z,1.50
2018-02-01T15:21:00.384Z,2.63
2018-02-01T15:23:30.917Z,1.93
2018-02-01T15:26:10.757Z,2.07
2018-02-01T15:28:52.738Z,2.20
2018-02-01T15:31:24.592Z,2.13
2018-02-01T15:33:51.538Z,1.80
2018-02-01T15:36:18.484Z,2.07
2018-02-01T15:38:45.561Z,2.07
2018-02-01T15:41:14.706Z,2.15
2018-02-01T15:43:45.087Z,2.10
2018-02-01T15:46:21.939Z,1.80
2018-02-01T15:48:48.849Z,1.95
2018-02-01T15:51:28.475Z,1.95
2018-02-01T15:53:57.798Z,1.80
2018-02-01T15:56:29.860Z,3.12
2018-02-01T15:59:03.979Z,1.92
2018-02-01T16:01:32.857Z,2.13
2018-02-01T16:03:59.874Z,2.25
2018-02-01T16:06:37.225Z,2.20
2018-02-01T16:09:21.353Z,1.55
2018-02-01T16:12:03.377Z,1.58
2018-02-01T16:14:42.927Z,2.58
2018-02-01T16:17:22.521Z,1.80
2018-02-01T16:19:50.125Z,1.83
2018-02-01T16:22:19.328Z,1.98
2018-02-01T16:24:49.661Z,2.85
2018-02-01T16:27:22.861Z,1.90
2018-02-01T16:29:51.498Z,2.10
2018-02-01T16:32:19.370Z,1.62
2018-02-01T16:34:55.461Z,1.98
2018-02-01T16:37:25.088Z,2.10
2018-02-01T16:40:00.061Z,1.58
2018-02-01T16:42:31.853Z,1.97
2018-02-01T16:45:09.036Z,2.20
2018-02-01T16:47:44.748Z,1.90
2018-02-01T16:50:17.179Z,2.40
2018-02-01T16:52:45.099Z,1.85
2018-02-01T16:55:20.266Z,1.90
2018-02-01T16:57:54.127Z,3.95
2018-02-01T17:00:22.046Z,1.90
2018-02-01T17:02:49.965Z,1.60
2018-02-01T17:05:20.122Z,1.60
2018-02-01T17:07:55.048Z,1.92
2018-02-01T17:10:35.741Z,1.65
2018-02-01T17:13:12.908Z,1.60
2018-02-01T17:15:40.683Z,1.73
2018-02-01T17:18:14.134Z,1.62
2018-02-01T17:20:41.900Z,1.60
2018-02-01T17:23:08.937Z,2.05
2018-02-01T17:25:38.815Z,1.60
2018-02-01T17:28:10.261Z,1.92
2018-02-01T17:30:46.929Z,1.98
2018-02-01T17:33:16.777Z,1.62
2018-02-01T17:35:48.329Z,1.90
2018-02-01T17:41:00.881Z,1.98
2018-02-01T17:43:38.717Z,3.10
2018-02-01T17:46:09.270Z,1.65
2018-02-01T17:48:42.362Z,1.90
2018-02-01T17:54:05.081Z,2.25
2018-02-01T17:56:38.291Z,1.92
2018-02-01T17:59:08.260Z,2.03
2018-02-01T18:01:35.160Z,1.95
2018-02-01T18:04:02.851Z,2.25
2018-02-01T18:06:29.739Z,1.75
2018-02-01T18:08:56.834Z,1.87
2018-02-01T18:11:23.735Z,2.10
2018-02-01T18:13:50.698Z,2.10
2018-02-01T18:16:17.661Z,2.25
2018-02-01T18:18:45.392Z,1.98
2018-02-01T18:21:12.360Z,2.00
2018-02-01T18:23:39.255Z,2.53
2018-02-01T18:26:06.215Z,2.60
2018-02-01T18:28:33.120Z,3.20
2018-02-01T18:31:00.815Z,2.20
2018-02-01T18:33:27.699Z,2.58
2018-02-01T18:35:54.731Z,2.40
2018-02-01T18:38:21.657Z,1.95
2018-02-01T18:40:48.612Z,1.83
2018-02-01T18:43:15.594Z,1.30
2018-02-01T18:45:42.547Z,1.40
2018-02-01T18:48:10.175Z,2.12
2018-02-01T18:50:37.151Z,1.20
2018-02-01T18:53:04.803Z,1.20
2018-02-01T18:55:31.801Z,1.95
2018-02-01T18:57:59.055Z,1.60
2018-02-01T19:00:26.072Z,2.75
2018-02-01T19:02:52.967Z,2.00
2018-02-01T19:05:19.966Z,1.80
2018-02-01T19:07:47.658Z,1.55
2018-02-01T19:10:14.707Z,1.50
2018-02-01T19:12:41.607Z,1.30
2018-02-01T19:15:08.554Z,1.35
2018-02-01T19:17:35.528Z,1.42
2018-02-01T19:20:03.360Z,1.20
2018-02-01T19:22:30.246Z,1.87
2018-02-01T19:24:57.740Z,1.70
2018-02-01T19:27:25.423Z,1.62
2018-02-01T19:29:52.384Z,1.50
2018-02-01T19:32:19.386Z,1.95
2018-02-01T19:34:46.365Z,2.10
2018-02-01T19:37:13.414Z,2.97
2018-02-01T19:39:40.325Z,2.55
2018-02-01T19:42:07.287Z,3.65
2018-02-01T19:44:34.238Z,2.65
2018-02-01T19:47:01.207Z,2.30
2018-02-01T19:49:28.138Z,2.40
2018-02-01T19:51:55.104Z,2.65
2018-02-01T19:54:22.083Z,3.90
2018-02-01T19:56:48.978Z,3.00
2018-02-01T19:59:15.858Z,3.22
2018-02-01T20:01:43.562Z,3.35
2018-02-01T20:04:10.559Z,6.62
2018-02-01T20:06:37.545Z,4.30
2018-02-01T20:09:04.526Z,4.75
2018-02-01T20:11:31.582Z,5.00
2018-02-01T20:13:58.502Z,4.60
2018-02-01T20:16:25.392Z,5.62
2018-02-01T20:18:52.489Z,5.78
2018-02-01T20:21:19.414Z,4.30
2018-02-01T20:23:47.055Z,3.75
2018-02-01T20:26:14.000Z,3.70
2018-02-01T20:28:40.946Z,5.65
2018-02-01T20:31:07.901Z,4.32
2018-02-01T20:33:35.591Z,4.65
2018-02-01T20:36:02.538Z,5.70
2018-02-01T20:38:29.508Z,4.50
2018-02-01T20:40:56.420Z,3.83
2018-02-01T20:43:23.383Z,4.80
2018-02-01T20:45:50.280Z,5.57
2018-02-01T20:48:17.258Z,5.70
2018-02-01T20:50:44.881Z,4.55
2018-02-01T20:53:11.835Z,3.80
2018-02-01T20:55:38.788Z,3.15
2018-02-01T20:58:05.698Z,2.90
2018-02-01T21:00:32.611Z,4.90
2018-02-01T21:02:59.586Z,6.70
2018-02-01T21:05:26.470Z,7.32
2018-02-01T21:07:53.373Z,5.78
2018-02-01T21:10:20.362Z,3.00
2018-02-01T21:12:47.255Z,2.55
2018-02-01T21:15:14.222Z,2.42
2018-02-01T21:17:41.118Z,2.90
2018-02-01T21:20:08.806Z,3.20
2018-02-01T21:22:35.771Z,3.55
2018-02-01T21:25:02.672Z,3.90
2018-02-01T21:27:29.643Z,3.33
2018-02-01T21:29:56.534Z,3.42
2018-02-01T21:32:23.517Z,3.80
2018-02-01T21:34:51.204Z,4.00
2018-02-01T21:37:18.226Z,4.00
2018-02-01T21:39:45.922Z,4.20
2018-02-01T21:42:12.878Z,4.07
2018-02-01T21:44:39.815Z,4.90
2018-02-01T21:47:06.700Z,4.85
2018-02-01T21:49:33.777Z,4.93
2018-02-01T21:52:00.705Z,3.83
2018-02-01T21:54:27.602Z,4.10
2018-02-01T21:56:54.566Z,4.40
2018-02-01T21:59:26.698Z,4.93
2018-02-01T22:02:05.002Z,6.62
2018-02-01T22:04:32.334Z,7.03
2018-02-01T22:07:00.479Z,6.80
2018-02-01T22:09:33.385Z,9.70
2018-02-01T22:12:00.624Z,12.63
2018-02-01T22:14:33.349Z,14.05
2018-02-01T22:17:00.753Z,7.32
2018-02-01T22:19:30.507Z,6.22
2018-02-01T22:21:57.640Z,6.35
2018-02-01T22:24:36.290Z,6.30
2018-02-01T22:27:18.321Z,6.25
2018-02-01T22:29:51.782Z,11.48
2018-02-01T22:32:24.454Z,9.02
2018-02-01T22:34:57.209Z,8.10
2018-02-01T22:37:24.493Z,7.43
2018-02-01T22:39:52.284Z,7.43
2018-02-01T22:42:19.247Z,6.60
2018-02-01T22:44:46.132Z,6.28
2018-02-01T22:47:13.125Z,6.28
2018-02-01T22:49:40.092Z,5.85
2018-02-01T22:52:07.039Z,6.18
2018-02-01T22:54:34.023Z,5.57
2018-02-01T22:57:01.056Z,7.47
2018-02-01T22:59:27.955Z,6.30
2018-02-01T23:01:54.902Z,6.70
2018-02-01T23:04:21.897Z,5.90
2018-02-01T23:06:48.782Z,6.93
2018-02-01T23:09:16.456Z,6.55
2018-02-01T23:11:43.403Z,6.22
2018-02-01T23:14:10.370Z,6.35
2018-02-01T23:16:37.267Z,6.15
2018-02-01T23:19:04.981Z,6.10
2018-02-01T23:21:31.936Z,6.25
2018-02-01T23:23:58.882Z,6.35
2018-02-01T23:26:25.859Z,6.65
2018-02-01T23:28:52.785Z,5.10
2018-02-01T23:31:19.738Z,7.32
2018-02-01T23:33:46.634Z,6.25
2018-02-01T23:36:13.721Z,6.50
2018-02-01T23:38:40.619Z,5.57
2018-02-01T23:41:07.502Z,6.20
2018-02-01T23:43:34.469Z,6.75
2018-02-01T23:46:01.427Z,6.85
2018-02-01T23:48:28.397Z,6.28
2018-02-01T23:50:55.289Z,6.75
2018-02-01T23:53:22.263Z,7.05
2018-02-01T23:55:49.140Z,6.35
2018-02-01T23:58:16.835Z,7.37
