createdAt,value
2019-03-20T00:00:03.372Z,0.00
2019-03-20T00:01:03.365Z,0.00
2019-03-20T00:02:03.348Z,0.00
2019-03-20T00:03:03.356Z,0.00
2019-03-20T00:04:03.328Z,0.00
2019-03-20T00:05:03.316Z,0.00
2019-03-20T00:06:03.308Z,0.00
2019-03-20T00:07:03.292Z,0.00
2019-03-20T00:08:03.285Z,0.00
2019-03-20T00:09:03.267Z,0.00
2019-03-20T00:10:03.265Z,0.00
2019-03-20T00:11:03.246Z,0.00
2019-03-20T00:12:03.238Z,0.00
2019-03-20T00:13:03.228Z,0.00
2019-03-20T00:14:03.224Z,0.00
2019-03-20T00:15:03.206Z,0.00
2019-03-20T00:16:03.201Z,0.00
2019-03-20T00:17:04.088Z,0.00
2019-03-20T00:18:03.168Z,0.00
2019-03-20T00:19:03.164Z,0.00
2019-03-20T00:20:03.162Z,0.00
2019-03-20T00:21:03.140Z,0.00
2019-03-20T00:22:03.146Z,0.00
2019-03-20T00:23:03.123Z,0.00
2019-03-20T00:24:03.106Z,0.00
2019-03-20T00:25:03.105Z,0.00
2019-03-20T00:26:03.088Z,0.00
2019-03-20T00:27:03.084Z,0.00
2019-03-20T00:28:03.068Z,0.00
2019-03-20T00:29:03.060Z,0.00
2019-03-20T00:30:03.048Z,0.00
2019-03-20T00:31:03.045Z,0.00
2019-03-20T00:32:03.026Z,0.00
2019-03-20T00:33:03.017Z,0.00
2019-03-20T00:34:03.002Z,0.00
2019-03-20T00:35:02.994Z,0.00
2019-03-20T00:36:02.987Z,0.00
2019-03-20T00:37:02.980Z,0.00
2019-03-20T00:38:02.967Z,0.00
2019-03-20T00:39:02.952Z,0.00
2019-03-20T00:40:02.938Z,0.00
2019-03-20T00:41:02.921Z,0.00
2019-03-20T00:42:02.930Z,0.00
2019-03-20T00:43:02.919Z,0.00
2019-03-20T00:44:02.897Z,0.00
2019-03-20T00:45:02.891Z,0.00
2019-03-20T00:46:02.877Z,0.00
2019-03-20T00:47:02.864Z,0.00
2019-03-20T00:48:02.856Z,0.00
2019-03-20T00:49:02.838Z,0.00
2019-03-20T00:50:02.829Z,0.00
2019-03-20T00:51:02.818Z,0.00
2019-03-20T00:52:02.810Z,0.00
2019-03-20T00:53:02.798Z,0.00
2019-03-20T00:54:02.802Z,0.00
2019-03-20T00:55:02.782Z,0.00
2019-03-20T00:56:02.777Z,0.00
2019-03-20T00:57:02.754Z,0.00
2019-03-20T00:58:02.742Z,0.00
2019-03-20T00:59:02.738Z,0.00
2019-03-20T01:00:02.724Z,0.00
2019-03-20T01:01:02.717Z,0.00
2019-03-20T01:02:02.710Z,0.00
2019-03-20T01:03:02.689Z,0.00
2019-03-20T01:04:02.679Z,0.00
2019-03-20T01:05:12.232Z,0.00
2019-03-20T01:06:03.662Z,0.00
2019-03-20T01:07:02.652Z,0.00
2019-03-20T01:08:02.634Z,0.00
2019-03-20T01:09:02.624Z,0.00
2019-03-20T01:10:02.618Z,0.00
2019-03-20T01:11:02.610Z,0.00
2019-03-20T01:12:02.602Z,0.00
2019-03-20T01:13:02.593Z,0.00
2019-03-20T01:14:02.576Z,0.00
2019-03-20T01:15:02.560Z,0.00
2019-03-20T01:16:02.556Z,0.00
2019-03-20T01:17:02.562Z,0.00
2019-03-20T01:18:02.534Z,0.00
2019-03-20T01:19:02.526Z,0.00
2019-03-20T01:20:02.509Z,0.00
2019-03-20T01:21:02.498Z,0.00
2019-03-20T01:22:02.486Z,0.00
2019-03-20T01:23:02.482Z,0.00
2019-03-20T01:24:02.472Z,0.00
2019-03-20T01:25:02.456Z,0.00
2019-03-20T01:26:02.446Z,0.00
2019-03-20T01:27:02.434Z,0.00
2019-03-20T01:28:02.428Z,0.00
2019-03-20T01:29:02.410Z,0.00
2019-03-20T01:30:02.410Z,0.00
2019-03-20T01:31:02.394Z,0.00
2019-03-20T01:32:02.386Z,0.00
2019-03-20T01:33:02.373Z,0.00
2019-03-20T01:34:02.373Z,0.00
2019-03-20T01:35:02.352Z,0.00
2019-03-20T01:36:02.343Z,0.00
2019-03-20T01:37:02.328Z,0.00
2019-03-20T01:38:02.322Z,0.00
2019-03-20T01:39:02.306Z,0.00
2019-03-20T01:40:02.294Z,0.00
2019-03-20T01:41:02.303Z,0.00
2019-03-20T01:42:02.271Z,0.00
2019-03-20T01:43:02.266Z,0.00
2019-03-20T01:44:02.254Z,0.00
2019-03-20T01:45:02.278Z,0.00
2019-03-20T01:46:02.230Z,0.00
2019-03-20T01:47:02.232Z,0.00
2019-03-20T01:48:02.213Z,0.00
2019-03-20T01:49:02.208Z,0.00
2019-03-20T01:50:02.189Z,0.00
2019-03-20T01:51:02.184Z,0.00
2019-03-20T01:52:02.166Z,0.00
2019-03-20T01:53:02.167Z,0.00
2019-03-20T01:54:02.154Z,0.00
2019-03-20T01:55:02.145Z,0.00
2019-03-20T01:56:02.136Z,0.00
2019-03-20T01:57:02.143Z,0.00
2019-03-20T01:58:02.108Z,0.00
2019-03-20T01:59:02.102Z,0.00
2019-03-20T02:00:02.094Z,0.00
2019-03-20T02:01:02.077Z,0.00
2019-03-20T02:02:02.064Z,0.00
2019-03-20T02:03:02.053Z,0.00
2019-03-20T02:04:02.051Z,0.00
2019-03-20T02:05:02.029Z,0.00
2019-03-20T02:06:02.022Z,0.00
2019-03-20T02:07:02.006Z,0.00
2019-03-20T02:08:02.004Z,0.00
2019-03-20T02:09:01.986Z,0.00
2019-03-20T02:10:01.979Z,0.00
2019-03-20T02:11:01.971Z,0.00
2019-03-20T02:12:01.960Z,0.00
2019-03-20T02:13:01.947Z,0.00
2019-03-20T02:14:01.948Z,0.00
2019-03-20T02:15:01.932Z,0.00
2019-03-20T02:16:01.920Z,0.00
2019-03-20T02:17:01.902Z,0.00
2019-03-20T02:18:01.892Z,0.00
2019-03-20T02:19:01.883Z,0.00
2019-03-20T02:20:01.878Z,0.00
2019-03-20T02:21:01.872Z,0.00
2019-03-20T02:22:01.870Z,0.00
2019-03-20T02:23:01.851Z,0.00
2019-03-20T02:24:01.834Z,0.00
2019-03-20T02:25:01.821Z,0.00
2019-03-20T02:26:01.810Z,0.00
2019-03-20T02:27:01.804Z,0.00
2019-03-20T02:28:01.793Z,0.00
2019-03-20T02:29:01.774Z,0.00
2019-03-20T02:30:01.864Z,0.00
2019-03-20T02:31:01.756Z,0.00
2019-03-20T02:32:01.797Z,0.00
2019-03-20T02:33:01.761Z,0.00
2019-03-20T02:34:01.733Z,0.00
2019-03-20T02:35:02.016Z,0.00
2019-03-20T02:36:01.701Z,0.00
2019-03-20T02:37:01.703Z,0.00
2019-03-20T02:38:01.687Z,0.00
2019-03-20T02:39:01.699Z,0.00
2019-03-20T02:40:01.671Z,0.00
2019-03-20T02:41:01.648Z,0.00
2019-03-20T02:42:01.646Z,0.00
2019-03-20T02:43:01.632Z,0.00
2019-03-20T02:44:01.632Z,0.00
2019-03-20T02:45:01.609Z,0.00
2019-03-20T02:46:01.598Z,0.00
2019-03-20T02:47:01.594Z,0.00
2019-03-20T02:48:01.598Z,0.00
2019-03-20T02:49:01.563Z,0.00
2019-03-20T02:50:01.563Z,0.00
2019-03-20T02:51:01.555Z,0.00
2019-03-20T02:52:03.874Z,0.00
2019-03-20T02:53:01.534Z,0.00
2019-03-20T02:54:01.522Z,0.00
2019-03-20T02:55:01.509Z,0.00
2019-03-20T02:56:01.508Z,0.00
2019-03-20T02:57:01.485Z,0.00
2019-03-20T02:58:01.468Z,0.00
2019-03-20T02:59:01.462Z,0.00
2019-03-20T03:00:01.451Z,0.00
2019-03-20T03:01:01.451Z,0.00
2019-03-20T03:02:01.440Z,0.00
2019-03-20T03:03:01.419Z,0.00
2019-03-20T03:04:01.407Z,0.00
2019-03-20T03:05:01.424Z,0.00
2019-03-20T03:06:07.000Z,0.00
2019-03-20T03:07:02.373Z,0.00
2019-03-20T03:08:01.361Z,0.00
2019-03-20T03:09:01.355Z,0.00
2019-03-20T03:10:01.348Z,0.00
2019-03-20T03:11:01.339Z,0.00
2019-03-20T03:12:01.336Z,0.00
2019-03-20T03:13:01.358Z,0.00
2019-03-20T03:14:01.305Z,0.00
2019-03-20T03:15:01.296Z,0.00
2019-03-20T03:16:01.287Z,0.00
2019-03-20T03:17:01.281Z,0.00
2019-03-20T03:18:01.262Z,0.00
2019-03-20T03:19:01.254Z,0.00
2019-03-20T03:20:01.237Z,0.00
2019-03-20T03:21:01.224Z,0.00
2019-03-20T03:22:01.216Z,0.00
2019-03-20T03:23:01.223Z,0.00
2019-03-20T03:24:01.206Z,0.00
2019-03-20T03:25:01.200Z,0.00
2019-03-20T03:26:01.178Z,0.00
2019-03-20T03:27:01.170Z,0.00
2019-03-20T03:28:01.154Z,0.00
2019-03-20T03:29:01.141Z,0.00
2019-03-20T03:30:01.156Z,0.00
2019-03-20T03:31:01.122Z,0.00
2019-03-20T03:32:01.135Z,0.00
2019-03-20T03:33:01.180Z,0.00
2019-03-20T03:34:01.096Z,0.00
2019-03-20T03:35:01.214Z,0.00
2019-03-20T03:36:01.073Z,0.00
2019-03-20T03:37:01.100Z,0.00
2019-03-20T03:38:01.050Z,0.00
2019-03-20T03:39:01.041Z,0.00
2019-03-20T03:40:01.036Z,0.00
2019-03-20T03:41:01.051Z,0.00
2019-03-20T03:42:01.014Z,0.00
2019-03-20T03:43:00.992Z,0.00
2019-03-20T03:44:00.986Z,0.00
2019-03-20T03:45:00.981Z,0.00
2019-03-20T03:46:00.967Z,0.00
2019-03-20T03:47:00.959Z,0.00
2019-03-20T03:48:00.942Z,0.00
2019-03-20T03:49:00.930Z,0.00
2019-03-20T03:50:00.921Z,0.00
2019-03-20T03:51:00.916Z,0.00
2019-03-20T03:52:00.908Z,0.00
2019-03-20T03:53:00.892Z,0.00
2019-03-20T03:54:00.881Z,0.00
2019-03-20T03:55:00.982Z,0.00
2019-03-20T03:56:00.865Z,0.00
2019-03-20T03:57:00.850Z,0.00
2019-03-20T03:58:00.847Z,0.00
2019-03-20T03:59:00.845Z,0.00
2019-03-20T04:00:00.817Z,0.00
2019-03-20T04:01:00.810Z,0.00
2019-03-20T04:02:00.790Z,0.00
2019-03-20T04:03:00.791Z,0.00
2019-03-20T04:04:00.778Z,0.00
2019-03-20T04:05:00.762Z,0.00
2019-03-20T04:06:00.755Z,0.00
2019-03-20T04:07:00.744Z,0.00
2019-03-20T04:08:00.730Z,0.00
2019-03-20T04:09:00.717Z,0.00
2019-03-20T04:10:00.713Z,0.00
2019-03-20T04:11:00.697Z,0.00
2019-03-20T04:12:00.691Z,0.00
2019-03-20T04:13:00.671Z,0.00
2019-03-20T04:14:00.666Z,0.00
2019-03-20T04:15:00.657Z,0.00
2019-03-20T04:16:00.651Z,0.00
2019-03-20T04:17:00.655Z,0.00
2019-03-20T04:18:00.623Z,0.00
2019-03-20T04:19:00.613Z,0.00
2019-03-20T04:20:00.608Z,0.00
2019-03-20T04:21:00.606Z,0.00
2019-03-20T04:22:00.595Z,0.00
2019-03-20T04:23:00.573Z,0.00
2019-03-20T04:24:00.558Z,0.00
2019-03-20T04:25:00.560Z,0.00
2019-03-20T04:26:00.533Z,0.00
2019-03-20T04:27:00.537Z,0.00
2019-03-20T04:28:00.516Z,0.00
2019-03-20T04:29:00.509Z,0.00
2019-03-20T04:30:00.499Z,0.00
2019-03-20T04:31:00.485Z,0.00
2019-03-20T04:32:00.481Z,0.00
2019-03-20T04:33:00.468Z,0.00
2019-03-20T04:34:00.451Z,0.00
2019-03-20T04:35:00.488Z,0.00
2019-03-20T04:36:00.437Z,0.00
2019-03-20T04:37:00.437Z,0.00
2019-03-20T04:38:00.409Z,4.00
2019-03-20T04:39:00.410Z,4.00
2019-03-20T04:40:00.515Z,0.00
2019-03-20T04:41:00.381Z,4.00
2019-03-20T04:42:00.380Z,0.00
2019-03-20T04:43:00.356Z,4.00
2019-03-20T04:44:00.354Z,4.00
2019-03-20T04:45:00.335Z,4.00
2019-03-20T04:46:00.327Z,8.00
2019-03-20T04:47:00.308Z,8.00
2019-03-20T04:48:00.296Z,8.00
2019-03-20T04:49:00.286Z,12.00
2019-03-20T04:50:00.294Z,12.00
2019-03-20T04:51:00.271Z,16.00
2019-03-20T04:52:00.262Z,20.00
2019-03-20T04:53:00.252Z,24.00
2019-03-20T04:54:00.246Z,24.00
2019-03-20T04:55:00.339Z,28.00
2019-03-20T04:56:00.226Z,32.00
2019-03-20T04:57:00.209Z,40.00
2019-03-20T04:58:00.192Z,44.00
2019-03-20T04:59:00.183Z,52.00
2019-03-20T05:00:00.318Z,60.00
2019-03-20T05:01:00.163Z,72.00
2019-03-20T05:02:00.149Z,80.00
2019-03-20T05:03:01.104Z,88.00
2019-03-20T05:04:00.178Z,96.00
2019-03-20T05:05:00.338Z,108.00
2019-03-20T05:06:00.111Z,120.00
2019-03-20T05:07:00.099Z,136.00
2019-03-20T05:08:00.086Z,148.00
2019-03-20T05:09:00.074Z,164.00
2019-03-20T05:10:00.067Z,180.00
2019-03-20T05:11:00.070Z,200.00
2019-03-20T05:12:00.043Z,216.00
2019-03-20T05:13:00.037Z,236.00
2019-03-20T05:14:00.024Z,256.00
2019-03-20T05:15:00.016Z,280.00
2019-03-20T05:16:00.002Z,304.00
2019-03-20T05:16:59.993Z,332.00
2019-03-20T05:17:59.974Z,352.00
2019-03-20T05:18:59.966Z,380.00
2019-03-20T05:19:59.962Z,404.00
2019-03-20T05:20:59.948Z,436.00
2019-03-20T05:21:59.939Z,464.00
2019-03-20T05:22:59.927Z,492.00
2019-03-20T05:23:59.916Z,524.00
2019-03-20T05:24:59.902Z,552.00
2019-03-20T05:25:59.894Z,584.00
2019-03-20T05:26:59.891Z,616.00
2019-03-20T05:27:59.874Z,652.00
2019-03-20T05:28:59.869Z,688.00
2019-03-20T05:29:59.860Z,724.00
2019-03-20T05:30:59.834Z,760.00
2019-03-20T05:31:59.834Z,800.00
2019-03-20T05:32:59.816Z,836.00
2019-03-20T05:33:59.808Z,872.00
2019-03-20T05:34:59.797Z,912.00
2019-03-20T05:35:59.786Z,948.00
2019-03-20T05:37:09.972Z,988.00
2019-03-20T05:38:00.776Z,1032.00
2019-03-20T05:38:59.787Z,1072.00
2019-03-20T05:39:59.745Z,1116.00
2019-03-20T05:40:59.735Z,1164.00
2019-03-20T05:41:59.720Z,1212.00
2019-03-20T05:42:59.711Z,1252.00
2019-03-20T05:43:59.699Z,1284.00
2019-03-20T05:44:59.705Z,1320.00
2019-03-20T05:46:00.523Z,1364.00
2019-03-20T05:46:59.677Z,1396.00
2019-03-20T05:47:59.666Z,1432.00
2019-03-20T05:48:59.648Z,1460.00
2019-03-20T05:49:59.634Z,1492.00
2019-03-20T05:50:59.624Z,1524.00
2019-03-20T05:51:59.621Z,1564.00
2019-03-20T05:52:59.602Z,1600.00
2019-03-20T05:53:59.594Z,1636.00
2019-03-20T05:54:59.583Z,1672.00
2019-03-20T05:55:59.570Z,1700.00
2019-03-20T05:56:59.570Z,1732.00
2019-03-20T05:57:59.551Z,1768.00
2019-03-20T05:58:59.535Z,1800.00
2019-03-20T05:59:59.525Z,1836.00
2019-03-20T06:00:59.520Z,1872.00
2019-03-20T06:01:59.514Z,1908.00
2019-03-20T06:02:59.500Z,1944.00
2019-03-20T06:03:59.490Z,1984.00
2019-03-20T06:04:59.473Z,2024.00
2019-03-20T06:05:59.467Z,2060.00
2019-03-20T06:06:59.453Z,2096.00
2019-03-20T06:07:59.444Z,2128.00
2019-03-20T06:08:59.436Z,2156.00
2019-03-20T06:09:59.427Z,2200.00
2019-03-20T06:10:59.408Z,2232.00
2019-03-20T06:11:59.404Z,2272.00
2019-03-20T06:12:59.385Z,2316.00
2019-03-20T06:13:59.380Z,2360.00
2019-03-20T06:14:59.369Z,2404.00
2019-03-20T06:15:59.356Z,2440.00
2019-03-20T06:16:59.343Z,2480.00
2019-03-20T06:17:59.353Z,2528.00
2019-03-20T06:18:59.330Z,2572.00
2019-03-20T06:19:59.312Z,2620.00
2019-03-20T06:20:59.311Z,2676.00
2019-03-20T06:21:59.296Z,2748.00
2019-03-20T06:22:59.282Z,2832.00
2019-03-20T06:23:59.275Z,2908.00
2019-03-20T06:24:59.270Z,2988.00
2019-03-20T06:25:59.253Z,3088.00
2019-03-20T06:26:59.242Z,3200.00
2019-03-20T06:27:59.228Z,3332.00
2019-03-20T06:28:59.224Z,3508.00
2019-03-20T06:29:59.208Z,3984.00
2019-03-20T06:30:59.205Z,19232.00
2019-03-20T06:31:59.184Z,47072.00
2019-03-20T06:32:59.948Z,52640.00
2019-03-20T06:33:59.169Z,52928.00
2019-03-20T06:34:59.155Z,55392.00
2019-03-20T06:35:59.154Z,56224.00
2019-03-20T06:36:59.134Z,57376.00
2019-03-20T06:37:59.134Z,59808.00
2019-03-20T06:38:59.117Z,60896.00
2019-03-20T06:39:59.104Z,61568.00
2019-03-20T06:40:59.098Z,63648.00
2019-03-20T06:41:59.080Z,63136.00
2019-03-20T06:42:59.069Z,63072.00
2019-03-20T06:43:59.060Z,61568.00
2019-03-20T06:44:59.052Z,59968.00
2019-03-20T06:45:59.037Z,60832.00
2019-03-20T06:46:59.028Z,61376.00
2019-03-20T06:47:59.016Z,63232.00
2019-03-20T06:48:59.010Z,66048.00
2019-03-20T06:49:58.988Z,68224.00
2019-03-20T06:50:58.983Z,68576.00
2019-03-20T06:51:58.970Z,68992.00
2019-03-20T06:52:58.968Z,53536.00
2019-03-20T06:53:58.951Z,22304.00
2019-03-20T06:55:01.003Z,7016.00
2019-03-20T06:55:58.925Z,6588.00
2019-03-20T06:56:58.918Z,6464.00
2019-03-20T06:57:58.903Z,6392.00
2019-03-20T06:58:58.911Z,6352.00
2019-03-20T06:59:58.885Z,6368.00
2019-03-20T07:00:58.870Z,6428.00
2019-03-20T07:01:58.856Z,6544.00
2019-03-20T07:02:58.851Z,6692.00
2019-03-20T07:03:58.839Z,6728.00
2019-03-20T07:04:58.828Z,6780.00
2019-03-20T07:05:58.821Z,6612.00
2019-03-20T07:06:58.806Z,6456.00
2019-03-20T07:07:58.795Z,6492.00
2019-03-20T07:08:58.780Z,6452.00
2019-03-20T07:09:58.769Z,6404.00
2019-03-20T07:10:58.776Z,6316.00
2019-03-20T07:11:58.759Z,6320.00
2019-03-20T07:12:58.735Z,6368.00
2019-03-20T07:13:58.728Z,6376.00
2019-03-20T07:14:58.714Z,6416.00
2019-03-20T07:15:58.707Z,6484.00
2019-03-20T07:16:58.699Z,6516.00
2019-03-20T07:17:58.679Z,6548.00
2019-03-20T07:18:58.672Z,6616.00
2019-03-20T07:19:58.665Z,6688.00
2019-03-20T07:20:58.668Z,6760.00
2019-03-20T07:21:58.640Z,6796.00
2019-03-20T07:22:58.650Z,6816.00
2019-03-20T07:23:58.620Z,6876.00
2019-03-20T07:24:58.606Z,6944.00
2019-03-20T07:25:58.593Z,7016.00
2019-03-20T07:26:58.586Z,7056.00
2019-03-20T07:27:58.586Z,7136.00
2019-03-20T07:28:58.581Z,7176.00
2019-03-20T07:29:58.548Z,7236.00
2019-03-20T07:30:58.547Z,7320.00
2019-03-20T07:31:58.531Z,7376.00
2019-03-20T07:32:58.527Z,7492.00
2019-03-20T07:33:58.527Z,7592.00
2019-03-20T07:34:58.507Z,7756.00
2019-03-20T07:35:58.499Z,7824.00
2019-03-20T07:36:58.480Z,7868.00
2019-03-20T07:37:58.482Z,7928.00
2019-03-20T07:38:58.463Z,7976.00
2019-03-20T07:39:58.452Z,8044.00
2019-03-20T07:40:58.434Z,8104.00
2019-03-20T07:41:58.426Z,8144.00
2019-03-20T07:43:08.166Z,8184.00
2019-03-20T07:43:59.402Z,8236.00
2019-03-20T07:44:58.399Z,8324.00
2019-03-20T07:45:58.392Z,8384.00
2019-03-20T07:46:58.362Z,8540.00
2019-03-20T07:47:58.353Z,8704.00
2019-03-20T07:48:58.352Z,8816.00
2019-03-20T07:49:58.336Z,8924.00
2019-03-20T07:50:58.333Z,9096.00
2019-03-20T07:51:58.320Z,9276.00
2019-03-20T07:52:58.315Z,19904.00
2019-03-20T07:53:58.294Z,66048.00
2019-03-20T07:54:58.288Z,94272.00
2019-03-20T07:55:58.276Z,95456.00
2019-03-20T07:56:58.268Z,97504.00
2019-03-20T07:57:58.248Z,97792.00
2019-03-20T07:58:58.239Z,94080.00
2019-03-20T07:59:58.230Z,94336.00
2019-03-20T08:00:58.216Z,96800.00
2019-03-20T08:01:58.208Z,96416.00
2019-03-20T08:02:58.198Z,97632.00
2019-03-20T08:03:58.184Z,97728.00
2019-03-20T08:04:58.176Z,96960.00
2019-03-20T08:05:58.166Z,94016.00
2019-03-20T08:06:58.151Z,97536.00
2019-03-20T08:08:06.798Z,97536.00
2019-03-20T08:08:59.132Z,96288.00
2019-03-20T08:09:58.121Z,96192.00
2019-03-20T08:10:58.112Z,98368.00
2019-03-20T08:11:58.102Z,98880.00
2019-03-20T08:12:58.094Z,101376.00
2019-03-20T08:13:58.098Z,100352.00
2019-03-20T08:14:58.066Z,98272.00
2019-03-20T08:15:58.058Z,99008.00
2019-03-20T08:16:58.046Z,99488.00
2019-03-20T08:17:58.036Z,97312.00
2019-03-20T08:18:58.037Z,97248.00
2019-03-20T08:19:58.022Z,99264.00
2019-03-20T08:20:58.006Z,98688.00
2019-03-20T08:21:58.003Z,99520.00
2019-03-20T08:22:57.990Z,95584.00
2019-03-20T08:23:57.976Z,97536.00
2019-03-20T08:24:57.982Z,98688.00
2019-03-20T08:25:57.984Z,98656.00
2019-03-20T08:26:57.946Z,99744.00
2019-03-20T08:27:57.932Z,100288.00
2019-03-20T08:28:57.928Z,89408.00
2019-03-20T08:29:57.926Z,75904.00
2019-03-20T08:30:57.908Z,88736.00
2019-03-20T08:31:57.894Z,102112.00
2019-03-20T08:32:57.880Z,103616.00
2019-03-20T08:33:57.881Z,104704.00
2019-03-20T08:34:57.873Z,104800.00
2019-03-20T08:35:57.866Z,100448.00
2019-03-20T08:36:57.862Z,105728.00
2019-03-20T08:37:57.837Z,107392.00
2019-03-20T08:38:57.871Z,108128.00
2019-03-20T08:39:57.814Z,105280.00
2019-03-20T08:40:57.814Z,105792.00
2019-03-20T08:41:57.804Z,101728.00
2019-03-20T08:42:57.810Z,103392.00
2019-03-20T08:43:57.784Z,90432.00
2019-03-20T08:44:57.770Z,61568.00
2019-03-20T08:45:57.758Z,97760.00
2019-03-20T08:46:57.755Z,83328.00
2019-03-20T08:47:57.734Z,81088.00
2019-03-20T08:48:57.734Z,112736.00
2019-03-20T08:49:57.730Z,107424.00
2019-03-20T08:50:57.718Z,104832.00
2019-03-20T08:51:57.700Z,105824.00
2019-03-20T08:52:57.692Z,107616.00
2019-03-20T08:53:57.685Z,110208.00
2019-03-20T08:54:57.686Z,112000.00
2019-03-20T08:55:57.664Z,109248.00
2019-03-20T08:56:57.652Z,109600.00
2019-03-20T08:57:57.646Z,109440.00
2019-03-20T08:58:57.632Z,109888.00
2019-03-20T08:59:57.622Z,110400.00
2019-03-20T09:00:57.615Z,108672.00
2019-03-20T09:01:57.604Z,109280.00
2019-03-20T09:02:57.697Z,107584.00
2019-03-20T09:03:57.646Z,104864.00
2019-03-20T09:04:57.588Z,102592.00
2019-03-20T09:05:57.563Z,105440.00
2019-03-20T09:06:57.573Z,103296.00
2019-03-20T09:07:57.545Z,104960.00
2019-03-20T09:08:57.541Z,106592.00
2019-03-20T09:09:57.522Z,104224.00
2019-03-20T09:10:57.521Z,105632.00
2019-03-20T09:11:57.505Z,102688.00
2019-03-20T09:12:57.496Z,102112.00
2019-03-20T09:13:57.491Z,104352.00
2019-03-20T09:14:57.482Z,109568.00
2019-03-20T09:15:57.470Z,112352.00
2019-03-20T09:16:57.468Z,107744.00
2019-03-20T09:17:57.446Z,108224.00
2019-03-20T09:18:57.444Z,111456.00
2019-03-20T09:19:57.427Z,109728.00
2019-03-20T09:20:57.424Z,108704.00
2019-03-20T09:21:57.406Z,104192.00
2019-03-20T09:22:57.394Z,109248.00
2019-03-20T09:23:57.390Z,111552.00
2019-03-20T09:24:57.382Z,111392.00
2019-03-20T09:25:57.367Z,109952.00
2019-03-20T09:26:57.358Z,108320.00
2019-03-20T09:27:57.352Z,109120.00
2019-03-20T09:28:57.352Z,108128.00
2019-03-20T09:29:57.334Z,104800.00
2019-03-20T09:30:57.330Z,97408.00
2019-03-20T09:31:57.342Z,101952.00
2019-03-20T09:32:57.299Z,98144.00
2019-03-20T09:33:57.333Z,96896.00
2019-03-20T09:34:57.290Z,103648.00
2019-03-20T09:35:57.294Z,107040.00
2019-03-20T09:36:57.272Z,108672.00
2019-03-20T09:37:57.280Z,107744.00
2019-03-20T09:38:57.256Z,107840.00
2019-03-20T09:39:57.241Z,106016.00
2019-03-20T09:40:57.234Z,106912.00
2019-03-20T09:41:57.226Z,106592.00
2019-03-20T09:42:57.216Z,107200.00
2019-03-20T09:43:57.218Z,104768.00
2019-03-20T09:44:57.188Z,107296.00
2019-03-20T09:45:57.268Z,109248.00
2019-03-20T09:46:57.172Z,110752.00
2019-03-20T09:47:57.177Z,110400.00
2019-03-20T09:48:57.162Z,112128.00
2019-03-20T09:49:57.152Z,108544.00
2019-03-20T09:50:57.134Z,111264.00
2019-03-20T09:51:57.123Z,106944.00
2019-03-20T09:52:57.124Z,104736.00
2019-03-20T09:53:57.113Z,104736.00
2019-03-20T09:54:57.102Z,103104.00
2019-03-20T09:55:57.096Z,102304.00
2019-03-20T09:56:57.081Z,101312.00
2019-03-20T09:57:57.074Z,104096.00
2019-03-20T09:58:57.064Z,107936.00
2019-03-20T09:59:57.063Z,106400.00
2019-03-20T10:00:57.044Z,106336.00
2019-03-20T10:01:57.039Z,108960.00
2019-03-20T10:02:57.047Z,109024.00
2019-03-20T10:03:57.018Z,106592.00
2019-03-20T10:04:57.009Z,106496.00
2019-03-20T10:05:57.002Z,103936.00
2019-03-20T10:06:56.991Z,105152.00
2019-03-20T10:07:56.987Z,100896.00
2019-03-20T10:08:56.977Z,100448.00
2019-03-20T10:09:56.961Z,100992.00
2019-03-20T10:10:56.954Z,100224.00
2019-03-20T10:11:57.589Z,101248.00
2019-03-20T10:12:56.930Z,89920.00
2019-03-20T10:13:56.932Z,85952.00
2019-03-20T10:14:56.922Z,76128.00
2019-03-20T10:15:56.909Z,91040.00
2019-03-20T10:16:56.903Z,104800.00
2019-03-20T10:17:56.891Z,100288.00
2019-03-20T10:18:56.878Z,96768.00
2019-03-20T10:19:56.872Z,95872.00
2019-03-20T10:20:56.866Z,90144.00
2019-03-20T10:21:56.851Z,78432.00
2019-03-20T10:22:56.839Z,74496.00
2019-03-20T10:23:56.825Z,55744.00
2019-03-20T10:24:56.820Z,45568.00
2019-03-20T10:25:56.811Z,53504.00
2019-03-20T10:26:56.808Z,65088.00
2019-03-20T10:27:56.790Z,70560.00
2019-03-20T10:28:56.778Z,79008.00
2019-03-20T10:29:56.773Z,81056.00
2019-03-20T10:30:56.766Z,85088.00
2019-03-20T10:31:56.751Z,88864.00
2019-03-20T10:32:56.750Z,93664.00
2019-03-20T10:33:56.728Z,89728.00
2019-03-20T10:34:56.726Z,95424.00
2019-03-20T10:35:56.712Z,95488.00
2019-03-20T10:36:56.702Z,88928.00
2019-03-20T10:37:56.697Z,92416.00
2019-03-20T10:39:06.039Z,90720.00
2019-03-20T10:39:57.668Z,85120.00
2019-03-20T10:40:56.667Z,82080.00
2019-03-20T10:41:56.650Z,84864.00
2019-03-20T10:42:56.654Z,100320.00
2019-03-20T10:43:56.638Z,96416.00
2019-03-20T10:44:56.632Z,91008.00
2019-03-20T10:45:56.636Z,91936.00
2019-03-20T10:46:56.609Z,86368.00
2019-03-20T10:47:56.591Z,85952.00
2019-03-20T10:48:56.632Z,84960.00
2019-03-20T10:49:56.578Z,87744.00
2019-03-20T10:50:56.572Z,81184.00
2019-03-20T10:51:56.559Z,76416.00
2019-03-20T10:52:56.550Z,31520.00
2019-03-20T10:53:56.536Z,88448.00
2019-03-20T10:54:56.534Z,83936.00
2019-03-20T10:55:56.514Z,89056.00
2019-03-20T10:56:56.522Z,73888.00
2019-03-20T10:57:56.494Z,74848.00
2019-03-20T10:58:56.482Z,87008.00
2019-03-20T10:59:56.472Z,82240.00
2019-03-20T11:00:56.467Z,77728.00
2019-03-20T11:01:56.453Z,79808.00
2019-03-20T11:02:56.454Z,71808.00
2019-03-20T11:03:56.439Z,65120.00
2019-03-20T11:04:56.416Z,62112.00
2019-03-20T11:05:56.408Z,53728.00
2019-03-20T11:06:56.405Z,31168.00
2019-03-20T11:07:56.404Z,13120.00
2019-03-20T11:08:56.384Z,12664.00
2019-03-20T11:09:56.372Z,10588.00
2019-03-20T11:10:56.362Z,10644.00
2019-03-20T11:11:56.348Z,9696.00
2019-03-20T11:12:56.342Z,9396.00
2019-03-20T11:13:56.333Z,10852.00
2019-03-20T11:14:56.318Z,11312.00
2019-03-20T11:15:56.304Z,13780.00
2019-03-20T11:16:56.315Z,14724.00
2019-03-20T11:17:56.298Z,14260.00
2019-03-20T11:18:56.275Z,15036.00
2019-03-20T11:19:56.465Z,12724.00
2019-03-20T11:20:56.250Z,11672.00
2019-03-20T11:21:56.246Z,13324.00
2019-03-20T11:22:56.228Z,15400.00
2019-03-20T11:23:56.228Z,15404.00
2019-03-20T11:24:56.208Z,16992.00
2019-03-20T11:25:56.216Z,36608.00
2019-03-20T11:26:56.186Z,21216.00
2019-03-20T11:27:56.176Z,55488.00
2019-03-20T11:28:56.222Z,15640.00
2019-03-20T11:29:56.159Z,42080.00
2019-03-20T11:30:56.142Z,16960.00
2019-03-20T11:31:56.131Z,15040.00
2019-03-20T11:32:56.122Z,21120.00
2019-03-20T11:33:56.106Z,31520.00
2019-03-20T11:34:56.112Z,40544.00
2019-03-20T11:35:56.089Z,23232.00
2019-03-20T11:36:56.090Z,10820.00
2019-03-20T11:37:56.144Z,10744.00
2019-03-20T11:38:56.054Z,9872.00
2019-03-20T11:39:56.042Z,9996.00
2019-03-20T11:40:56.040Z,18112.00
2019-03-20T11:41:56.020Z,14476.00
2019-03-20T11:42:56.008Z,22656.00
2019-03-20T11:43:55.999Z,35104.00
2019-03-20T11:44:55.988Z,28704.00
2019-03-20T11:45:55.982Z,13548.00
2019-03-20T11:46:55.970Z,31872.00
2019-03-20T11:47:55.962Z,29664.00
2019-03-20T11:48:55.953Z,14948.00
2019-03-20T11:49:55.932Z,14148.00
2019-03-20T11:50:55.944Z,18816.00
2019-03-20T11:51:55.910Z,9672.00
2019-03-20T11:52:55.910Z,22464.00
2019-03-20T11:53:55.898Z,14588.00
2019-03-20T11:54:55.876Z,11440.00
2019-03-20T11:55:55.868Z,9264.00
2019-03-20T11:56:55.854Z,9652.00
2019-03-20T11:57:55.856Z,11000.00
2019-03-20T11:58:55.848Z,11988.00
2019-03-20T11:59:55.833Z,13312.00
2019-03-20T12:00:55.816Z,12392.00
2019-03-20T12:01:55.816Z,12252.00
2019-03-20T12:02:55.802Z,12032.00
2019-03-20T12:03:55.795Z,11416.00
2019-03-20T12:04:55.778Z,10912.00
2019-03-20T12:05:55.759Z,10420.00
2019-03-20T12:06:55.744Z,10056.00
2019-03-20T12:07:55.731Z,11304.00
2019-03-20T12:08:55.726Z,10980.00
2019-03-20T12:09:55.732Z,9948.00
2019-03-20T12:10:55.724Z,8772.00
2019-03-20T12:11:55.696Z,8480.00
2019-03-20T12:12:55.683Z,8936.00
2019-03-20T12:13:55.719Z,9148.00
2019-03-20T12:14:55.668Z,8816.00
2019-03-20T12:15:55.684Z,9132.00
2019-03-20T12:16:55.648Z,8840.00
2019-03-20T12:17:55.628Z,9404.00
2019-03-20T12:18:55.616Z,9804.00
2019-03-20T12:19:55.609Z,10184.00
2019-03-20T12:20:55.602Z,10096.00
2019-03-20T12:21:55.584Z,9196.00