createdAt,value
2022-10-06T00:00:13.778Z,94.12
2022-10-06T00:03:00.050Z,93.01
2022-10-06T00:05:45.570Z,93.89
2022-10-06T00:08:33.530Z,93.47
2022-10-06T00:11:22.274Z,93.37
2022-10-06T00:14:08.342Z,94.52
2022-10-06T00:16:53.818Z,96.66
2022-10-06T00:19:41.092Z,98.24
2022-10-06T00:22:26.496Z,98.33
2022-10-06T00:25:15.645Z,100.00
2022-10-06T00:28:02.950Z,98.99
2022-10-06T00:30:49.074Z,99.61
2022-10-06T00:33:35.722Z,98.08
2022-10-06T00:36:21.466Z,96.03
2022-10-06T00:39:07.560Z,94.43
2022-10-06T00:41:54.236Z,92.33
2022-10-06T00:44:41.513Z,91.73
2022-10-06T00:47:31.293Z,92.59
2022-10-06T00:50:18.118Z,90.65
2022-10-06T00:53:05.050Z,90.61
2022-10-06T00:55:50.771Z,91.58
2022-10-06T00:58:37.921Z,91.54
2022-10-06T01:01:23.986Z,91.62
2022-10-06T01:04:15.750Z,91.44
2022-10-06T01:07:01.989Z,94.09
2022-10-06T01:09:48.573Z,91.58
2022-10-06T01:12:34.623Z,89.50
2022-10-06T01:15:22.106Z,89.04
2022-10-06T01:18:14.922Z,87.80
2022-10-06T01:21:21.036Z,87.78
2022-10-06T01:24:06.660Z,87.84
2022-10-06T01:26:53.508Z,88.97
2022-10-06T01:29:39.494Z,90.16
2022-10-06T01:32:31.583Z,91.03
2022-10-06T01:35:18.751Z,91.63
2022-10-06T01:38:04.660Z,91.91
2022-10-06T01:40:53.600Z,92.74
2022-10-06T01:43:40.022Z,93.71
2022-10-06T01:46:26.405Z,94.58
2022-10-06T01:49:13.304Z,95.87
2022-10-06T01:51:59.029Z,98.06
2022-10-06T01:54:44.827Z,99.05
2022-10-06T01:57:32.031Z,100.00
2022-10-06T02:00:19.412Z,100.00
2022-10-06T02:03:07.854Z,100.00
2022-10-06T02:05:56.796Z,100.00
2022-10-06T02:08:42.581Z,100.00
2022-10-06T02:11:29.591Z,100.00
2022-10-06T02:14:15.982Z,100.00
2022-10-06T02:17:02.434Z,100.00
2022-10-06T02:19:47.756Z,100.00
2022-10-06T02:22:38.605Z,100.00
2022-10-06T02:25:23.926Z,100.00
2022-10-06T02:28:11.103Z,100.00
2022-10-06T02:31:05.395Z,100.00
2022-10-06T02:33:51.584Z,100.00
2022-10-06T02:36:37.698Z,100.00
2022-10-06T02:39:23.339Z,100.00
2022-10-06T02:42:09.169Z,100.00
2022-10-06T02:44:54.978Z,100.00
2022-10-06T02:47:41.414Z,100.00
2022-10-06T02:50:26.906Z,100.00
2022-10-06T02:53:12.294Z,100.00
2022-10-06T02:56:10.993Z,100.00
2022-10-06T02:58:56.609Z,100.00
2022-10-06T03:01:42.193Z,100.00
2022-10-06T03:04:28.077Z,100.00
2022-10-06T03:07:16.123Z,100.00
2022-10-06T03:10:01.442Z,100.00
2022-10-06T03:12:48.555Z,100.00
2022-10-06T03:15:36.434Z,100.00
2022-10-06T03:18:22.441Z,100.00
2022-10-06T03:21:12.766Z,100.00
2022-10-06T03:23:59.273Z,100.00
2022-10-06T03:26:48.122Z,100.00
2022-10-06T03:29:34.121Z,100.00
2022-10-06T03:32:20.122Z,100.00
2022-10-06T03:35:06.017Z,100.00
2022-10-06T03:37:51.741Z,100.00
2022-10-06T03:40:37.742Z,100.00
2022-10-06T03:43:23.595Z,100.00
2022-10-06T03:46:12.703Z,100.00
2022-10-06T03:49:00.799Z,100.00
2022-10-06T03:51:46.369Z,100.00
2022-10-06T03:54:31.999Z,100.00
2022-10-06T03:57:17.595Z,100.00
2022-10-06T04:00:04.114Z,100.00
2022-10-06T04:02:51.281Z,100.00
2022-10-06T04:05:37.477Z,100.00
2022-10-06T04:08:24.567Z,100.00
2022-10-06T04:11:14.355Z,100.00
2022-10-06T04:14:02.723Z,100.00
2022-10-06T04:16:50.346Z,100.00
2022-10-06T04:19:36.485Z,100.00
2022-10-06T04:22:22.378Z,100.00
2022-10-06T04:25:09.002Z,100.00
2022-10-06T04:27:54.667Z,100.00
2022-10-06T04:30:40.562Z,100.00
2022-10-06T04:33:26.485Z,100.00
2022-10-06T04:36:24.022Z,100.00
2022-10-06T04:39:11.617Z,100.00
2022-10-06T04:41:57.598Z,100.00
2022-10-06T04:44:43.495Z,100.00
2022-10-06T04:47:29.076Z,100.00
2022-10-06T04:50:14.662Z,100.00
2022-10-06T04:53:00.703Z,100.00
2022-10-06T04:55:46.508Z,100.00
2022-10-06T04:58:34.251Z,100.00
2022-10-06T05:01:25.697Z,100.00
2022-10-06T05:04:11.084Z,100.00
2022-10-06T05:06:56.568Z,100.00
2022-10-06T05:09:42.441Z,100.00
2022-10-06T05:12:31.757Z,100.00
2022-10-06T05:15:17.981Z,100.00
2022-10-06T05:18:03.638Z,100.00
2022-10-06T05:21:06.846Z,100.00
2022-10-06T05:23:52.361Z,100.00
2022-10-06T05:26:38.032Z,100.00
2022-10-06T05:29:23.382Z,100.00
2022-10-06T05:32:10.200Z,100.00
2022-10-06T05:34:56.199Z,100.00
2022-10-06T05:37:49.418Z,100.00
2022-10-06T05:40:35.869Z,100.00
2022-10-06T05:43:21.532Z,100.00
2022-10-06T05:46:21.659Z,100.00
2022-10-06T05:49:10.161Z,100.00
2022-10-06T05:51:56.531Z,100.00
2022-10-06T05:54:42.115Z,100.00
2022-10-06T05:57:28.016Z,100.00
2022-10-06T06:00:14.107Z,100.00
2022-10-06T06:03:00.261Z,100.00
2022-10-06T06:05:45.817Z,100.00
2022-10-06T06:08:31.741Z,100.00
2022-10-06T06:11:20.100Z,100.00
2022-10-06T06:14:09.824Z,100.00
2022-10-06T06:16:55.768Z,100.00
2022-10-06T06:19:41.552Z,100.00
2022-10-06T06:22:26.994Z,100.00
2022-10-06T06:25:12.969Z,99.65
2022-10-06T06:27:58.588Z,98.04
2022-10-06T06:30:44.369Z,99.39
2022-10-06T06:33:32.134Z,97.03
2022-10-06T06:36:22.643Z,94.82
2022-10-06T06:39:10.613Z,93.96
2022-10-06T06:41:56.100Z,91.24
2022-10-06T06:44:42.063Z,90.51
2022-10-06T06:47:27.431Z,89.57
2022-10-06T06:50:17.204Z,91.16
2022-10-06T06:53:02.645Z,87.93
2022-10-06T06:55:52.309Z,85.96
2022-10-06T06:58:37.963Z,85.31
2022-10-06T07:01:24.043Z,84.25
2022-10-06T07:04:10.804Z,81.24
2022-10-06T07:06:59.147Z,80.05
2022-10-06T07:09:44.967Z,76.45
2022-10-06T07:12:30.789Z,78.98
2022-10-06T07:15:35.028Z,76.70
2022-10-06T07:18:38.963Z,76.40
2022-10-06T07:21:43.626Z,73.05
2022-10-06T07:24:47.574Z,71.20
2022-10-06T07:27:41.011Z,68.92
2022-10-06T07:30:29.217Z,68.44
2022-10-06T07:33:15.708Z,69.21
2022-10-06T07:36:03.161Z,71.35
2022-10-06T07:38:49.109Z,70.21
2022-10-06T07:41:35.572Z,68.25
2022-10-06T07:44:22.802Z,67.58
2022-10-06T07:47:08.734Z,62.92
2022-10-06T07:49:57.932Z,62.87
2022-10-06T07:52:43.710Z,63.22
2022-10-06T07:55:30.612Z,64.64
2022-10-06T07:58:22.392Z,66.00
2022-10-06T08:01:10.377Z,60.64
2022-10-06T08:03:57.561Z,61.63
2022-10-06T08:06:44.861Z,59.92
2022-10-06T08:09:30.903Z,58.89
2022-10-06T08:12:35.105Z,58.18
2022-10-06T08:15:21.140Z,58.73
2022-10-06T08:18:21.320Z,58.10
2022-10-06T08:21:19.339Z,53.98
2022-10-06T08:24:05.448Z,55.80
2022-10-06T08:26:53.646Z,56.05
2022-10-06T08:29:40.041Z,55.75
2022-10-06T08:35:12.309Z,53.38
2022-10-06T08:37:59.182Z,54.30
2022-10-06T08:40:47.128Z,55.02
2022-10-06T08:43:35.229Z,51.99
2022-10-06T08:46:25.017Z,49.91
2022-10-06T08:49:19.856Z,50.07
2022-10-06T08:52:22.748Z,49.92
2022-10-06T08:55:38.634Z,49.12
2022-10-06T08:58:58.549Z,47.11
2022-10-06T09:01:50.501Z,45.52
2022-10-06T09:04:38.019Z,48.16
2022-10-06T09:07:39.021Z,47.18
2022-10-06T09:11:00.123Z,51.12
2022-10-06T09:13:59.994Z,55.76
2022-10-06T09:16:53.694Z,52.71
2022-10-06T09:19:59.622Z,53.10
2022-10-06T09:22:50.228Z,49.87
2022-10-06T09:25:38.381Z,50.86
2022-10-06T09:28:25.593Z,49.18
2022-10-06T09:31:24.348Z,46.66
2022-10-06T09:34:31.212Z,43.51
2022-10-06T09:37:18.608Z,43.24
2022-10-06T09:40:49.208Z,43.57
2022-10-06T09:43:35.105Z,47.01
2022-10-06T09:46:32.031Z,44.53
2022-10-06T09:49:20.383Z,43.09
2022-10-06T09:52:15.176Z,47.45
2022-10-06T09:55:19.826Z,52.21
2022-10-06T09:58:20.518Z,44.76
2022-10-06T10:01:08.505Z,42.11
2022-10-06T10:04:20.042Z,43.95
2022-10-06T10:07:25.344Z,48.71
2022-10-06T10:10:24.248Z,54.59
2022-10-06T10:13:25.078Z,54.88
2022-10-06T10:16:17.175Z,53.42
2022-10-06T10:19:06.031Z,51.61
2022-10-06T10:21:56.420Z,48.45
2022-10-06T10:25:04.597Z,43.21
2022-10-06T10:28:14.365Z,44.09
2022-10-06T10:31:18.611Z,45.51
2022-10-06T10:34:24.462Z,40.78
2022-10-06T10:37:35.995Z,40.62
2022-10-06T10:40:32.767Z,39.71
2022-10-06T10:43:23.175Z,41.86
2022-10-06T10:46:23.112Z,41.17
2022-10-06T10:49:33.948Z,39.26
2022-10-06T10:52:23.295Z,45.32
2022-10-06T10:55:23.758Z,41.58
2022-10-06T10:58:24.007Z,42.04
2022-10-06T11:01:17.636Z,42.93
2022-10-06T11:04:10.500Z,37.62
2022-10-06T11:07:12.033Z,39.05
2022-10-06T11:10:38.977Z,39.91
2022-10-06T11:13:48.832Z,39.47
2022-10-06T11:16:51.151Z,37.91
2022-10-06T11:19:46.029Z,34.73
2022-10-06T11:22:41.636Z,35.95
2022-10-06T11:25:40.846Z,35.35
2022-10-06T11:28:54.630Z,36.86
2022-10-06T11:32:01.959Z,33.78
2022-10-06T11:34:52.581Z,35.32
2022-10-06T11:37:47.550Z,33.09
2022-10-06T11:40:59.351Z,37.86
2022-10-06T11:43:49.659Z,43.15
2022-10-06T11:46:45.083Z,48.01
2022-10-06T11:49:32.630Z,45.70
2022-10-06T11:52:19.911Z,43.88
2022-10-06T11:55:18.888Z,42.26
2022-10-06T11:58:40.697Z,41.73
2022-10-06T12:01:32.543Z,41.68
2022-10-06T12:04:24.130Z,39.18
2022-10-06T12:07:11.674Z,36.43
2022-10-06T12:10:44.353Z,35.82
2022-10-06T12:17:05.611Z,39.12
2022-10-06T12:20:12.353Z,34.90
2022-10-06T12:23:13.998Z,38.80
2022-10-06T12:26:10.438Z,42.91
2022-10-06T12:29:20.821Z,43.79
2022-10-06T12:32:28.648Z,40.47
2022-10-06T12:35:39.839Z,40.97
2022-10-06T12:38:31.917Z,36.33
2022-10-06T12:42:16.609Z,39.48
2022-10-06T12:45:16.130Z,37.29
2022-10-06T12:48:06.261Z,37.69
2022-10-06T12:51:02.866Z,34.59
2022-10-06T12:54:05.945Z,32.08
2022-10-06T12:56:59.025Z,33.87
2022-10-06T12:59:45.776Z,33.21
2022-10-06T13:02:32.558Z,33.24
2022-10-06T13:05:18.429Z,32.86
2022-10-06T13:08:07.548Z,34.33
2022-10-06T13:11:13.467Z,34.38
2022-10-06T13:14:14.400Z,36.02
2022-10-06T13:17:03.339Z,34.54
2022-10-06T13:19:49.058Z,33.64
2022-10-06T13:22:36.776Z,34.16
2022-10-06T13:25:22.281Z,33.49
2022-10-06T13:28:26.675Z,36.44
2022-10-06T13:31:15.730Z,32.41
2022-10-06T13:34:12.344Z,35.73
2022-10-06T13:37:00.768Z,34.82
2022-10-06T13:39:46.687Z,37.52
2022-10-06T13:42:33.416Z,36.46
2022-10-06T13:45:19.117Z,37.15
2022-10-06T13:48:09.277Z,37.55
2022-10-06T13:50:56.130Z,36.07
2022-10-06T13:53:48.124Z,35.47
2022-10-06T13:56:41.436Z,35.22
2022-10-06T13:59:37.105Z,37.30
2022-10-06T14:02:25.515Z,38.68
2022-10-06T14:05:30.388Z,37.94
2022-10-06T14:08:23.691Z,41.85
2022-10-06T14:11:10.709Z,38.44
2022-10-06T14:14:03.199Z,40.97
2022-10-06T14:16:52.272Z,46.13
2022-10-06T14:19:40.729Z,44.10
2022-10-06T14:22:36.041Z,40.51
2022-10-06T14:25:23.037Z,40.71
2022-10-06T14:28:10.958Z,45.01
2022-10-06T14:30:58.709Z,43.22
2022-10-06T14:33:47.570Z,40.90
2022-10-06T14:36:36.931Z,38.73
2022-10-06T14:39:22.459Z,38.90
2022-10-06T14:42:08.984Z,38.73
2022-10-06T14:44:55.450Z,38.91
2022-10-06T14:47:42.366Z,36.30
2022-10-06T14:50:30.238Z,36.64
2022-10-06T14:53:18.183Z,37.40
2022-10-06T14:56:11.064Z,36.34
2022-10-06T14:59:00.919Z,36.47
2022-10-06T15:01:49.836Z,38.10
2022-10-06T15:04:35.285Z,40.09
2022-10-06T15:07:39.478Z,38.93
2022-10-06T15:10:25.494Z,37.65
2022-10-06T15:13:11.144Z,42.92
2022-10-06T15:15:58.512Z,47.67
2022-10-06T15:18:45.505Z,49.69
2022-10-06T15:21:32.188Z,52.09
2022-10-06T15:24:19.086Z,52.44
2022-10-06T15:27:25.067Z,55.14
2022-10-06T15:30:12.092Z,55.69
2022-10-06T15:32:57.607Z,55.90
2022-10-06T15:36:01.001Z,56.82
2022-10-06T15:38:47.284Z,62.27
2022-10-06T15:41:36.719Z,59.06
2022-10-06T15:44:24.553Z,60.05
2022-10-06T15:47:11.304Z,61.95
2022-10-06T15:49:57.663Z,61.66
2022-10-06T15:52:43.024Z,62.33
2022-10-06T15:55:28.764Z,63.45
2022-10-06T15:58:16.094Z,63.01
2022-10-06T16:01:04.013Z,64.97
2022-10-06T16:03:50.763Z,64.78
2022-10-06T16:06:55.473Z,66.32
2022-10-06T16:09:46.623Z,66.81
2022-10-06T16:12:34.263Z,66.30
2022-10-06T16:15:20.536Z,69.63
2022-10-06T16:18:07.026Z,68.62
2022-10-06T16:20:54.130Z,70.67
2022-10-06T16:23:41.201Z,68.23
2022-10-06T16:26:28.023Z,68.00
2022-10-06T16:29:17.116Z,71.61
2022-10-06T16:32:02.546Z,71.18
2022-10-06T16:34:50.539Z,68.32
2022-10-06T16:37:35.895Z,71.92
2022-10-06T16:40:23.068Z,72.00
2022-10-06T16:43:08.527Z,74.22
2022-10-06T16:46:02.099Z,72.92
2022-10-06T16:48:50.023Z,72.54
2022-10-06T16:51:38.183Z,74.30
2022-10-06T16:54:23.807Z,74.93
2022-10-06T16:57:10.224Z,74.28
2022-10-06T16:59:55.594Z,76.12
2022-10-06T17:02:41.794Z,78.27
2022-10-06T17:05:28.959Z,78.28
2022-10-06T17:08:14.249Z,78.22
2022-10-06T17:11:05.601Z,76.41
2022-10-06T17:13:59.555Z,77.66
2022-10-06T17:16:47.848Z,78.39
2022-10-06T17:19:33.498Z,80.04
2022-10-06T17:22:20.340Z,81.20
2022-10-06T17:25:07.314Z,81.73
2022-10-06T17:27:52.825Z,82.80
2022-10-06T17:30:40.147Z,85.46
2022-10-06T17:33:28.455Z,85.42
2022-10-06T17:36:18.039Z,86.75
2022-10-06T17:39:06.869Z,87.10
2022-10-06T17:41:53.596Z,88.08
2022-10-06T17:44:39.990Z,83.61
2022-10-06T17:47:26.430Z,80.87
2022-10-06T17:50:13.507Z,82.46
2022-10-06T17:53:02.011Z,85.01
2022-10-06T17:55:47.909Z,89.27
2022-10-06T17:58:36.527Z,92.26
2022-10-06T18:01:27.225Z,89.53
2022-10-06T18:04:18.977Z,93.16
2022-10-06T18:07:07.144Z,93.42
2022-10-06T18:10:13.083Z,92.63
2022-10-06T18:13:00.774Z,91.70
2022-10-06T18:15:48.689Z,90.51
2022-10-06T18:18:34.161Z,92.05
2022-10-06T18:21:23.516Z,92.26
2022-10-06T18:24:24.449Z,91.26
2022-10-06T18:27:11.222Z,90.98
2022-10-06T18:30:01.127Z,89.95
2022-10-06T18:36:15.039Z,87.53
2022-10-06T18:39:01.962Z,88.45
2022-10-06T18:41:50.887Z,90.38
2022-10-06T18:44:56.538Z,89.80
2022-10-06T18:48:01.158Z,91.78
2022-10-06T18:50:59.971Z,93.94
2022-10-06T18:53:46.345Z,95.66
2022-10-06T18:56:34.455Z,95.84
2022-10-06T18:59:32.218Z,92.43
2022-10-06T19:02:19.291Z,92.09
2022-10-06T19:05:06.122Z,91.48
2022-10-06T19:07:54.413Z,91.32
2022-10-06T19:11:00.816Z,91.67
2022-10-06T19:13:53.795Z,92.36
2022-10-06T19:16:42.761Z,93.66
2022-10-06T19:19:30.604Z,93.39
2022-10-06T19:22:18.050Z,95.33
2022-10-06T19:25:03.983Z,95.24
2022-10-06T19:27:51.367Z,94.25
2022-10-06T19:30:36.750Z,93.21
2022-10-06T19:33:24.219Z,94.36
2022-10-06T19:36:09.804Z,95.28
2022-10-06T19:38:57.419Z,97.03
2022-10-06T19:42:02.278Z,97.05
2022-10-06T19:44:48.040Z,98.50
2022-10-06T19:47:33.632Z,98.66
2022-10-06T19:50:19.700Z,98.88
2022-10-06T19:53:06.565Z,99.02
2022-10-06T19:56:01.512Z,99.10
2022-10-06T19:58:50.387Z,99.00
2022-10-06T20:01:36.147Z,98.85
2022-10-06T20:04:25.287Z,99.43
2022-10-06T20:07:12.559Z,100.00
2022-10-06T20:09:58.130Z,100.00
2022-10-06T20:12:44.957Z,99.71
2022-10-06T20:15:32.319Z,100.00
2022-10-06T20:18:17.570Z,100.00
2022-10-06T20:21:03.702Z,100.00
2022-10-06T20:23:49.841Z,100.00
2022-10-06T20:26:38.918Z,100.00
2022-10-06T20:29:26.404Z,100.00
2022-10-06T20:32:12.031Z,100.00
2022-10-06T20:34:58.113Z,100.00
2022-10-06T20:37:45.516Z,100.00
2022-10-06T20:40:42.689Z,100.00
2022-10-06T20:43:30.169Z,100.00
2022-10-06T20:46:15.966Z,100.00
2022-10-06T20:49:04.224Z,100.00
2022-10-06T20:51:51.906Z,100.00
2022-10-06T20:54:37.686Z,100.00
2022-10-06T20:57:23.437Z,100.00
2022-10-06T21:00:10.427Z,100.00
2022-10-06T21:02:56.886Z,100.00
2022-10-06T21:05:49.025Z,100.00
2022-10-06T21:08:34.661Z,100.00
2022-10-06T21:11:23.716Z,100.00
2022-10-06T21:14:11.639Z,100.00
2022-10-06T21:16:57.164Z,100.00
2022-10-06T21:19:44.433Z,100.00
2022-10-06T21:22:31.540Z,100.00
2022-10-06T21:25:17.295Z,100.00
2022-10-06T21:28:04.065Z,100.00
2022-10-06T21:30:50.465Z,100.00
2022-10-06T21:33:41.056Z,100.00
2022-10-06T21:36:28.221Z,100.00
2022-10-06T21:39:14.237Z,100.00
2022-10-06T21:42:02.671Z,100.00
2022-10-06T21:44:48.426Z,100.00
2022-10-06T21:47:34.871Z,100.00
2022-10-06T21:50:20.645Z,100.00
2022-10-06T21:53:06.381Z,100.00
2022-10-06T21:55:53.719Z,100.00
2022-10-06T21:58:39.212Z,100.00
2022-10-06T22:01:31.362Z,100.00
2022-10-06T22:04:17.522Z,100.00
2022-10-06T22:07:03.487Z,100.00
2022-10-06T22:09:48.902Z,100.00
2022-10-06T22:12:35.423Z,100.00
2022-10-06T22:15:22.108Z,100.00
2022-10-06T22:18:07.659Z,100.00
2022-10-06T22:20:53.375Z,100.00
2022-10-06T22:23:41.109Z,100.00
2022-10-06T22:26:30.081Z,100.00
2022-10-06T22:29:17.630Z,100.00
2022-10-06T22:32:03.502Z,100.00
2022-10-06T22:34:49.179Z,100.00
2022-10-06T22:37:35.114Z,100.00
2022-10-06T22:40:20.841Z,100.00
2022-10-06T22:43:06.430Z,100.00
2022-10-06T22:45:52.136Z,100.00
2022-10-06T22:48:38.586Z,100.00
2022-10-06T22:51:24.990Z,100.00
2022-10-06T22:54:16.999Z,100.00
2022-10-06T22:57:02.551Z,100.00
2022-10-06T22:59:48.565Z,100.00
2022-10-06T23:02:34.425Z,100.00
2022-10-06T23:05:20.365Z,100.00
2022-10-06T23:08:07.446Z,100.00
2022-10-06T23:10:53.778Z,100.00
2022-10-06T23:13:40.538Z,100.00
2022-10-06T23:16:26.040Z,100.00
2022-10-06T23:19:12.113Z,100.00
2022-10-06T23:21:57.715Z,100.00
2022-10-06T23:24:43.442Z,100.00
2022-10-06T23:27:29.525Z,100.00
2022-10-06T23:30:15.452Z,100.00
2022-10-06T23:33:00.980Z,100.00
2022-10-06T23:35:56.321Z,100.00
2022-10-06T23:38:45.436Z,100.00
2022-10-06T23:41:31.525Z,100.00
2022-10-06T23:44:17.134Z,100.00
2022-10-06T23:47:02.956Z,100.00
2022-10-06T23:49:48.522Z,100.00
2022-10-06T23:52:34.740Z,100.00
2022-10-06T23:55:20.883Z,100.00
2022-10-06T23:58:06.564Z,100.00
