createdAt,value
2023-05-16T12:19:12.298Z,99804.70
2023-05-16T12:22:19.024Z,99801.27
2023-05-16T12:24:47.274Z,99803.26
2023-05-16T12:27:30.046Z,99802.11
2023-05-16T12:29:58.881Z,99804.57
2023-05-16T12:32:27.672Z,99801.14
2023-05-16T12:34:56.605Z,99803.23
2023-05-16T12:37:45.600Z,99803.89
2023-05-16T12:40:14.189Z,99807.73
2023-05-16T12:43:06.298Z,99806.55
2023-05-16T12:45:35.414Z,99806.72
2023-05-16T12:48:13.336Z,99807.50
2023-05-16T12:50:42.382Z,99806.17
2023-05-16T12:53:20.787Z,99803.20
2023-05-16T12:55:48.974Z,99797.09
2023-05-16T12:58:18.662Z,99794.52
2023-05-16T13:00:46.977Z,99791.73
2023-05-16T13:03:37.626Z,99797.18
2023-05-16T13:06:14.372Z,99798.54
2023-05-16T13:08:42.884Z,99802.17
2023-05-16T13:11:47.422Z,99801.42
2023-05-16T13:14:16.425Z,99797.60
2023-05-16T13:16:45.143Z,99801.45
2023-05-16T13:19:13.746Z,99799.49
2023-05-16T13:22:02.180Z,99795.91
2023-05-16T13:24:30.906Z,99790.41
2023-05-16T13:26:59.943Z,99792.36
2023-05-16T13:29:28.438Z,99789.45
2023-05-16T13:31:56.816Z,99789.21
2023-05-16T13:34:25.139Z,99779.65
2023-05-16T13:36:54.727Z,99792.32
2023-05-16T13:39:23.479Z,99788.39
2023-05-16T13:41:53.349Z,99789.73
2023-05-16T13:44:22.746Z,99790.52
2023-05-16T13:46:51.242Z,99794.91
2023-05-16T13:49:19.469Z,99804.88
2023-05-16T13:51:48.332Z,99803.80
2023-05-16T13:54:17.387Z,99810.06
2023-05-16T13:56:46.459Z,99807.66
2023-05-16T13:59:18.490Z,99805.77
2023-05-16T14:01:54.201Z,99810.18
2023-05-16T14:04:23.072Z,99805.86
2023-05-16T14:07:02.348Z,99807.58
2023-05-16T14:09:30.596Z,99809.10
2023-05-16T14:12:07.207Z,99809.23
2023-05-16T14:15:08.416Z,99807.46
2023-05-16T14:17:37.980Z,99811.28
2023-05-16T14:20:12.429Z,99808.39
2023-05-16T14:23:00.809Z,99811.00
2023-05-16T14:25:30.526Z,99807.96
2023-05-16T14:28:18.997Z,99810.98
2023-05-16T14:30:48.032Z,99807.32
2023-05-16T14:33:17.408Z,99804.81
2023-05-16T14:35:45.667Z,99805.23
2023-05-16T14:38:16.608Z,99804.43
2023-05-16T14:40:44.846Z,99805.62
2023-05-16T14:43:13.191Z,99802.43
2023-05-16T14:45:41.855Z,99798.92
2023-05-16T14:48:14.055Z,99799.61
2023-05-16T14:50:42.272Z,99803.36
2023-05-16T14:53:11.043Z,99800.77
2023-05-16T14:55:39.276Z,99796.52
2023-05-16T14:58:09.700Z,99797.77
2023-05-16T15:00:37.898Z,99794.60
2023-05-16T15:03:16.877Z,99793.36
2023-05-16T15:05:45.698Z,99795.99
2023-05-16T15:08:35.175Z,99792.10
2023-05-16T15:11:03.403Z,99788.96
2023-05-16T15:13:40.391Z,99787.83
2023-05-16T15:16:08.769Z,99786.52
2023-05-16T15:18:57.617Z,99783.30
2023-05-16T15:21:26.000Z,99784.95
2023-05-16T15:23:56.875Z,99781.34
2023-05-16T15:26:25.177Z,99781.48
2023-05-16T15:28:55.804Z,99775.23
2023-05-16T15:31:24.177Z,99775.52
2023-05-16T15:33:53.075Z,99775.34
2023-05-16T15:36:21.279Z,99776.07
2023-05-16T15:38:49.980Z,99772.72
2023-05-16T15:41:32.100Z,99772.96
2023-05-16T15:44:25.298Z,99773.75
2023-05-16T15:47:01.908Z,99768.27
2023-05-16T15:49:30.097Z,99763.20
2023-05-16T15:52:06.703Z,99769.09
2023-05-16T15:54:36.519Z,99761.67
2023-05-16T15:57:05.170Z,99764.56
2023-05-16T15:59:33.377Z,99765.38
2023-05-16T16:02:05.571Z,99772.58
2023-05-16T16:04:34.011Z,99776.23
2023-05-16T16:07:02.403Z,99777.27
2023-05-16T16:09:30.601Z,99773.42
2023-05-16T16:11:58.932Z,99774.11
2023-05-16T16:14:27.227Z,99771.11
2023-05-16T16:16:55.426Z,99772.60
2023-05-16T16:19:23.990Z,99773.27
2023-05-16T16:21:52.646Z,99773.43
2023-05-16T16:24:23.217Z,99772.63
2023-05-16T16:26:51.630Z,99771.40
2023-05-16T16:29:21.838Z,99773.06
2023-05-16T16:31:50.246Z,99775.04
2023-05-16T16:34:21.583Z,99775.27
2023-05-16T16:36:51.308Z,99782.52
2023-05-16T16:39:20.326Z,99781.21
2023-05-16T16:41:48.670Z,99786.75
2023-05-16T16:44:17.186Z,99777.40
2023-05-16T16:46:46.033Z,99789.92
2023-05-16T16:49:14.367Z,99790.15
2023-05-16T16:51:42.673Z,99789.42
2023-05-16T16:54:11.328Z,99792.96
2023-05-16T16:56:39.828Z,99791.86
2023-05-16T16:59:08.043Z,99794.78
2023-05-16T17:01:36.695Z,99795.53
2023-05-16T17:04:05.375Z,99796.06
2023-05-16T17:06:33.861Z,99796.98
2023-05-16T17:09:05.007Z,99797.85
2023-05-16T17:11:36.410Z,99796.92
2023-05-16T17:14:06.506Z,99800.65
2023-05-16T17:16:35.277Z,99800.53
2023-05-16T17:19:05.227Z,99799.52
2023-05-16T17:21:37.236Z,99801.11
2023-05-16T17:24:06.530Z,99803.48
2023-05-16T17:26:35.361Z,99804.09
2023-05-16T17:29:05.220Z,99805.83
2023-05-16T17:31:33.522Z,99803.81
2023-05-16T17:34:01.927Z,99802.68
2023-05-16T17:36:31.169Z,99805.29
2023-05-16T17:38:59.495Z,99807.16
2023-05-16T17:41:27.888Z,99811.36
2023-05-16T17:43:56.151Z,99812.36
2023-05-16T17:46:24.270Z,99815.54
2023-05-16T17:48:52.399Z,99811.64
2023-05-16T17:51:20.649Z,99816.29
2023-05-16T17:53:50.510Z,99814.41
2023-05-16T17:56:19.424Z,99823.17
2023-05-16T17:58:47.825Z,99825.63
2023-05-16T18:01:16.098Z,99820.81
2023-05-16T18:03:45.260Z,99824.30
2023-05-16T18:06:13.769Z,99826.55
2023-05-16T18:08:42.075Z,99827.63
2023-05-16T18:11:10.277Z,99831.02
2023-05-16T18:13:38.737Z,99831.09
2023-05-16T18:16:07.535Z,99832.83
2023-05-16T18:18:39.339Z,99835.08
2023-05-16T18:21:08.246Z,99839.55
2023-05-16T18:23:37.094Z,99840.04
2023-05-16T18:26:05.341Z,99841.59
2023-05-16T18:28:33.688Z,99842.17
2023-05-16T18:31:03.849Z,99845.28
2023-05-16T18:33:32.232Z,99844.95
2023-05-16T18:36:00.715Z,99844.56
2023-05-16T18:38:33.205Z,99846.27
2023-05-16T18:41:02.391Z,99850.48
2023-05-16T18:43:31.176Z,99848.58
2023-05-16T18:45:59.441Z,99848.16
2023-05-16T18:48:27.758Z,99853.02
2023-05-16T18:50:56.715Z,99850.64
2023-05-16T18:53:24.912Z,99854.05
2023-05-16T18:55:53.194Z,99852.49
2023-05-16T18:58:21.642Z,99853.46
2023-05-16T19:00:49.815Z,99858.51
2023-05-16T19:03:18.331Z,99857.02
2023-05-16T19:05:47.082Z,99858.46
2023-05-16T19:08:15.734Z,99854.46
2023-05-16T19:10:44.242Z,99851.19
2023-05-16T19:13:12.452Z,99853.17
2023-05-16T19:15:40.793Z,99850.66
2023-05-16T19:18:09.151Z,99855.42
2023-05-16T19:20:37.406Z,99855.10
2023-05-16T19:23:05.707Z,99856.34
2023-05-16T19:25:33.963Z,99853.81
2023-05-16T19:28:02.335Z,99855.12
2023-05-16T19:30:30.665Z,99859.72
2023-05-16T19:32:59.019Z,99856.45
2023-05-16T19:35:27.782Z,99856.70
2023-05-16T19:37:56.162Z,99860.27
2023-05-16T19:40:24.400Z,99858.64
2023-05-16T19:42:52.665Z,99852.16
2023-05-16T19:45:20.933Z,99855.73
2023-05-16T19:47:49.254Z,99850.67
2023-05-16T19:50:18.161Z,99850.59
2023-05-16T19:52:46.482Z,99849.92
2023-05-16T19:55:14.969Z,99854.27
2023-05-16T19:57:43.187Z,99847.02
2023-05-16T20:00:12.235Z,99848.69
2023-05-16T20:02:43.728Z,99844.66
2023-05-16T20:05:12.390Z,99846.06
2023-05-16T20:07:41.375Z,99845.95
2023-05-16T20:10:10.472Z,99844.58
2023-05-16T20:12:38.833Z,99842.26
2023-05-16T20:15:09.003Z,99840.15
2023-05-16T20:17:38.827Z,99831.00
2023-05-16T20:20:09.038Z,99839.02
2023-05-16T20:22:41.876Z,99837.38
2023-05-16T20:25:12.058Z,99839.95
2023-05-16T20:27:40.647Z,99840.80
2023-05-16T20:30:10.067Z,99844.05
2023-05-16T20:32:38.468Z,99841.30
2023-05-16T20:35:09.368Z,99838.48
2023-05-16T20:37:37.891Z,99836.11
2023-05-16T20:40:07.056Z,99835.35
2023-05-16T20:42:35.417Z,99833.63
2023-05-16T20:45:04.503Z,99831.44
2023-05-16T20:47:32.815Z,99830.34
2023-05-16T20:50:01.038Z,99829.61
2023-05-16T20:52:29.322Z,99830.03
2023-05-16T20:54:58.693Z,99829.86
2023-05-16T20:57:27.750Z,99832.86
2023-05-16T20:59:56.034Z,99834.71
2023-05-16T21:02:24.170Z,99839.11
2023-05-16T21:04:52.676Z,99835.38
2023-05-16T21:07:21.942Z,99837.11
2023-05-16T21:09:50.784Z,99835.98
2023-05-16T21:12:19.237Z,99833.98
2023-05-16T21:14:47.614Z,99834.27
2023-05-16T21:17:16.135Z,99837.16
2023-05-16T21:19:44.384Z,99835.46
2023-05-16T21:22:12.734Z,99834.40
2023-05-16T21:24:42.047Z,99834.62
2023-05-16T21:27:11.154Z,99837.40
2023-05-16T21:29:39.411Z,99831.70
2023-05-16T21:32:09.323Z,99831.13
2023-05-16T21:34:37.536Z,99832.90
2023-05-16T21:37:07.408Z,99834.80
2023-05-16T21:39:35.970Z,99829.15
2023-05-16T21:42:04.635Z,99832.13
2023-05-16T21:44:33.063Z,99833.73
2023-05-16T21:47:01.462Z,99827.02
2023-05-16T21:49:29.901Z,99816.28
2023-05-16T21:51:58.191Z,99822.70
2023-05-16T21:54:26.459Z,99818.39
2023-05-16T21:56:54.730Z,99818.96
2023-05-16T21:59:22.954Z,99818.23
2023-05-16T22:01:51.307Z,99815.06
2023-05-16T22:04:19.544Z,99822.74
2023-05-16T22:06:48.019Z,99821.82
2023-05-16T22:09:16.301Z,99819.25
2023-05-16T22:11:44.592Z,99819.38
2023-05-16T22:14:12.852Z,99821.78
2023-05-16T22:16:41.242Z,99823.74
2023-05-16T22:19:09.536Z,99824.67
2023-05-16T22:21:37.819Z,99826.02
2023-05-16T22:24:06.342Z,99825.54
2023-05-16T22:26:34.599Z,99823.41
2023-05-16T22:29:02.817Z,99824.32
2023-05-16T22:31:31.318Z,99823.61
2023-05-16T22:33:59.614Z,99821.31
2023-05-16T22:36:27.830Z,99822.48
2023-05-16T22:38:56.079Z,99814.63
2023-05-16T22:41:24.308Z,99809.05
2023-05-16T22:43:53.014Z,99810.33
2023-05-16T22:46:21.245Z,99812.02
2023-05-16T22:48:49.519Z,99813.54
2023-05-16T22:51:18.296Z,99812.48
2023-05-16T22:53:46.541Z,99809.29
2023-05-16T22:56:14.916Z,99801.21
2023-05-16T22:58:43.219Z,99806.02
2023-05-16T23:01:11.506Z,99805.20
2023-05-16T23:03:40.040Z,99803.39
2023-05-16T23:06:08.375Z,99801.86
2023-05-16T23:08:36.554Z,99800.36
2023-05-16T23:11:04.866Z,99801.70
2023-05-16T23:13:33.017Z,99802.70
2023-05-16T23:16:01.278Z,99804.96
2023-05-16T23:18:29.583Z,99806.23
2023-05-16T23:20:58.025Z,99805.58
2023-05-16T23:23:26.358Z,99806.73
2023-05-16T23:25:54.626Z,99806.67
2023-05-16T23:28:22.921Z,99801.19
2023-05-16T23:30:51.605Z,99803.33
2023-05-16T23:33:19.994Z,99802.88
2023-05-16T23:35:48.384Z,99807.05
2023-05-16T23:38:16.719Z,99806.38
2023-05-16T23:40:45.013Z,99805.53
2023-05-16T23:43:13.401Z,99806.92
2023-05-16T23:45:41.676Z,99803.64
2023-05-16T23:48:09.973Z,99798.25
2023-05-16T23:50:38.526Z,99798.05
2023-05-16T23:53:06.767Z,99796.23
2023-05-16T23:55:35.009Z,99797.80
2023-05-16T23:58:03.358Z,99800.84
