createdAt,value
2019-01-20T00:03:13.882Z,-4.02
2019-01-20T00:08:18.131Z,-4.27
2019-01-20T00:13:22.685Z,-4.29
2019-01-20T00:18:27.186Z,-4.33
2019-01-20T00:23:31.426Z,-4.35
2019-01-20T00:28:55.078Z,-4.50
2019-01-20T00:33:59.301Z,-4.68
2019-01-20T00:55:04.845Z,-4.78
2019-01-20T01:00:51.711Z,-4.79
2019-01-20T01:16:27.774Z,-4.89
2019-01-20T01:31:51.746Z,-5.14
2019-01-20T01:37:15.055Z,-4.98
2019-01-20T01:42:19.284Z,-5.03
2019-01-20T01:47:23.518Z,-5.24
2019-01-20T01:52:27.751Z,-5.33
2019-01-20T02:02:42.744Z,-5.27
2019-01-20T02:07:46.984Z,-5.22
2019-01-20T02:13:30.859Z,-5.16
2019-01-20T02:29:15.147Z,-5.35
2019-01-20T02:34:38.442Z,-5.56
2019-01-20T02:39:43.131Z,-5.63
2019-01-20T02:45:06.377Z,-5.61
2019-01-20T02:50:50.972Z,-5.69
2019-01-20T02:55:55.202Z,-5.72
2019-01-20T03:01:11.285Z,-5.71
2019-01-20T03:06:15.519Z,-5.70
2019-01-20T03:16:49.588Z,-5.91
2019-01-20T03:21:53.840Z,-5.85
2019-01-20T03:26:58.115Z,-5.98
2019-01-20T03:32:02.383Z,-5.92
2019-01-20T03:37:25.700Z,-5.93
2019-01-20T03:42:29.927Z,-6.00
2019-01-20T03:47:34.181Z,-6.13
2019-01-20T03:52:38.414Z,-6.06
2019-01-20T03:57:42.675Z,-6.01
2019-01-20T04:03:04.482Z,-6.13
2019-01-20T04:13:57.971Z,-6.17
2019-01-20T04:24:32.002Z,-6.02
2019-01-20T04:30:15.591Z,-5.92
2019-01-20T04:35:19.862Z,-6.03
2019-01-20T04:40:43.518Z,-6.08
2019-01-20T04:51:39.931Z,-6.27
2019-01-20T04:57:23.612Z,-6.25
2019-01-20T05:08:32.456Z,-6.52
2019-01-20T05:14:16.951Z,-6.44
2019-01-20T05:19:21.523Z,-6.49
2019-01-20T05:24:44.823Z,-6.73
2019-01-20T05:29:49.063Z,-6.61
2019-01-20T05:34:53.323Z,-6.70
2019-01-20T05:45:48.225Z,-6.75
2019-01-20T05:50:52.456Z,-6.73
2019-01-20T05:55:56.702Z,-6.81
2019-01-20T06:01:00.978Z,-6.70
2019-01-20T06:06:44.863Z,-6.75
2019-01-20T06:11:49.147Z,-6.73
2019-01-20T06:16:53.466Z,-6.69
2019-01-20T06:21:57.694Z,-6.65
2019-01-20T06:27:02.011Z,-6.66
2019-01-20T06:32:06.294Z,-6.97
2019-01-20T06:37:10.868Z,-6.85
2019-01-20T06:42:15.093Z,-6.76
2019-01-20T06:47:19.343Z,-6.94
2019-01-20T06:52:23.564Z,-7.04
2019-01-20T06:57:27.796Z,-7.15
2019-01-20T07:02:32.034Z,-7.12
2019-01-20T07:07:55.180Z,-7.03
2019-01-20T07:13:11.377Z,-7.03
2019-01-20T07:18:15.726Z,-6.97
2019-01-20T07:23:19.953Z,-6.99
2019-01-20T07:28:24.184Z,-6.76
2019-01-20T07:38:57.360Z,-6.69
2019-01-20T07:44:21.142Z,-6.72
2019-01-20T07:49:25.475Z,-6.76
2019-01-20T07:59:39.866Z,-6.55
2019-01-20T08:05:03.167Z,-6.23
2019-01-20T08:10:48.271Z,-5.99
2019-01-20T08:15:52.561Z,-5.72
2019-01-20T08:20:56.799Z,-5.48
2019-01-20T08:26:01.118Z,-5.22
2019-01-20T08:31:24.442Z,-5.08
2019-01-20T08:36:28.674Z,-4.83
2019-01-20T08:41:32.939Z,-4.68
2019-01-20T08:47:28.573Z,-4.43
2019-01-20T08:52:33.061Z,-4.22
2019-01-20T09:02:47.343Z,-3.88
2019-01-20T09:07:51.579Z,-3.55
2019-01-20T09:18:30.111Z,-3.12
2019-01-20T09:23:34.334Z,-2.98
2019-01-20T09:39:17.366Z,-2.30
2019-01-20T09:44:21.608Z,-2.01
2019-01-20T09:49:25.850Z,-1.84
2019-01-20T09:54:49.872Z,-1.63
2019-01-20T09:59:54.107Z,-1.66
2019-01-20T10:04:58.376Z,-1.27
2019-01-20T10:10:02.618Z,-0.99
2019-01-20T10:20:36.030Z,-0.82
2019-01-20T10:31:09.144Z,-0.69
2019-01-20T10:36:13.440Z,-0.21
2019-01-20T10:51:58.822Z,-0.17
2019-01-20T10:57:22.121Z,0.09
2019-01-20T11:07:55.310Z,0.54
2019-01-20T11:23:52.263Z,0.97
2019-01-20T11:28:56.496Z,1.31
2019-01-20T11:34:19.792Z,1.34
2019-01-20T11:39:24.025Z,1.20
2019-01-20T11:44:28.261Z,1.82
2019-01-20T11:49:32.498Z,1.58
2019-01-20T11:54:36.735Z,1.80
2019-01-20T11:59:40.997Z,1.91
2019-01-20T12:04:45.228Z,1.95
2019-01-20T12:09:49.840Z,2.24
2019-01-20T12:14:54.113Z,2.29
2019-01-20T12:20:17.530Z,2.48
2019-01-20T12:25:21.875Z,2.57
2019-01-20T12:31:06.511Z,2.43
2019-01-20T12:36:29.809Z,2.81
2019-01-20T12:41:53.110Z,2.75
2019-01-20T12:46:57.393Z,2.34
2019-01-20T12:52:02.053Z,2.13
2019-01-20T12:57:25.507Z,1.92
2019-01-20T13:02:49.266Z,1.68
2019-01-20T13:07:53.640Z,1.54
2019-01-20T13:18:45.978Z,1.11
2019-01-20T13:29:13.838Z,1.02
2019-01-20T13:39:48.034Z,1.03
2019-01-20T13:50:21.434Z,0.95
2019-01-20T13:55:25.670Z,0.95
2019-01-20T14:01:09.296Z,0.79
2019-01-20T14:11:42.851Z,0.69
2019-01-20T14:21:57.617Z,0.47
2019-01-20T14:27:20.913Z,0.47
2019-01-20T14:37:54.365Z,0.48
2019-01-20T14:43:17.661Z,0.34
2019-01-20T14:48:21.916Z,0.27
2019-01-20T14:58:36.132Z,0.26
2019-01-20T15:03:59.756Z,0.21
2019-01-20T15:14:34.312Z,-0.03
2019-01-20T15:19:38.555Z,-0.06
2019-01-20T15:25:01.863Z,-0.16
2019-01-20T15:30:46.549Z,-0.29
2019-01-20T15:36:10.011Z,-0.36
2019-01-20T15:41:33.668Z,-0.46
2019-01-20T15:52:07.054Z,-0.68
2019-01-20T15:57:11.303Z,-0.76
2019-01-20T16:02:15.542Z,-0.84
2019-01-20T16:12:29.888Z,-0.99
2019-01-20T16:34:21.955Z,-1.30
2019-01-20T16:39:38.024Z,-1.36
2019-01-20T16:44:42.267Z,-1.53
2019-01-20T16:49:46.521Z,-1.83
2019-01-20T16:55:10.351Z,-1.95
2019-01-20T17:00:34.596Z,-2.00
2019-01-20T17:05:58.000Z,-1.93
2019-01-20T17:11:02.545Z,-1.89
2019-01-20T17:16:06.863Z,-2.21
2019-01-20T17:31:49.747Z,-2.49
2019-01-20T17:36:54.328Z,-2.81
2019-01-20T17:52:56.662Z,-3.28
2019-01-20T17:58:19.985Z,-3.27
2019-01-20T18:08:39.646Z,-3.53
2019-01-20T18:14:02.974Z,-3.53
2019-01-20T18:24:16.616Z,-3.67
2019-01-20T18:29:20.859Z,-3.78
2019-01-20T18:34:25.199Z,-3.97
2019-01-20T18:39:48.515Z,-4.02
2019-01-20T18:44:52.791Z,-3.99
2019-01-20T18:49:57.320Z,-3.90
2019-01-20T18:55:01.607Z,-3.95
2019-01-20T19:00:46.285Z,-4.13
2019-01-20T19:11:19.519Z,-4.55
2019-01-20T19:21:33.578Z,-4.54
2019-01-20T19:26:39.028Z,-4.63
2019-01-20T19:32:02.289Z,-4.62
2019-01-20T19:37:25.591Z,-4.71
2019-01-20T19:42:48.981Z,-4.76
2019-01-20T19:48:04.497Z,-4.89
2019-01-20T19:58:18.189Z,-4.90
2019-01-20T20:03:22.530Z,-4.93
2019-01-20T20:08:45.787Z,-4.86
2019-01-20T20:14:09.213Z,-4.82
2019-01-20T20:29:52.452Z,-5.00
2019-01-20T20:35:15.761Z,-5.15
2019-01-20T20:40:39.352Z,-5.46
2019-01-20T20:45:43.587Z,-5.39
2019-01-20T20:50:59.548Z,-5.49
2019-01-20T21:01:52.515Z,-5.47
2019-01-20T21:12:06.880Z,-5.55
2019-01-20T21:22:59.478Z,-5.61
2019-01-20T21:28:22.788Z,-5.68
2019-01-20T21:33:27.069Z,-5.85
2019-01-20T21:38:50.377Z,-5.83
2019-01-20T21:43:54.685Z,-5.88
2019-01-20T21:49:18.096Z,-6.04
2019-01-20T21:54:33.894Z,-5.96
2019-01-20T21:59:38.350Z,-5.84
2019-01-20T22:04:42.624Z,-5.87
2019-01-20T22:10:05.922Z,-5.80
2019-01-20T22:20:39.073Z,-5.92
2019-01-20T22:26:02.388Z,-5.91
2019-01-20T22:31:06.658Z,-5.95
2019-01-20T22:51:59.394Z,-6.24
2019-01-20T22:57:04.042Z,-6.22
2019-01-20T23:02:27.660Z,-6.44
2019-01-20T23:13:19.891Z,-6.31
2019-01-20T23:18:44.809Z,-6.51
2019-01-20T23:24:08.179Z,-6.25
2019-01-20T23:29:12.839Z,-6.33
2019-01-20T23:44:55.334Z,-6.37
