createdAt,value
2022-11-30T00:09:58.239Z,1020.10
2022-11-30T00:24:58.821Z,1020.35
2022-11-30T00:39:58.599Z,1020.35
2022-11-30T00:55:03.738Z,1020.34
2022-11-30T01:10:05.000Z,1020.50
2022-11-30T01:25:05.727Z,1020.50
2022-11-30T01:40:05.903Z,1020.55
2022-11-30T01:55:07.736Z,1020.49
2022-11-30T02:10:09.224Z,1020.45
2022-11-30T02:25:11.006Z,1020.54
2022-11-30T02:40:11.362Z,1020.64
2022-11-30T02:55:11.671Z,1020.57
2022-11-30T03:10:11.922Z,1020.61
2022-11-30T03:25:13.501Z,1020.56
2022-11-30T03:40:14.072Z,1020.72
2022-11-30T03:55:14.735Z,1020.75
2022-11-30T04:10:16.244Z,1020.82
2022-11-30T04:25:16.479Z,1020.95
2022-11-30T04:40:16.664Z,1020.87
2022-11-30T04:55:17.222Z,1021.01
2022-11-30T05:10:19.047Z,1021.00
2022-11-30T05:25:21.083Z,1021.19
2022-11-30T05:40:21.612Z,1021.39
2022-11-30T05:55:22.246Z,1021.50
2022-11-30T06:10:22.893Z,1021.66
2022-11-30T06:25:24.006Z,1021.76
2022-11-30T06:40:25.135Z,1021.88
2022-11-30T06:55:25.038Z,1022.01
2022-11-30T07:10:25.317Z,1022.08
2022-11-30T07:25:25.723Z,1022.20
2022-11-30T07:40:26.603Z,1022.25
2022-11-30T07:55:27.077Z,1022.27
2022-11-30T08:10:27.658Z,1022.34
2022-11-30T08:25:28.286Z,1022.44
2022-11-30T08:40:29.411Z,1022.58
2022-11-30T08:55:29.544Z,1022.82
2022-11-30T09:10:30.260Z,1022.91
2022-11-30T09:25:30.892Z,1022.94
2022-11-30T09:40:35.532Z,1022.84
2022-11-30T09:55:36.532Z,1022.77
2022-11-30T10:10:37.650Z,1022.71
2022-11-30T10:25:38.363Z,1022.72
2022-11-30T10:40:39.206Z,1022.81
2022-11-30T10:55:40.131Z,1022.78
2022-11-30T11:10:40.939Z,1022.75
2022-11-30T11:25:41.029Z,1022.84
2022-11-30T11:40:41.113Z,1022.90
2022-11-30T11:55:41.741Z,1022.99
2022-11-30T12:10:51.644Z,1023.00
2022-11-30T12:25:48.522Z,1023.09
2022-11-30T12:40:48.767Z,1023.03
2022-11-30T12:55:49.125Z,1023.10
2022-11-30T13:10:49.174Z,1023.07
2022-11-30T13:40:54.993Z,1023.26
2022-11-30T13:55:55.045Z,1023.18
2022-11-30T14:10:55.180Z,1023.24
2022-11-30T14:25:56.055Z,1023.39
2022-11-30T14:40:56.754Z,1023.54
2022-11-30T14:55:56.804Z,1023.49
2022-11-30T15:10:57.383Z,1023.69
2022-11-30T15:25:58.249Z,1023.75
2022-11-30T15:41:02.987Z,1023.94
2022-11-30T15:56:04.325Z,1023.87
2022-11-30T16:11:07.805Z,1023.91
2022-11-30T16:26:18.296Z,1024.09
2022-11-30T16:41:14.465Z,1024.14
2022-11-30T16:56:14.942Z,1024.35
2022-11-30T17:11:16.837Z,1024.52
2022-11-30T17:26:17.356Z,1024.63
2022-11-30T17:41:19.637Z,1024.75
2022-11-30T17:56:20.684Z,1024.70
2022-11-30T18:11:22.268Z,1024.70
2022-11-30T18:26:22.812Z,1024.85
2022-11-30T18:41:23.475Z,1024.92
2022-11-30T18:56:23.703Z,1024.91
2022-11-30T19:11:24.748Z,1025.14
2022-11-30T19:26:25.331Z,1025.14
2022-11-30T19:41:26.243Z,1025.26
2022-11-30T19:56:27.017Z,1025.44
2022-11-30T20:11:27.315Z,1025.51
2022-11-30T20:26:27.972Z,1025.55
2022-11-30T20:41:28.038Z,1025.57
2022-11-30T20:56:28.328Z,1025.70
2022-11-30T21:11:28.562Z,1025.65
2022-11-30T21:26:28.501Z,1025.62
2022-11-30T21:41:29.156Z,1025.56
2022-11-30T21:56:29.784Z,1025.67
2022-11-30T22:11:30.389Z,1025.76
2022-11-30T22:26:30.489Z,1025.78
2022-11-30T22:41:31.101Z,1025.79
2022-11-30T22:56:30.815Z,1025.83
2022-11-30T23:11:31.301Z,1025.76
2022-11-30T23:26:31.672Z,1025.65
2022-11-30T23:41:32.314Z,1025.60
2022-11-30T23:56:34.676Z,1025.57
