createdAt,value
2023-01-19T00:00:53.157Z,3.30
2023-01-19T00:03:19.727Z,3.30
2023-01-19T00:05:46.455Z,3.30
2023-01-19T00:08:16.613Z,3.30
2023-01-19T00:10:49.246Z,3.30
2023-01-19T00:13:16.010Z,3.30
2023-01-19T00:15:43.278Z,3.30
2023-01-19T00:18:11.102Z,3.40
2023-01-19T00:20:38.540Z,3.30
2023-01-19T00:23:05.516Z,3.30
2023-01-19T00:25:32.161Z,3.30
2023-01-19T00:28:01.544Z,3.30
2023-01-19T00:30:28.937Z,3.20
2023-01-19T00:32:55.970Z,3.10
2023-01-19T00:35:22.507Z,3.10
2023-01-19T00:37:49.106Z,3.10
2023-01-19T00:40:15.994Z,3.00
2023-01-19T00:42:45.349Z,3.00
2023-01-19T00:45:14.467Z,3.00
2023-01-19T00:47:41.484Z,3.00
2023-01-19T00:50:11.570Z,3.10
2023-01-19T00:52:39.429Z,3.10
2023-01-19T00:55:07.910Z,3.10
2023-01-19T00:57:34.556Z,3.10
2023-01-19T01:00:01.665Z,3.10
2023-01-19T01:02:28.412Z,3.10
2023-01-19T01:04:56.615Z,3.10
2023-01-19T01:07:24.216Z,3.10
2023-01-19T01:09:51.518Z,3.10
2023-01-19T01:12:18.102Z,3.10
2023-01-19T01:14:44.763Z,3.10
2023-01-19T01:17:11.531Z,3.10
2023-01-19T01:19:38.380Z,3.10
2023-01-19T01:22:05.143Z,3.10
2023-01-19T01:24:31.952Z,3.10
2023-01-19T01:26:58.584Z,3.10
2023-01-19T01:29:25.344Z,3.10
2023-01-19T01:31:51.952Z,3.10
2023-01-19T01:34:18.812Z,3.10
2023-01-19T01:36:45.385Z,3.10
2023-01-19T01:39:11.941Z,3.10
2023-01-19T01:41:38.514Z,3.10
2023-01-19T01:44:49.393Z,3.10
2023-01-19T01:47:24.032Z,3.10
2023-01-19T01:49:55.428Z,3.10
2023-01-19T01:52:23.865Z,3.20
2023-01-19T01:54:50.709Z,3.10
2023-01-19T01:57:17.319Z,3.10
2023-01-19T01:59:47.975Z,3.10
2023-01-19T02:02:38.542Z,3.10
2023-01-19T02:05:19.447Z,3.10
2023-01-19T02:08:10.445Z,3.10
2023-01-19T02:10:56.888Z,3.10
2023-01-19T02:13:25.493Z,3.10
2023-01-19T02:16:00.973Z,3.10
2023-01-19T02:18:30.407Z,3.10
2023-01-19T02:21:07.522Z,3.10
2023-01-19T02:23:43.214Z,3.10
2023-01-19T02:26:12.761Z,3.10
2023-01-19T02:28:43.283Z,3.00
2023-01-19T02:31:10.552Z,3.00
2023-01-19T02:33:37.395Z,3.00
2023-01-19T02:36:06.056Z,3.00
2023-01-19T02:38:33.099Z,3.00
2023-01-19T02:41:01.185Z,3.00
2023-01-19T02:43:29.833Z,3.00
2023-01-19T02:45:57.168Z,2.90
2023-01-19T02:48:23.750Z,2.90
2023-01-19T02:50:59.411Z,2.90
2023-01-19T02:53:28.939Z,2.90
2023-01-19T02:56:24.690Z,2.90
2023-01-19T02:59:04.656Z,2.90
2023-01-19T03:02:05.829Z,2.80
2023-01-19T03:04:35.403Z,2.80
2023-01-19T03:07:30.229Z,2.80
2023-01-19T03:10:15.622Z,2.80
2023-01-19T03:12:50.478Z,2.80
2023-01-19T03:15:19.374Z,2.80
2023-01-19T03:17:48.649Z,2.80
2023-01-19T03:20:20.827Z,2.70
2023-01-19T03:22:51.587Z,2.70
2023-01-19T03:25:19.509Z,2.70
2023-01-19T03:27:47.929Z,2.60
2023-01-19T03:30:24.089Z,2.70
2023-01-19T03:32:59.853Z,2.70
2023-01-19T03:35:31.690Z,2.70
2023-01-19T03:38:00.966Z,2.70
2023-01-19T03:40:30.907Z,2.70
2023-01-19T03:42:59.604Z,2.70
2023-01-19T03:45:27.443Z,2.70
2023-01-19T03:47:55.286Z,2.70
2023-01-19T03:50:27.098Z,2.70
2023-01-19T03:53:23.123Z,2.70
2023-01-19T03:55:51.569Z,2.70
2023-01-19T03:58:18.118Z,2.70
2023-01-19T04:00:44.673Z,2.70
2023-01-19T04:03:14.878Z,2.70
2023-01-19T04:05:42.289Z,2.70
2023-01-19T04:08:09.200Z,2.70
2023-01-19T04:10:36.302Z,2.70
2023-01-19T04:13:04.152Z,2.70
2023-01-19T04:15:31.844Z,2.70
2023-01-19T04:17:59.544Z,2.70
2023-01-19T04:20:28.012Z,2.70
2023-01-19T04:22:58.629Z,2.60
2023-01-19T04:25:25.465Z,2.60
2023-01-19T04:27:53.142Z,2.60
2023-01-19T04:30:19.964Z,2.60
2023-01-19T04:32:46.813Z,2.60
2023-01-19T04:35:13.431Z,2.60
2023-01-19T04:37:40.196Z,2.60
2023-01-19T04:40:07.636Z,2.60
2023-01-19T04:42:34.353Z,2.60
2023-01-19T04:45:00.948Z,2.60
2023-01-19T04:47:27.502Z,2.50
2023-01-19T04:49:54.047Z,2.50
2023-01-19T04:52:20.582Z,2.50
2023-01-19T04:54:47.593Z,2.50
2023-01-19T04:57:14.175Z,2.40
2023-01-19T04:59:40.779Z,2.40
2023-01-19T05:02:07.550Z,2.40
2023-01-19T05:04:34.157Z,2.40
2023-01-19T05:07:00.797Z,2.40
2023-01-19T05:09:27.365Z,2.40
2023-01-19T05:11:53.970Z,2.40
2023-01-19T05:14:20.780Z,2.40
2023-01-19T05:16:47.366Z,2.40
2023-01-19T05:19:14.078Z,2.40
2023-01-19T05:21:40.663Z,2.40
2023-01-19T05:24:07.732Z,2.40
2023-01-19T05:26:34.383Z,2.40
2023-01-19T05:29:00.965Z,2.50
2023-01-19T05:31:27.690Z,2.50
2023-01-19T05:33:54.359Z,2.50
2023-01-19T05:36:20.941Z,2.50
2023-01-19T05:38:47.488Z,2.50
2023-01-19T05:41:14.198Z,2.50
2023-01-19T05:43:40.748Z,2.50
2023-01-19T05:46:07.316Z,2.50
2023-01-19T05:48:33.998Z,2.60
2023-01-19T05:51:01.727Z,2.50
2023-01-19T05:53:28.900Z,2.50
2023-01-19T05:56:02.943Z,2.50
2023-01-19T05:58:29.759Z,2.50
2023-01-19T06:00:56.344Z,2.50
2023-01-19T06:03:23.030Z,2.60
2023-01-19T06:05:49.697Z,2.50
2023-01-19T06:08:16.311Z,2.60
2023-01-19T06:10:42.856Z,2.60
2023-01-19T06:13:11.039Z,2.60
2023-01-19T06:15:37.989Z,2.60
2023-01-19T06:18:04.715Z,2.60
2023-01-19T06:20:31.298Z,2.60
2023-01-19T06:22:58.021Z,2.60
2023-01-19T06:25:25.888Z,2.60
2023-01-19T06:27:52.712Z,2.60
2023-01-19T06:30:19.897Z,2.60
2023-01-19T06:32:47.336Z,2.60
2023-01-19T06:35:14.327Z,2.60
2023-01-19T06:37:41.573Z,2.50
2023-01-19T06:40:09.157Z,2.50
2023-01-19T06:42:35.826Z,2.60
2023-01-19T06:45:02.471Z,2.50
2023-01-19T06:47:29.441Z,2.50
2023-01-19T06:49:56.525Z,2.60
2023-01-19T06:52:23.066Z,2.60
2023-01-19T06:54:49.808Z,2.60
2023-01-19T06:57:16.640Z,2.60
2023-01-19T06:59:44.084Z,2.60
2023-01-19T07:02:26.586Z,2.60
2023-01-19T07:04:54.978Z,2.60
2023-01-19T07:07:21.718Z,2.60
2023-01-19T07:09:48.309Z,2.60
2023-01-19T07:12:15.152Z,2.60
2023-01-19T07:14:42.309Z,2.60
2023-01-19T07:17:09.052Z,2.60
2023-01-19T07:19:35.920Z,2.60
2023-01-19T07:22:03.119Z,2.60
2023-01-19T07:24:34.127Z,2.60
2023-01-19T07:27:00.808Z,2.70
2023-01-19T07:29:27.366Z,2.70
2023-01-19T07:31:54.640Z,2.70
2023-01-19T07:34:21.684Z,2.70
2023-01-19T07:36:48.612Z,2.70
2023-01-19T07:39:15.437Z,2.70
2023-01-19T07:41:41.972Z,2.80
2023-01-19T07:44:08.797Z,2.80
2023-01-19T07:46:35.398Z,2.80
2023-01-19T07:49:02.021Z,2.80
2023-01-19T07:51:28.635Z,2.80
2023-01-19T07:53:55.185Z,2.80
2023-01-19T07:56:22.357Z,2.80
2023-01-19T07:58:52.162Z,2.80
2023-01-19T08:01:18.904Z,2.80
2023-01-19T08:03:48.370Z,2.80
2023-01-19T08:06:26.936Z,2.80
2023-01-19T08:08:53.502Z,2.90
2023-01-19T08:11:20.126Z,2.90
2023-01-19T08:13:46.769Z,2.90
2023-01-19T08:16:13.361Z,2.90
2023-01-19T08:18:39.903Z,3.00
2023-01-19T08:21:06.599Z,3.00
2023-01-19T08:23:33.165Z,3.10
2023-01-19T08:25:59.809Z,3.00
2023-01-19T08:28:26.546Z,3.10
2023-01-19T08:30:55.956Z,3.10
2023-01-19T08:33:25.111Z,3.10
2023-01-19T08:35:53.323Z,3.10
2023-01-19T08:38:20.121Z,3.10
2023-01-19T08:40:46.674Z,3.10
2023-01-19T08:43:15.799Z,3.10
2023-01-19T08:45:50.526Z,3.10
2023-01-19T08:48:20.148Z,3.10
2023-01-19T08:50:47.650Z,3.20
2023-01-19T08:53:15.312Z,3.20
2023-01-19T08:55:41.964Z,3.20
2023-01-19T08:58:08.835Z,3.20
2023-01-19T09:00:40.859Z,3.20
2023-01-19T09:03:10.634Z,3.30
2023-01-19T09:05:39.037Z,3.30
2023-01-19T09:08:09.224Z,3.30
2023-01-19T09:10:37.699Z,3.40
2023-01-19T09:13:06.950Z,3.40
2023-01-19T09:15:35.754Z,3.40
2023-01-19T09:18:04.480Z,3.40
2023-01-19T09:20:32.195Z,3.40
2023-01-19T09:22:58.755Z,3.40
2023-01-19T09:25:25.814Z,3.40
2023-01-19T09:27:52.950Z,3.40
2023-01-19T09:30:19.854Z,3.40
2023-01-19T09:32:46.594Z,3.50
2023-01-19T09:35:13.197Z,3.50
2023-01-19T09:37:39.753Z,3.60
2023-01-19T09:40:07.562Z,3.60
2023-01-19T09:42:44.365Z,3.80
2023-01-19T09:45:26.973Z,3.90
2023-01-19T09:47:54.407Z,4.00
2023-01-19T09:50:40.301Z,4.00
2023-01-19T09:53:36.756Z,4.10
2023-01-19T09:56:03.410Z,4.10
2023-01-19T09:58:29.993Z,4.10
2023-01-19T10:01:08.234Z,4.10
2023-01-19T10:03:41.137Z,4.20
2023-01-19T10:06:11.612Z,4.20
2023-01-19T10:08:51.998Z,4.20
2023-01-19T10:11:52.099Z,4.20
2023-01-19T10:14:32.910Z,4.30
2023-01-19T10:17:19.232Z,4.40
2023-01-19T10:19:51.445Z,4.50
2023-01-19T10:22:27.243Z,4.60
2023-01-19T10:24:57.408Z,4.70
2023-01-19T10:27:31.376Z,4.80
2023-01-19T10:29:58.457Z,4.80
2023-01-19T10:32:26.291Z,4.90
2023-01-19T10:34:54.127Z,4.90
2023-01-19T10:37:37.721Z,4.90
2023-01-19T10:40:10.299Z,4.90
2023-01-19T10:42:39.135Z,5.00
2023-01-19T10:45:19.285Z,5.10
2023-01-19T10:47:47.904Z,5.10
2023-01-19T10:50:32.783Z,5.30
2023-01-19T10:53:03.624Z,5.60
2023-01-19T10:55:31.571Z,5.80
2023-01-19T10:57:59.175Z,6.20
2023-01-19T11:00:33.755Z,7.00
2023-01-19T11:03:01.242Z,7.90
2023-01-19T11:05:30.167Z,8.50
2023-01-19T11:07:57.211Z,8.70
2023-01-19T11:10:25.069Z,8.70
2023-01-19T11:13:04.076Z,8.40
2023-01-19T11:15:32.613Z,8.20
2023-01-19T11:18:00.007Z,8.00
2023-01-19T11:20:43.783Z,7.80
2023-01-19T11:23:19.306Z,7.70
2023-01-19T11:25:49.004Z,7.60
2023-01-19T11:28:26.801Z,7.40
2023-01-19T11:31:17.294Z,7.30
2023-01-19T11:33:48.035Z,7.30
2023-01-19T11:36:16.310Z,7.40
2023-01-19T11:38:45.361Z,7.60
2023-01-19T11:41:21.696Z,7.70
2023-01-19T11:44:33.371Z,7.80
2023-01-19T11:47:03.251Z,7.60
2023-01-19T11:50:05.223Z,7.30
2023-01-19T11:52:43.139Z,7.40
2023-01-19T11:55:42.037Z,7.60
2023-01-19T11:58:15.173Z,7.80
2023-01-19T12:00:57.373Z,7.80
2023-01-19T12:03:40.651Z,7.80
2023-01-19T12:06:12.371Z,7.80
2023-01-19T12:08:58.569Z,7.90
2023-01-19T12:11:34.605Z,8.10
2023-01-19T12:14:02.091Z,8.00
2023-01-19T12:16:31.235Z,7.80
2023-01-19T12:19:05.062Z,7.70
2023-01-19T12:21:31.622Z,7.60
2023-01-19T12:24:23.439Z,7.50
2023-01-19T12:26:56.769Z,7.30
2023-01-19T12:29:31.011Z,7.30
2023-01-19T12:32:18.527Z,7.10
2023-01-19T12:34:55.737Z,7.10
2023-01-19T12:37:31.113Z,7.10
2023-01-19T12:40:02.357Z,7.00
2023-01-19T12:42:29.797Z,7.00
2023-01-19T12:45:08.618Z,7.00
2023-01-19T12:47:36.562Z,6.90
2023-01-19T12:50:16.770Z,6.80
2023-01-19T12:52:51.494Z,6.80
2023-01-19T12:55:23.174Z,6.80
2023-01-19T12:57:56.711Z,6.80
2023-01-19T13:00:23.314Z,6.90
2023-01-19T13:03:12.968Z,6.90
2023-01-19T13:05:39.513Z,7.00
2023-01-19T13:08:06.283Z,7.30
2023-01-19T13:11:05.631Z,7.80
2023-01-19T13:13:36.825Z,9.00
2023-01-19T13:16:18.795Z,10.30
2023-01-19T13:18:58.633Z,11.00
2023-01-19T13:21:44.670Z,10.90
2023-01-19T13:24:15.730Z,10.00
2023-01-19T13:26:54.846Z,9.30
2023-01-19T13:29:35.105Z,8.60
2023-01-19T13:32:04.959Z,8.10
2023-01-19T13:34:40.139Z,7.90
2023-01-19T13:37:35.266Z,7.50
2023-01-19T13:40:02.695Z,7.90
2023-01-19T13:42:41.817Z,8.30
2023-01-19T13:45:36.971Z,8.10
2023-01-19T13:48:07.449Z,7.80
2023-01-19T13:50:37.271Z,7.80
2023-01-19T13:53:14.153Z,8.50
2023-01-19T13:55:40.744Z,8.90
2023-01-19T13:58:23.356Z,8.90
2023-01-19T14:00:50.414Z,8.90
2023-01-19T14:03:22.937Z,9.00
2023-01-19T14:05:54.564Z,8.70
2023-01-19T14:08:22.849Z,8.30
2023-01-19T14:10:59.976Z,7.70
2023-01-19T14:13:29.400Z,7.30
2023-01-19T14:15:58.862Z,6.80
2023-01-19T14:18:31.304Z,6.50
2023-01-19T14:21:03.963Z,6.10
2023-01-19T14:23:50.101Z,5.90
2023-01-19T14:26:49.045Z,5.70
2023-01-19T14:29:29.240Z,5.40
2023-01-19T14:32:14.918Z,5.30
2023-01-19T14:34:50.962Z,5.30
2023-01-19T14:37:25.942Z,5.20
2023-01-19T14:40:15.333Z,5.20
2023-01-19T14:42:53.309Z,5.20
2023-01-19T14:45:30.275Z,5.30
2023-01-19T14:48:03.358Z,5.30
2023-01-19T14:50:35.638Z,5.20
2023-01-19T14:53:13.064Z,5.20
2023-01-19T14:55:59.182Z,5.10
2023-01-19T14:58:27.592Z,5.00
2023-01-19T15:00:57.089Z,4.90
2023-01-19T15:03:31.923Z,4.90
2023-01-19T15:06:20.938Z,4.80
2023-01-19T15:08:49.906Z,4.80
2023-01-19T15:11:16.457Z,4.70
2023-01-19T15:13:44.153Z,4.60
2023-01-19T15:16:10.878Z,4.50
2023-01-19T15:18:38.387Z,4.40
2023-01-19T15:21:05.237Z,4.20
2023-01-19T15:23:32.569Z,4.00
2023-01-19T15:26:04.363Z,3.90
2023-01-19T15:28:31.609Z,3.70
2023-01-19T15:30:59.159Z,3.60
2023-01-19T15:33:28.181Z,3.50
2023-01-19T15:35:54.724Z,3.40
2023-01-19T15:38:21.382Z,3.30
2023-01-19T15:40:51.420Z,3.20
2023-01-19T15:43:18.402Z,3.20
2023-01-19T15:45:48.425Z,3.10
2023-01-19T15:48:15.051Z,3.00
2023-01-19T15:50:43.975Z,2.90
2023-01-19T15:53:19.111Z,2.90
2023-01-19T15:55:49.444Z,2.80
2023-01-19T15:58:16.489Z,2.70
2023-01-19T16:00:43.152Z,2.70
2023-01-19T16:03:10.607Z,2.60
2023-01-19T16:05:42.831Z,2.60
2023-01-19T16:08:11.653Z,2.60
2023-01-19T16:10:38.558Z,2.60
2023-01-19T16:13:05.163Z,2.60
2023-01-19T16:15:33.847Z,2.70
2023-01-19T16:18:00.386Z,2.70
2023-01-19T16:20:26.988Z,2.70
2023-01-19T16:22:56.521Z,2.60
2023-01-19T16:25:25.171Z,2.50
2023-01-19T16:27:51.748Z,2.40
2023-01-19T16:30:19.291Z,2.40
2023-01-19T16:32:46.717Z,2.30
2023-01-19T16:35:15.387Z,2.30
2023-01-19T16:37:42.201Z,2.20
2023-01-19T16:40:09.795Z,2.10
2023-01-19T16:42:36.466Z,2.10
2023-01-19T16:45:03.214Z,2.10
2023-01-19T16:47:30.084Z,2.00
2023-01-19T16:49:56.641Z,2.00
2023-01-19T16:52:23.250Z,2.00
2023-01-19T16:54:49.856Z,2.00
2023-01-19T16:57:16.678Z,2.00
2023-01-19T16:59:45.070Z,2.00
2023-01-19T17:02:11.898Z,2.00
2023-01-19T17:04:38.727Z,2.00
2023-01-19T17:07:05.327Z,1.90
2023-01-19T17:09:31.870Z,2.00
2023-01-19T17:11:58.427Z,2.00
2023-01-19T17:14:25.990Z,2.00
2023-01-19T17:16:52.579Z,2.00
2023-01-19T17:19:20.582Z,2.10
2023-01-19T17:21:48.977Z,2.20
2023-01-19T17:24:16.386Z,2.30
2023-01-19T17:26:45.852Z,2.20
2023-01-19T17:29:12.481Z,2.20
2023-01-19T17:31:39.354Z,2.20
2023-01-19T17:34:06.582Z,2.20
2023-01-19T17:36:33.717Z,2.20
2023-01-19T17:39:04.650Z,2.30
2023-01-19T17:41:33.164Z,2.20
2023-01-19T17:44:02.487Z,2.20
2023-01-19T17:46:29.963Z,2.10
2023-01-19T17:48:59.166Z,2.10
2023-01-19T17:51:26.812Z,2.00
2023-01-19T17:53:54.399Z,2.10
2023-01-19T17:56:42.180Z,2.00
2023-01-19T17:59:08.830Z,2.00
2023-01-19T18:01:40.021Z,2.00
2023-01-19T18:04:08.251Z,2.00
2023-01-19T18:06:34.970Z,1.90
2023-01-19T18:09:01.628Z,1.90
2023-01-19T18:11:28.610Z,1.90
2023-01-19T18:13:55.210Z,1.90
2023-01-19T18:16:24.604Z,1.90
2023-01-19T18:18:53.556Z,1.80
2023-01-19T18:21:21.724Z,1.80
2023-01-19T18:23:49.621Z,1.80
2023-01-19T18:26:22.094Z,1.70
2023-01-19T18:28:49.297Z,1.80
2023-01-19T18:31:18.026Z,1.80
2023-01-19T18:33:44.767Z,1.80
2023-01-19T18:36:11.538Z,1.80
2023-01-19T18:38:39.487Z,1.80
2023-01-19T18:41:18.652Z,1.80
2023-01-19T18:43:46.493Z,1.80
2023-01-19T18:46:14.003Z,1.80
2023-01-19T18:48:40.878Z,1.80
2023-01-19T18:51:09.340Z,1.70
2023-01-19T18:53:36.519Z,1.70
2023-01-19T18:56:04.787Z,1.70
2023-01-19T18:58:32.869Z,1.60
2023-01-19T19:01:00.922Z,1.60
2023-01-19T19:03:27.867Z,1.60
2023-01-19T19:05:55.031Z,1.60
2023-01-19T19:08:21.836Z,1.60
2023-01-19T19:10:48.450Z,1.50
2023-01-19T19:13:16.746Z,1.50
2023-01-19T19:15:44.319Z,1.50
2023-01-19T19:18:13.496Z,1.50
2023-01-19T19:20:41.917Z,1.40
2023-01-19T19:23:08.693Z,1.40
2023-01-19T19:25:35.294Z,1.30
2023-01-19T19:28:01.902Z,1.30
2023-01-19T19:30:28.755Z,1.30
2023-01-19T19:32:56.499Z,1.30
2023-01-19T19:35:24.050Z,1.20
2023-01-19T19:37:51.490Z,1.20
2023-01-19T19:40:18.234Z,1.10
2023-01-19T19:42:44.852Z,1.10
2023-01-19T19:45:12.049Z,1.00
2023-01-19T19:47:38.608Z,1.00
2023-01-19T19:50:05.463Z,0.90
2023-01-19T19:52:32.087Z,0.90
2023-01-19T19:54:58.693Z,0.80
2023-01-19T19:57:25.354Z,0.80
2023-01-19T19:59:51.947Z,0.70
2023-01-19T20:02:18.497Z,0.70
2023-01-19T20:04:45.102Z,0.60
2023-01-19T20:07:11.698Z,0.60
2023-01-19T20:09:38.771Z,0.50
2023-01-19T20:12:05.622Z,0.50
2023-01-19T20:14:32.177Z,0.50
2023-01-19T20:16:58.820Z,0.50
2023-01-19T20:19:25.450Z,0.50
2023-01-19T20:21:52.132Z,0.40
2023-01-19T20:24:20.127Z,0.40
2023-01-19T20:26:50.217Z,0.40
2023-01-19T20:29:17.528Z,0.40
2023-01-19T20:31:47.354Z,0.40
2023-01-19T20:34:16.077Z,0.50
2023-01-19T20:36:44.156Z,0.40
2023-01-19T20:39:11.248Z,0.40
2023-01-19T20:41:43.352Z,0.40
2023-01-19T20:44:15.873Z,0.40
2023-01-19T20:46:42.773Z,0.30
2023-01-19T20:49:10.046Z,0.20
2023-01-19T20:51:39.554Z,0.20
2023-01-19T20:54:06.154Z,0.10
2023-01-19T20:56:32.710Z,0.10
2023-01-19T20:58:59.990Z,0.10
2023-01-19T21:01:26.665Z,0.00
2023-01-19T21:03:53.296Z,0.00
2023-01-19T21:06:21.086Z,0.00
2023-01-19T21:08:49.714Z,0.00
2023-01-19T21:11:20.578Z,0.00
2023-01-19T21:13:48.452Z,0.00
2023-01-19T21:16:15.890Z,0.00
2023-01-19T21:18:42.970Z,0.00
2023-01-19T21:21:17.813Z,0.00
2023-01-19T21:23:59.916Z,0.10
2023-01-19T21:26:26.844Z,0.00
2023-01-19T21:28:53.479Z,0.00
2023-01-19T21:31:22.532Z,0.00
2023-01-19T21:33:53.220Z,0.00
2023-01-19T21:36:21.114Z,0.00
2023-01-19T21:38:48.362Z,0.10
2023-01-19T21:41:16.207Z,0.00
2023-01-19T21:43:43.132Z,0.00
2023-01-19T21:46:12.037Z,0.00
2023-01-19T21:48:38.668Z,0.00
2023-01-19T21:51:05.401Z,0.00
2023-01-19T21:53:32.205Z,-0.10
2023-01-19T21:56:00.178Z,-0.10
2023-01-19T21:58:27.469Z,-0.10
2023-01-19T22:01:02.301Z,-0.10
2023-01-19T22:03:29.873Z,-0.10
2023-01-19T22:05:56.754Z,0.00
2023-01-19T22:08:23.872Z,0.00
2023-01-19T22:10:50.483Z,-0.10
2023-01-19T22:13:17.982Z,-0.10
2023-01-19T22:15:44.528Z,-0.20
2023-01-19T22:18:11.230Z,-0.20
2023-01-19T22:20:37.986Z,-0.20
2023-01-19T22:23:04.541Z,-0.20
2023-01-19T22:25:32.915Z,-0.10
2023-01-19T22:27:59.498Z,-0.10
2023-01-19T22:30:26.275Z,-0.10
2023-01-19T22:32:53.326Z,-0.10
2023-01-19T22:35:21.112Z,-0.20
2023-01-19T22:37:47.779Z,-0.20
2023-01-19T22:40:14.440Z,-0.20
2023-01-19T22:42:45.638Z,-0.20
2023-01-19T22:45:12.665Z,-0.20
2023-01-19T22:47:39.339Z,-0.10
2023-01-19T22:50:06.523Z,-0.20
2023-01-19T22:52:33.090Z,-0.20
2023-01-19T22:54:59.946Z,-0.10
2023-01-19T22:57:26.500Z,-0.20
2023-01-19T22:59:53.057Z,-0.20
2023-01-19T23:02:21.065Z,-0.20
2023-01-19T23:04:47.763Z,-0.30
2023-01-19T23:07:14.316Z,-0.40
2023-01-19T23:09:40.873Z,-0.30
2023-01-19T23:12:07.475Z,-0.30
2023-01-19T23:14:34.536Z,-0.30
2023-01-19T23:17:01.107Z,-0.40
2023-01-19T23:19:27.657Z,-0.40
2023-01-19T23:21:54.318Z,-0.50
2023-01-19T23:24:20.954Z,-0.40
2023-01-19T23:26:49.842Z,-0.50
2023-01-19T23:29:17.826Z,-0.50
2023-01-19T23:31:47.011Z,-0.50
2023-01-19T23:34:16.624Z,-0.50
2023-01-19T23:36:43.784Z,-0.50
2023-01-19T23:39:18.752Z,-0.50
2023-01-19T23:41:45.691Z,-0.60
2023-01-19T23:44:12.713Z,-0.60
2023-01-19T23:46:39.475Z,-0.50
2023-01-19T23:49:06.262Z,-0.50
2023-01-19T23:51:33.316Z,-0.50
2023-01-19T23:54:00.956Z,-0.60
2023-01-19T23:56:30.162Z,-0.70
2023-01-19T23:59:00.065Z,-0.60
