createdAt,value
2018-07-15T00:01:08.885Z,99.90
2018-07-15T00:30:24.319Z,99.90
2018-07-15T11:33:01.512Z,99.90
2018-07-15T11:35:30.538Z,99.90
2018-07-15T11:37:58.357Z,99.90
2018-07-15T11:40:25.897Z,99.90
2018-07-15T11:42:53.394Z,99.90
2018-07-15T11:45:21.306Z,99.90
2018-07-15T11:47:48.851Z,99.90
2018-07-15T11:50:17.281Z,99.90
2018-07-15T11:52:44.866Z,99.90
2018-07-15T11:55:12.441Z,99.90
2018-07-15T11:57:40.071Z,99.90
2018-07-15T12:00:31.550Z,99.90
2018-07-15T12:02:59.321Z,99.90
2018-07-15T12:05:26.834Z,99.90
2018-07-15T12:07:54.387Z,99.90
2018-07-15T12:10:21.908Z,99.90
2018-07-15T12:12:49.395Z,99.90
2018-07-15T12:15:17.086Z,99.90
2018-07-15T12:17:44.607Z,99.90
2018-07-15T12:20:12.119Z,99.90
2018-07-15T12:22:39.649Z,99.90
2018-07-15T12:25:07.227Z,99.90
2018-07-15T12:27:34.764Z,99.90
2018-07-15T12:30:02.274Z,99.90
2018-07-15T12:32:29.750Z,99.90
2018-07-15T12:34:57.222Z,99.90
2018-07-15T12:37:24.864Z,99.90
2018-07-15T12:39:52.315Z,99.90
2018-07-15T12:42:19.923Z,99.90
2018-07-15T12:44:47.687Z,99.90
2018-07-15T12:47:15.379Z,99.90
2018-07-15T12:49:42.874Z,99.90
2018-07-15T12:52:10.412Z,99.90
2018-07-15T12:54:37.922Z,99.90
2018-07-15T12:57:05.480Z,99.90
2018-07-15T12:59:32.997Z,99.90
2018-07-15T13:02:00.485Z,99.90
2018-07-15T13:04:28.000Z,99.90
2018-07-15T13:06:55.530Z,99.90
2018-07-15T13:09:23.012Z,99.90
2018-07-15T13:11:50.629Z,99.90
2018-07-15T13:14:18.124Z,99.90
2018-07-15T13:16:45.601Z,99.90
2018-07-15T13:19:13.071Z,99.90
2018-07-15T13:21:40.561Z,99.90
2018-07-15T13:24:08.119Z,99.90
2018-07-15T13:26:35.641Z,99.90
2018-07-15T13:29:03.282Z,99.90
2018-07-15T13:31:30.892Z,99.90
2018-07-15T13:33:58.393Z,99.90
2018-07-15T13:36:25.956Z,99.90
2018-07-15T13:38:53.493Z,99.90
2018-07-15T13:41:21.011Z,99.90
2018-07-15T13:43:48.533Z,99.90
2018-07-15T13:46:16.067Z,99.90
2018-07-15T13:48:43.583Z,99.90
2018-07-15T13:51:11.183Z,99.90
2018-07-15T13:53:38.539Z,99.90
2018-07-15T13:56:06.175Z,99.90
2018-07-15T13:58:33.833Z,99.90
2018-07-15T14:01:01.341Z,99.90
2018-07-15T14:03:28.895Z,99.90
2018-07-15T14:05:56.366Z,99.90
2018-07-15T14:08:23.832Z,99.90
2018-07-15T14:10:51.302Z,99.90
2018-07-15T14:13:18.878Z,99.90
2018-07-15T14:18:13.812Z,99.90
2018-07-15T14:20:41.276Z,99.90
2018-07-15T14:23:08.761Z,99.90
2018-07-15T14:25:36.215Z,99.90
2018-07-15T14:28:03.885Z,99.90
2018-07-15T14:30:31.485Z,99.90
2018-07-15T14:32:59.003Z,99.90
2018-07-15T14:35:26.464Z,99.90
2018-07-15T14:37:54.200Z,99.90
2018-07-15T14:42:49.115Z,99.90
2018-07-15T14:45:16.733Z,99.90
2018-07-15T14:47:44.220Z,99.90
2018-07-15T14:50:12.035Z,99.90
2018-07-15T14:52:39.533Z,99.90
2018-07-15T14:55:07.170Z,99.90
2018-07-15T15:00:02.396Z,99.90
2018-07-15T15:02:30.053Z,99.90
2018-07-15T15:07:25.121Z,99.90
2018-07-15T15:09:52.626Z,99.90
2018-07-15T15:14:47.641Z,99.90
2018-07-15T15:17:15.093Z,99.80
2018-07-15T15:19:42.619Z,98.50
2018-07-15T15:22:10.298Z,97.80
2018-07-15T15:24:37.797Z,95.90
2018-07-15T15:27:05.263Z,94.50
2018-07-15T15:32:00.344Z,93.20
2018-07-15T15:39:22.819Z,91.10
2018-07-15T15:41:50.273Z,90.40
2018-07-15T15:44:17.921Z,89.00
2018-07-15T15:46:45.391Z,88.70
2018-07-15T15:51:40.404Z,88.90
2018-07-15T15:56:35.347Z,85.00
2018-07-15T15:59:02.913Z,84.10
2018-07-15T16:01:30.477Z,83.50
2018-07-15T16:03:57.968Z,83.90
2018-07-15T16:06:25.454Z,83.70
2018-07-15T16:08:52.968Z,83.60
2018-07-15T16:11:20.453Z,82.10
2018-07-15T16:13:48.022Z,81.90
2018-07-15T16:16:15.673Z,82.10
2018-07-15T16:21:10.703Z,80.70
2018-07-15T16:23:38.347Z,77.30
2018-07-15T16:31:00.775Z,75.80
2018-07-15T16:33:28.288Z,75.90
2018-07-15T16:35:55.799Z,74.40
2018-07-15T16:38:23.289Z,73.80
2018-07-15T16:43:18.357Z,73.20
2018-07-15T16:45:45.843Z,72.30
2018-07-15T16:48:13.332Z,70.60
2018-07-15T16:53:08.344Z,70.80
2018-07-15T16:58:03.345Z,71.70
2018-07-15T17:00:31.021Z,72.90
2018-07-15T17:02:58.508Z,69.10
2018-07-15T17:05:25.997Z,68.70
2018-07-15T17:07:53.464Z,69.00
2018-07-15T17:10:20.953Z,69.90
2018-07-15T17:12:48.435Z,70.60
2018-07-15T17:15:15.942Z,69.60
2018-07-15T17:17:43.407Z,68.10
2018-07-15T17:20:10.934Z,69.50
2018-07-15T17:22:38.387Z,68.00
2018-07-15T17:27:33.414Z,68.40
2018-07-15T17:30:00.909Z,69.00
2018-07-15T17:32:28.361Z,70.30
2018-07-15T17:34:55.885Z,69.40
2018-07-15T17:37:23.352Z,70.00
2018-07-15T17:39:50.935Z,70.70
2018-07-15T17:42:18.386Z,70.80
2018-07-15T17:44:45.876Z,72.40
2018-07-15T17:47:13.348Z,71.90
2018-07-15T17:49:40.833Z,71.80
2018-07-15T17:52:08.380Z,71.30
2018-07-15T17:54:35.997Z,72.50
2018-07-15T17:57:03.524Z,71.00
2018-07-15T17:59:31.029Z,72.70
2018-07-15T18:01:58.535Z,73.10
2018-07-15T18:06:53.537Z,75.00
2018-07-15T18:09:21.024Z,73.50
2018-07-15T18:14:16.008Z,73.20
2018-07-15T18:19:10.989Z,75.80
2018-07-15T18:21:38.513Z,75.60
2018-07-15T18:24:06.138Z,76.40
2018-07-15T18:26:33.597Z,77.70
2018-07-15T18:29:01.058Z,78.00
2018-07-15T18:31:28.541Z,78.40
2018-07-15T18:33:56.086Z,79.90
2018-07-15T18:36:23.581Z,81.70
2018-07-15T18:38:51.112Z,80.70
2018-07-15T18:41:18.617Z,81.00
2018-07-15T18:43:46.097Z,81.20
2018-07-15T18:46:13.592Z,82.20
2018-07-15T18:48:41.057Z,85.00
2018-07-15T18:51:08.552Z,86.50
2018-07-15T18:53:36.076Z,85.30
2018-07-15T18:56:03.944Z,87.70
2018-07-15T18:58:31.418Z,86.70
2018-07-15T19:00:58.919Z,85.10
2018-07-15T19:03:26.392Z,86.70
2018-07-15T19:08:21.360Z,89.40
2018-07-15T19:10:48.846Z,90.30
2018-07-15T19:13:16.423Z,91.10
2018-07-15T19:18:11.410Z,92.80
2018-07-15T19:23:06.397Z,93.70
2018-07-15T19:25:33.936Z,94.60
2018-07-15T19:28:01.614Z,95.10
2018-07-15T19:30:29.080Z,95.40
2018-07-15T19:32:56.565Z,95.50
2018-07-15T19:35:24.067Z,96.10
2018-07-15T19:37:51.576Z,96.40
2018-07-15T19:40:19.145Z,96.50
2018-07-15T19:42:46.621Z,96.80
2018-07-15T19:45:14.085Z,97.30
2018-07-15T19:47:41.611Z,97.90
2018-07-15T19:50:09.185Z,98.50
2018-07-15T19:55:04.389Z,99.70
2018-07-15T19:57:31.878Z,99.90
2018-07-15T19:59:59.355Z,99.90
2018-07-15T20:02:26.868Z,99.90
2018-07-15T20:07:21.818Z,99.90
2018-07-15T20:09:49.318Z,99.90
2018-07-15T20:12:16.848Z,99.90
2018-07-15T20:14:44.332Z,99.90
2018-07-15T20:17:11.855Z,99.90
2018-07-15T20:19:39.325Z,99.90
2018-07-15T20:22:07.066Z,99.90
2018-07-15T20:24:34.607Z,99.90
2018-07-15T20:27:02.137Z,99.90
2018-07-15T20:29:29.621Z,99.90
2018-07-15T20:31:57.188Z,99.90
2018-07-15T20:34:24.761Z,99.90
2018-07-15T20:41:47.273Z,99.90
2018-07-15T20:44:14.742Z,99.90
2018-07-15T20:46:42.351Z,99.90
2018-07-15T20:51:37.409Z,99.90
2018-07-15T20:54:04.954Z,99.90
2018-07-15T20:56:32.492Z,99.90
2018-07-15T20:58:59.949Z,99.90
2018-07-15T21:01:27.518Z,99.90
2018-07-15T21:03:59.008Z,99.90
2018-07-15T21:06:26.677Z,99.90
2018-07-15T21:11:21.667Z,99.90
2018-07-15T21:13:49.251Z,99.90
2018-07-15T21:16:16.809Z,99.90
2018-07-15T21:18:44.465Z,99.90
2018-07-15T21:21:11.952Z,99.90
2018-07-15T21:23:39.469Z,99.90
2018-07-15T21:26:07.047Z,99.90
2018-07-15T21:28:34.541Z,99.90
2018-07-15T21:31:02.027Z,99.90
2018-07-15T21:33:29.530Z,99.90
2018-07-15T21:35:56.994Z,99.90
2018-07-15T21:38:24.532Z,99.90
2018-07-15T21:40:52.043Z,99.90
2018-07-15T21:43:19.522Z,99.90
2018-07-15T21:45:46.994Z,99.90
2018-07-15T21:50:42.427Z,99.90
2018-07-15T21:55:37.437Z,99.90
2018-07-15T21:58:05.080Z,99.90
2018-07-15T22:03:00.101Z,99.90
2018-07-15T22:05:27.508Z,99.90
2018-07-15T22:08:06.733Z,99.90
2018-07-15T22:10:38.796Z,99.90
2018-07-15T22:13:06.448Z,99.90
2018-07-15T22:15:33.981Z,99.90
2018-07-15T22:20:28.945Z,99.90
2018-07-15T22:22:56.444Z,99.90
2018-07-15T22:25:23.931Z,99.90
2018-07-15T22:27:51.577Z,99.90
2018-07-15T22:32:46.562Z,99.90
2018-07-15T22:35:14.139Z,99.90
2018-07-15T22:37:41.729Z,99.90
2018-07-15T22:40:09.334Z,99.90
2018-07-15T22:42:36.884Z,99.90
2018-07-15T22:45:04.486Z,99.90
2018-07-15T22:49:59.466Z,99.90
2018-07-15T22:52:26.945Z,99.90
2018-07-15T22:54:54.400Z,99.90
2018-07-15T22:57:21.980Z,99.90
2018-07-15T22:59:49.471Z,99.90
2018-07-15T23:02:17.101Z,99.90
2018-07-15T23:05:55.948Z,99.90
2018-07-15T23:08:24.416Z,99.90
2018-07-15T23:10:52.044Z,99.90
2018-07-15T23:13:19.891Z,99.90
2018-07-15T23:15:47.800Z,99.90
2018-07-15T23:20:43.617Z,99.90
2018-07-15T23:25:39.364Z,99.90
2018-07-15T23:28:08.058Z,99.90
2018-07-15T23:30:36.305Z,99.90
2018-07-15T23:35:32.356Z,99.90
2018-07-15T23:37:59.852Z,99.90
2018-07-15T23:40:27.419Z,99.90
2018-07-15T23:42:55.737Z,99.90
2018-07-15T23:45:23.958Z,99.90
2018-07-15T23:47:51.791Z,99.90
2018-07-15T23:55:14.567Z,99.90
