createdAt,value
2023-01-11T00:00:25.109Z,25.95
2023-01-11T00:02:04.923Z,25.95
2023-01-11T00:03:44.637Z,25.95
2023-01-11T00:05:24.403Z,25.95
2023-01-11T00:07:04.191Z,25.95
2023-01-11T00:08:43.948Z,25.94
2023-01-11T00:10:23.721Z,25.94
2023-01-11T00:12:03.476Z,25.94
2023-01-11T00:13:43.244Z,25.94
2023-01-11T00:15:23.017Z,25.94
2023-01-11T00:17:02.798Z,25.94
2023-01-11T00:18:42.563Z,25.94
2023-01-11T00:20:22.331Z,25.94
2023-01-11T00:22:02.099Z,25.88
2023-01-11T00:23:41.877Z,25.93
2023-01-11T00:25:21.615Z,25.93
2023-01-11T00:27:01.392Z,25.93
2023-01-11T00:28:41.148Z,25.93
2023-01-11T00:30:20.930Z,25.93
2023-01-11T00:32:00.685Z,25.93
2023-01-11T00:33:40.464Z,25.93
2023-01-11T00:35:20.256Z,25.93
2023-01-11T00:36:59.986Z,25.93
2023-01-11T00:38:39.749Z,25.93
2023-01-11T00:40:19.545Z,25.92
2023-01-11T00:41:59.293Z,25.93
2023-01-11T00:43:39.060Z,25.92
2023-01-11T00:45:18.819Z,25.92
2023-01-11T00:46:58.596Z,25.76
2023-01-11T00:48:38.361Z,25.92
2023-01-11T00:50:18.133Z,25.92
2023-01-11T00:51:57.915Z,25.92
2023-01-11T00:53:37.658Z,25.92
2023-01-11T00:55:17.434Z,25.92
2023-01-11T00:56:57.194Z,25.92
2023-01-11T00:58:36.953Z,25.92
2023-01-11T01:00:16.742Z,25.92
2023-01-11T01:01:56.505Z,25.91
2023-01-11T01:03:36.273Z,25.91
2023-01-11T01:05:16.034Z,25.91
2023-01-11T01:06:55.812Z,25.91
2023-01-11T01:08:35.579Z,25.91
2023-01-11T01:10:15.357Z,25.9
2023-01-11T01:11:55.123Z,25.78
2023-01-11T01:13:34.867Z,25.91
2023-01-11T01:15:14.637Z,25.91
2023-01-11T01:16:54.406Z,25.91
2023-01-11T01:18:34.179Z,25.9
2023-01-11T01:20:13.930Z,25.9
2023-01-11T01:21:53.704Z,25.9
2023-01-11T01:23:33.483Z,25.9
2023-01-11T01:25:13.240Z,25.9
2023-01-11T01:26:52.999Z,25.9
2023-01-11T01:28:32.774Z,25.9
2023-01-11T01:30:12.624Z,25.9
2023-01-11T01:31:52.310Z,25.9
2023-01-11T01:33:32.087Z,25.89
2023-01-11T01:35:11.865Z,25.89
2023-01-11T01:36:51.623Z,25.87
2023-01-11T01:38:31.390Z,25.89
2023-01-11T01:40:11.141Z,25.89
2023-01-11T01:41:50.928Z,25.9
2023-01-11T01:43:30.673Z,25.89
2023-01-11T01:45:10.469Z,25.89
2023-01-11T01:46:50.202Z,25.89
2023-01-11T01:48:29.980Z,25.89
2023-01-11T01:50:09.740Z,25.89
2023-01-11T01:51:49.539Z,25.89
2023-01-11T01:53:29.306Z,25.89
2023-01-11T01:55:09.064Z,25.88
2023-01-11T01:56:48.861Z,25.89
2023-01-11T01:58:28.583Z,25.88
2023-01-11T02:00:08.358Z,25.87
2023-01-11T02:01:48.114Z,25.88
2023-01-11T02:03:27.893Z,25.88
2023-01-11T02:05:07.679Z,25.88
2023-01-11T02:06:47.432Z,25.88
2023-01-11T02:08:27.230Z,25.88
2023-01-11T02:10:06.954Z,25.88
2023-01-11T02:11:46.732Z,25.87
2023-01-11T02:13:26.488Z,25.87
2023-01-11T02:15:06.261Z,25.87
2023-01-11T02:16:46.022Z,25.87
2023-01-11T02:18:25.797Z,25.87
2023-01-11T02:20:05.567Z,25.87
2023-01-11T02:21:45.323Z,25.87
2023-01-11T02:23:25.096Z,25.86
2023-01-11T02:25:04.870Z,25.85
2023-01-11T02:26:44.655Z,25.87
2023-01-11T02:28:24.407Z,25.86
2023-01-11T02:30:04.170Z,25.87
2023-01-11T02:31:43.921Z,25.86
2023-01-11T02:33:23.707Z,25.86
2023-01-11T02:35:03.470Z,25.86
2023-01-11T02:36:43.234Z,25.85
2023-01-11T02:38:23.016Z,25.86
2023-01-11T02:40:02.779Z,25.86
2023-01-11T02:41:42.527Z,25.86
2023-01-11T02:43:22.312Z,25.85
2023-01-11T02:45:02.079Z,25.85
2023-01-11T02:46:41.830Z,25.85
2023-01-11T02:48:21.591Z,25.85
2023-01-11T02:50:01.385Z,25.84
2023-01-11T02:51:41.136Z,25.85
2023-01-11T02:53:20.908Z,25.85
2023-01-11T02:55:00.675Z,25.85
2023-01-11T02:56:40.428Z,25.85
2023-01-11T02:58:20.210Z,25.85
2023-01-11T02:59:59.969Z,25.85
2023-01-11T03:01:39.762Z,25.84
2023-01-11T03:03:19.518Z,25.84
2023-01-11T03:04:59.286Z,25.84
2023-01-11T03:06:39.037Z,25.84
2023-01-11T03:08:18.819Z,25.84
2023-01-11T03:09:58.582Z,25.83
2023-01-11T03:11:38.340Z,25.84
2023-01-11T03:13:18.122Z,25.84
2023-01-11T03:14:57.954Z,25.82
2023-01-11T03:16:37.650Z,25.83
2023-01-11T03:18:17.428Z,25.83
2023-01-11T03:19:57.198Z,25.83
2023-01-11T03:21:36.947Z,25.83
2023-01-11T03:23:16.773Z,25.83
2023-01-11T03:24:56.496Z,25.82
2023-01-11T03:26:36.262Z,25.83
2023-01-11T03:28:16.025Z,25.83
2023-01-11T03:29:55.804Z,25.83
2023-01-11T03:31:35.548Z,25.83
2023-01-11T03:33:15.337Z,25.82
2023-01-11T03:34:55.096Z,25.83
2023-01-11T03:36:34.863Z,25.81
2023-01-11T03:38:14.619Z,25.82
2023-01-11T03:39:54.401Z,25.79
2023-01-11T03:41:34.153Z,25.82
2023-01-11T03:43:13.931Z,25.81
2023-01-11T03:44:53.692Z,25.82
2023-01-11T03:46:33.458Z,25.81
2023-01-11T03:48:13.212Z,25.81
2023-01-11T03:49:52.995Z,25.81
2023-01-11T03:51:32.766Z,25.81
2023-01-11T03:53:12.525Z,25.81
2023-01-11T03:54:52.289Z,25.81
2023-01-11T03:56:32.051Z,25.81
2023-01-11T03:58:11.835Z,25.8
2023-01-11T03:59:51.570Z,25.8
2023-01-11T04:01:31.328Z,25.8
2023-01-11T04:03:11.103Z,25.8
2023-01-11T04:04:50.875Z,25.81
2023-01-11T04:06:30.625Z,25.8
2023-01-11T04:08:10.396Z,25.8
2023-01-11T04:09:50.170Z,25.8
2023-01-11T04:11:29.920Z,25.8
2023-01-11T04:13:09.678Z,25.79
2023-01-11T04:14:49.441Z,25.79
2023-01-11T04:16:29.216Z,25.79
2023-01-11T04:18:08.985Z,25.79
2023-01-11T04:19:48.747Z,25.79
2023-01-11T04:21:28.520Z,25.79
2023-01-11T04:23:08.273Z,25.79
2023-01-11T04:24:48.031Z,25.79
2023-01-11T04:26:27.808Z,25.78
2023-01-11T04:28:07.569Z,25.65
2023-01-11T04:29:47.337Z,25.79
2023-01-11T04:31:27.085Z,25.79
2023-01-11T04:33:06.865Z,25.79
2023-01-11T04:34:46.618Z,25.78
2023-01-11T04:36:26.382Z,25.78
2023-01-11T04:38:06.177Z,25.78
2023-01-11T04:39:45.924Z,25.78
2023-01-11T04:41:25.669Z,25.78
2023-01-11T04:43:05.433Z,25.78
2023-01-11T04:44:45.206Z,25.78
2023-01-11T04:46:24.963Z,25.78
2023-01-11T04:48:04.741Z,25.77
2023-01-11T04:49:44.502Z,25.77
2023-01-11T04:51:24.272Z,25.72
2023-01-11T04:53:04.069Z,25.77
2023-01-11T04:54:43.800Z,25.77
2023-01-11T04:56:23.572Z,25.77
2023-01-11T04:58:03.324Z,25.76
2023-01-11T04:59:43.090Z,25.77
2023-01-11T05:01:22.836Z,25.77
2023-01-11T05:03:02.601Z,25.77
2023-01-11T05:04:42.366Z,25.76
2023-01-11T05:06:22.132Z,25.76
2023-01-11T05:08:01.895Z,25.76
2023-01-11T05:09:41.683Z,25.76
2023-01-11T05:11:21.432Z,25.76
2023-01-11T05:13:01.210Z,25.76
2023-01-11T05:14:40.962Z,25.74
2023-01-11T05:16:20.729Z,25.76
2023-01-11T05:18:00.492Z,25.76
2023-01-11T05:19:40.285Z,25.76
2023-01-11T05:21:20.014Z,25.76
2023-01-11T05:22:59.785Z,25.75
2023-01-11T05:24:39.556Z,25.75
2023-01-11T05:26:19.341Z,25.75
2023-01-11T05:27:59.079Z,25.75
2023-01-11T05:29:38.880Z,25.75
2023-01-11T05:31:18.633Z,25.74
2023-01-11T05:32:58.393Z,25.75
2023-01-11T05:34:38.200Z,25.74
2023-01-11T05:36:17.919Z,25.75
2023-01-11T05:37:57.698Z,25.74
2023-01-11T05:39:37.471Z,25.61
2023-01-11T05:41:17.240Z,25.74
2023-01-11T05:42:56.998Z,25.74
2023-01-11T05:44:36.778Z,25.74
2023-01-11T05:46:16.519Z,25.74
2023-01-11T05:47:56.305Z,25.74
2023-01-11T05:49:36.072Z,25.73
2023-01-11T05:51:15.835Z,25.74
2023-01-11T05:52:55.599Z,25.74
2023-01-11T05:54:35.375Z,25.74
2023-01-11T05:56:15.137Z,25.74
2023-01-11T05:57:54.894Z,25.74
2023-01-11T05:59:34.672Z,25.74
2023-01-11T06:01:14.449Z,25.73
2023-01-11T06:02:54.205Z,25.73
2023-01-11T06:04:33.976Z,25.57
2023-01-11T06:06:13.744Z,25.73
2023-01-11T06:07:53.503Z,25.73
2023-01-11T06:09:33.291Z,25.73
2023-01-11T06:11:13.064Z,25.73
2023-01-11T06:12:52.797Z,25.73
2023-01-11T06:14:32.593Z,25.72
2023-01-11T06:16:12.339Z,25.72
2023-01-11T06:17:52.108Z,25.73
2023-01-11T06:19:31.863Z,25.72
2023-01-11T06:21:11.649Z,25.72
2023-01-11T06:22:51.402Z,25.72
2023-01-11T06:24:31.164Z,25.72
2023-01-11T06:26:10.932Z,25.72
2023-01-11T06:27:50.704Z,25.71
2023-01-11T06:29:30.518Z,25.6
2023-01-11T06:31:10.240Z,25.72
2023-01-11T06:32:50.017Z,25.71
2023-01-11T06:34:29.778Z,25.71
2023-01-11T06:36:09.548Z,25.72
2023-01-11T06:37:49.319Z,25.71
2023-01-11T06:39:29.077Z,25.71
2023-01-11T06:41:08.852Z,25.72
2023-01-11T06:42:48.606Z,25.71
2023-01-11T06:44:28.484Z,25.71
2023-01-11T06:46:08.147Z,25.71
2023-01-11T06:47:47.982Z,25.72
2023-01-11T06:49:27.670Z,25.71
2023-01-11T06:51:07.503Z,25.71
2023-01-11T06:52:47.222Z,25.7
2023-01-11T06:54:26.987Z,25.71
2023-01-11T06:56:06.761Z,25.71
2023-01-11T06:57:46.520Z,25.7
2023-01-11T06:59:26.295Z,25.68
2023-01-11T07:01:06.114Z,25.68
2023-01-11T07:02:45.807Z,25.69
2023-01-11T07:04:25.580Z,25.68
2023-01-11T07:06:05.348Z,25.68
2023-01-11T07:07:45.109Z,25.67
2023-01-11T07:09:24.870Z,25.67
2023-01-11T07:11:04.693Z,25.66
2023-01-11T07:12:44.410Z,25.66
2023-01-11T07:14:24.191Z,25.66
2023-01-11T07:16:03.934Z,25.66
2023-01-11T07:17:43.705Z,25.64
2023-01-11T07:19:23.554Z,25.66
2023-01-11T07:21:03.262Z,25.67
2023-01-11T07:22:42.994Z,25.67
2023-01-11T07:24:22.781Z,25.67
2023-01-11T07:26:02.525Z,25.68
2023-01-11T07:27:42.292Z,25.68
2023-01-11T07:29:22.067Z,25.68
2023-01-11T07:31:01.810Z,25.68
2023-01-11T07:32:41.588Z,25.68
2023-01-11T07:34:21.347Z,25.7
2023-01-11T07:36:01.249Z,25.71
2023-01-11T07:37:40.880Z,25.71
2023-01-11T07:39:20.648Z,25.72
2023-01-11T07:41:00.418Z,25.72
2023-01-11T07:42:40.183Z,25.73
2023-01-11T07:44:19.981Z,25.73
2023-01-11T07:45:59.798Z,25.76
2023-01-11T07:47:39.512Z,25.75
2023-01-11T07:49:19.250Z,25.77
2023-01-11T07:50:59.008Z,25.77
2023-01-11T07:52:38.821Z,25.79
2023-01-11T07:54:18.558Z,25.79
2023-01-11T07:55:58.339Z,25.8
2023-01-11T07:57:38.099Z,25.88
2023-01-11T07:59:17.890Z,25.86
2023-01-11T08:00:57.643Z,25.84
2023-01-11T08:02:37.409Z,25.84
2023-01-11T08:04:17.223Z,25.86
2023-01-11T08:05:56.940Z,25.86
2023-01-11T08:07:36.860Z,25.87
2023-01-11T08:09:16.487Z,25.88
2023-01-11T08:10:56.269Z,25.9
2023-01-11T08:12:36.029Z,25.91
2023-01-11T08:14:15.781Z,25.92
2023-01-11T08:15:55.547Z,25.93
2023-01-11T08:17:35.429Z,25.95
2023-01-11T08:19:15.210Z,25.96
2023-01-11T08:20:54.854Z,25.98
2023-01-11T08:22:34.680Z,25.98
2023-01-11T08:24:14.425Z,25.98
2023-01-11T08:25:54.227Z,25.99
2023-01-11T08:27:33.977Z,25.99
2023-01-11T08:29:13.745Z,25.99
2023-01-11T08:30:53.476Z,25.99
2023-01-11T08:32:33.269Z,25.96
2023-01-11T08:34:13.017Z,26.01
2023-01-11T08:35:52.791Z,26.02
2023-01-11T08:37:32.562Z,26.01
2023-01-11T08:39:12.399Z,26.03
2023-01-11T08:40:52.101Z,26.04
2023-01-11T08:42:31.875Z,26.07
2023-01-11T08:44:11.641Z,26.08
2023-01-11T08:45:51.484Z,26.09
2023-01-11T08:47:31.189Z,26.12
2023-01-11T08:49:10.957Z,26.14
2023-01-11T08:50:50.720Z,26.16
2023-01-11T08:52:30.497Z,26.18
2023-01-11T08:54:10.265Z,26.19
2023-01-11T08:55:50.132Z,26.2
2023-01-11T08:57:29.791Z,26.21
2023-01-11T08:59:09.578Z,26.25
2023-01-11T09:00:49.348Z,26.3
2023-01-11T09:02:29.103Z,26.31
2023-01-11T09:04:08.876Z,26.34
2023-01-11T09:05:48.785Z,26.36
2023-01-11T09:07:28.441Z,26.39
2023-01-11T09:09:08.225Z,26.42
2023-01-11T09:10:47.961Z,26.45
2023-01-11T09:12:27.738Z,26.46
2023-01-11T09:14:07.523Z,26.48
2023-01-11T09:15:47.279Z,26.51
2023-01-11T09:17:27.031Z,26.52
2023-01-11T09:19:06.815Z,26.55
2023-01-11T09:20:46.604Z,26.58
2023-01-11T09:22:26.406Z,26.6
2023-01-11T09:24:06.135Z,26.64
2023-01-11T09:25:45.905Z,26.7
2023-01-11T09:27:25.696Z,26.76
2023-01-11T09:29:05.439Z,26.81
2023-01-11T09:30:45.209Z,26.86
2023-01-11T09:32:25.017Z,26.9
2023-01-11T09:34:04.748Z,26.94
2023-01-11T09:35:44.534Z,26.96
2023-01-11T09:37:24.341Z,26.99
2023-01-11T09:39:04.089Z,27
2023-01-11T09:40:43.822Z,27.02
2023-01-11T09:42:23.608Z,27.02
2023-01-11T09:44:03.388Z,27.01
2023-01-11T09:45:43.192Z,26.98
2023-01-11T09:47:23.128Z,26.95
2023-01-11T09:49:02.679Z,26.95
2023-01-11T09:50:42.444Z,26.82
2023-01-11T09:52:22.209Z,26.98
2023-01-11T09:54:02.066Z,26.98
2023-01-11T09:55:41.836Z,26.98
2023-01-11T09:57:21.537Z,26.96
2023-01-11T09:59:01.304Z,27.04
2023-01-11T10:00:41.070Z,27.05
2023-01-11T10:02:20.841Z,27.01
2023-01-11T10:04:00.604Z,27.01
2023-01-11T10:05:40.380Z,26.99
2023-01-11T10:07:20.175Z,27
2023-01-11T10:08:59.911Z,26.98
2023-01-11T10:18:20.636Z,26.99
2023-01-11T10:18:21.185Z,27.01
2023-01-11T10:18:21.219Z,27.02
2023-01-11T10:18:21.471Z,26.99
2023-01-11T10:18:21.999Z,27
2023-01-11T10:18:58.672Z,27.02
2023-01-11T10:20:38.381Z,27.03
2023-01-11T10:22:18.082Z,27.05
2023-01-11T10:23:57.848Z,27.05
2023-01-11T10:25:37.631Z,27.1
2023-01-11T10:27:17.398Z,27.12
2023-01-11T10:28:57.233Z,27.14
2023-01-11T10:30:36.934Z,27.13
2023-01-11T10:32:16.719Z,27.17
2023-01-11T10:33:56.544Z,27.16
2023-01-11T10:35:36.303Z,27.15
2023-01-11T10:37:16.070Z,27.14
2023-01-11T10:38:55.798Z,27.12
2023-01-11T10:40:35.548Z,27.12
2023-01-11T10:42:15.336Z,27.06
2023-01-11T10:43:55.152Z,27.13
2023-01-11T10:45:34.866Z,27.11
2023-01-11T10:47:14.801Z,27.12
2023-01-11T10:48:54.566Z,27.11
2023-01-11T10:50:34.359Z,27.13
2023-01-11T10:52:14.116Z,27.14
2023-01-11T10:53:53.791Z,27.18
2023-01-11T10:55:33.660Z,27.21
2023-01-11T10:57:13.463Z,27.25
2023-01-11T10:58:53.215Z,27.25
2023-01-11T11:00:32.943Z,27.57
2023-01-11T11:02:12.643Z,27.4
2023-01-11T11:03:52.480Z,27.34
2023-01-11T11:05:32.233Z,27.36
2023-01-11T11:07:12.086Z,27.36
2023-01-11T11:08:51.730Z,27.36
2023-01-11T11:10:31.591Z,27.35
2023-01-11T11:12:11.325Z,27.31
2023-01-11T11:13:51.090Z,27.33
2023-01-11T11:15:30.896Z,27.31
2023-01-11T11:17:10.501Z,27.32
2023-01-11T11:18:50.466Z,27.27
2023-01-11T11:20:30.226Z,27.29
2023-01-11T11:22:09.817Z,27.27
2023-01-11T11:23:49.762Z,27.27
2023-01-11T11:25:29.522Z,27.25
2023-01-11T11:27:09.304Z,27.23
2023-01-11T11:28:48.982Z,27.25
2023-01-11T11:30:29.010Z,27.25
2023-01-11T11:32:08.561Z,27.22
2023-01-11T11:33:48.196Z,27.19
2023-01-11T11:35:28.180Z,27.21
2023-01-11T11:37:07.900Z,27.18
2023-01-11T11:38:47.714Z,27.15
2023-01-11T11:40:27.279Z,27.12
2023-01-11T11:42:07.056Z,27.12
2023-01-11T11:43:46.967Z,27.15
2023-01-11T11:45:26.702Z,27.13
2023-01-11T11:47:06.564Z,27.15
2023-01-11T11:48:46.125Z,27.16
2023-01-11T11:50:26.070Z,27.14
2023-01-11T11:52:05.794Z,27.13
2023-01-11T11:53:45.479Z,27.11
2023-01-11T11:55:25.268Z,27.13
2023-01-11T11:57:04.974Z,27.16
2023-01-11T11:58:44.747Z,27.13
2023-01-11T12:00:24.528Z,27.01
2023-01-11T12:02:04.287Z,27.18
2023-01-11T12:03:44.068Z,27.13
2023-01-11T12:05:23.838Z,27.14
2023-01-11T12:07:03.599Z,27.14
2023-01-11T12:08:43.370Z,27.16
2023-01-11T12:10:23.147Z,27.14
2023-01-11T12:12:02.910Z,27.14
2023-01-11T12:13:42.695Z,27.18
2023-01-11T12:15:22.463Z,27.14
2023-01-11T12:17:02.253Z,27.11
2023-01-11T12:18:41.990Z,27.16
2023-01-11T12:20:21.786Z,27.17
2023-01-11T12:22:01.537Z,27.17
2023-01-11T12:23:41.304Z,27.17
2023-01-11T12:25:21.196Z,27.21
2023-01-11T12:27:00.837Z,27.22
2023-01-11T12:28:40.626Z,27.2
2023-01-11T12:30:20.397Z,27.18
2023-01-11T12:33:39.945Z,27.12
2023-01-11T12:35:19.695Z,27.08
2023-01-11T12:36:59.465Z,27.06
2023-01-11T12:38:39.236Z,27.07
2023-01-11T12:40:19.003Z,27.06
2023-01-11T12:41:58.780Z,27.05
2023-01-11T12:43:38.538Z,27.09
2023-01-11T12:45:18.335Z,27.05
2023-01-11T12:46:58.083Z,27.07
2023-01-11T12:48:37.836Z,27.1
2023-01-11T12:50:17.634Z,27.1
2023-01-11T12:51:57.404Z,27.04
2023-01-11T12:53:37.164Z,27.07
2023-01-11T12:55:16.932Z,27.08
2023-01-11T12:56:56.709Z,27.08
2023-01-11T12:58:36.483Z,27.12
2023-01-11T13:00:16.253Z,27.13
2023-01-11T13:01:56.066Z,27.22
2023-01-11T13:03:35.778Z,27.21
2023-01-11T13:05:15.551Z,27.13
2023-01-11T13:06:55.316Z,27.12
2023-01-11T13:08:35.088Z,27.12
2023-01-11T13:10:14.896Z,27.1
2023-01-11T13:11:54.701Z,27.08
2023-01-11T13:13:34.402Z,27.03
2023-01-11T13:15:14.177Z,27.01
2023-01-11T13:16:53.954Z,26.99
2023-01-11T13:18:33.707Z,26.91
2023-01-11T13:20:13.475Z,26.94
2023-01-11T13:21:53.264Z,26.93
2023-01-11T13:23:33.032Z,26.89
2023-01-11T13:25:12.797Z,26.87
2023-01-11T13:26:52.561Z,26.87
2023-01-11T13:28:32.337Z,26.84
2023-01-11T13:30:12.096Z,26.83
2023-01-11T13:31:51.861Z,26.8
2023-01-11T13:33:31.661Z,26.79
2023-01-11T13:35:11.457Z,26.77
2023-01-11T13:36:51.173Z,26.76
2023-01-11T13:38:30.945Z,26.76
2023-01-11T13:40:10.701Z,26.74
2023-01-11T13:41:50.481Z,26.72
2023-01-11T13:43:30.238Z,26.56
2023-01-11T13:45:10.004Z,26.7
2023-01-11T13:46:49.773Z,26.67
2023-01-11T13:48:29.562Z,26.66
2023-01-11T13:50:09.315Z,26.65
2023-01-11T13:51:49.079Z,26.63
2023-01-11T13:53:28.861Z,26.62
2023-01-11T13:55:08.619Z,26.59
2023-01-11T13:56:48.399Z,26.59
2023-01-11T13:58:28.171Z,26.58
2023-01-11T14:00:07.935Z,26.57
2023-01-11T14:01:47.687Z,26.56
2023-01-11T14:03:27.473Z,26.55
2023-01-11T14:05:07.227Z,26.53
2023-01-11T14:06:47.005Z,26.51
2023-01-11T14:08:26.779Z,26.45
2023-01-11T14:10:06.530Z,26.49
2023-01-11T14:11:46.294Z,26.48
2023-01-11T14:13:26.065Z,26.45
2023-01-11T14:15:05.841Z,26.45
2023-01-11T14:16:45.595Z,26.45
2023-01-11T14:18:25.368Z,26.43
2023-01-11T14:20:05.159Z,26.43
2023-01-11T14:21:44.912Z,26.41
2023-01-11T14:23:24.672Z,26.4
2023-01-11T14:25:04.456Z,26.4
2023-01-11T14:26:44.200Z,26.38
2023-01-11T14:28:23.967Z,26.37
2023-01-11T14:30:03.735Z,26.37
2023-01-11T14:31:43.516Z,26.36
2023-01-11T14:33:23.269Z,26.23
2023-01-11T14:35:03.060Z,26.35
2023-01-11T14:36:42.802Z,26.34
2023-01-11T14:38:22.588Z,26.32
2023-01-11T14:40:02.373Z,26.32
2023-01-11T14:41:42.111Z,26.3
2023-01-11T14:43:21.885Z,26.3
2023-01-11T14:45:01.642Z,26.29
2023-01-11T14:46:41.415Z,26.27
2023-01-11T14:48:21.180Z,26.27
2023-01-11T14:50:00.967Z,26.25
2023-01-11T14:51:40.738Z,26.24
2023-01-11T14:53:20.478Z,26.23
2023-01-11T14:55:00.250Z,26.22
2023-01-11T14:56:40.049Z,26.2
2023-01-11T14:58:19.797Z,26.06
2023-01-11T14:59:59.549Z,26.19
2023-01-11T15:01:39.333Z,26.19
2023-01-11T15:03:19.099Z,26.17
2023-01-11T15:04:58.862Z,26.17
2023-01-11T15:06:38.665Z,26.16
2023-01-11T15:08:18.392Z,26.15
2023-01-11T15:09:58.175Z,26.14
2023-01-11T15:11:37.957Z,26.13
2023-01-11T15:13:17.690Z,26.12
2023-01-11T15:14:57.452Z,26.12
2023-01-11T15:16:37.258Z,26.11
2023-01-11T15:18:16.994Z,26.1
2023-01-11T15:19:56.768Z,26.1
2023-01-11T15:21:36.525Z,26.11
2023-01-11T15:23:16.323Z,25.97
2023-01-11T15:24:56.073Z,26.11
2023-01-11T15:26:35.839Z,26.1
2023-01-11T15:28:15.601Z,26.1
2023-01-11T15:29:55.373Z,26.1
2023-01-11T15:31:35.132Z,26.09
2023-01-11T15:33:14.907Z,26.09
2023-01-11T15:34:54.669Z,26.09
2023-01-11T15:36:34.437Z,26.08
2023-01-11T15:38:14.226Z,26.07
2023-01-11T15:39:53.971Z,26.08
2023-01-11T15:41:33.745Z,26.07
2023-01-11T15:43:13.670Z,26.07
2023-01-11T15:44:53.280Z,26.06
2023-01-11T15:46:33.034Z,26.05
2023-01-11T15:48:12.805Z,25.94
2023-01-11T15:49:52.580Z,26.05
2023-01-11T15:51:32.336Z,26.05
2023-01-11T15:53:12.101Z,26.05
2023-01-11T15:54:51.882Z,26.05
2023-01-11T15:56:31.650Z,26.04
2023-01-11T15:58:11.413Z,26.04
2023-01-11T15:59:51.180Z,26.03
2023-01-11T16:01:30.935Z,26.03
2023-01-11T16:03:10.727Z,26.03
2023-01-11T16:04:50.479Z,26.03
2023-01-11T16:06:30.249Z,26.02
2023-01-11T16:08:10.014Z,26.02
2023-01-11T16:09:49.786Z,26.02
2023-01-11T16:11:29.551Z,26.01
2023-01-11T16:13:09.321Z,26.01
2023-01-11T16:14:49.097Z,26.01
2023-01-11T16:16:28.843Z,26.01
2023-01-11T16:18:08.624Z,26.01
2023-01-11T16:19:48.397Z,26
2023-01-11T16:21:28.150Z,26
2023-01-11T16:23:07.971Z,25.99
2023-01-11T16:24:47.695Z,25.99
2023-01-11T16:26:27.463Z,25.99
2023-01-11T16:28:07.219Z,25.99
2023-01-11T16:29:46.993Z,25.98
2023-01-11T16:31:26.769Z,25.98
2023-01-11T16:33:06.526Z,25.98
2023-01-11T16:34:46.294Z,25.97
2023-01-11T16:36:26.069Z,25.96
2023-01-11T16:38:05.829Z,25.97
2023-01-11T16:39:45.604Z,25.97
2023-01-11T16:41:25.356Z,25.97
2023-01-11T16:43:05.133Z,25.96
2023-01-11T16:44:44.898Z,25.96
2023-01-11T16:46:24.689Z,25.96
2023-01-11T16:48:04.440Z,25.96
2023-01-11T16:49:44.194Z,25.95
2023-01-11T16:51:23.957Z,25.95
2023-01-11T16:53:03.744Z,25.95
2023-01-11T16:54:43.506Z,25.94
2023-01-11T16:56:23.274Z,25.94
2023-01-11T16:58:03.038Z,25.94
2023-01-11T16:59:42.812Z,25.93
2023-01-11T17:01:22.581Z,25.92
2023-01-11T17:03:02.336Z,25.94
2023-01-11T17:04:42.094Z,25.93
2023-01-11T17:06:21.875Z,25.92
2023-01-11T17:08:01.641Z,25.92
2023-01-11T17:09:41.413Z,25.92
2023-01-11T17:11:21.169Z,25.92
2023-01-11T17:13:00.949Z,25.91
2023-01-11T17:14:40.715Z,25.91
2023-01-11T17:16:20.468Z,25.91
2023-01-11T17:18:00.323Z,25.91
2023-01-11T17:19:40.001Z,25.9
2023-01-11T17:21:19.786Z,25.9
2023-01-11T17:22:59.551Z,25.9
2023-01-11T17:24:39.342Z,25.89
2023-01-11T17:26:19.076Z,25.88
2023-01-11T17:27:58.854Z,25.89
2023-01-11T17:29:38.611Z,25.89
2023-01-11T17:31:18.384Z,25.89
2023-01-11T17:32:58.160Z,25.89
2023-01-11T17:34:37.929Z,25.88
2023-01-11T17:36:17.672Z,25.88
2023-01-11T17:37:57.469Z,25.88
2023-01-11T17:39:37.211Z,25.88
2023-01-11T17:41:16.980Z,25.87
2023-01-11T17:42:56.750Z,25.87
2023-01-11T17:44:36.529Z,25.87
2023-01-11T17:46:16.282Z,25.87
2023-01-11T17:47:56.066Z,25.86
2023-01-11T17:49:35.866Z,25.86
2023-01-11T17:51:15.594Z,25.85
2023-01-11T17:52:55.364Z,25.86
2023-01-11T17:54:35.133Z,25.86
2023-01-11T17:56:14.887Z,25.86
2023-01-11T17:57:54.650Z,25.85
2023-01-11T17:59:34.424Z,25.85
2023-01-11T18:01:14.201Z,25.84
2023-01-11T18:02:53.963Z,25.84
2023-01-11T18:04:33.730Z,25.85
2023-01-11T18:06:13.490Z,25.84
2023-01-11T18:07:53.257Z,25.84
2023-01-11T18:09:33.030Z,25.84
2023-01-11T18:11:12.792Z,25.83
2023-01-11T18:12:52.559Z,25.83
2023-01-11T18:14:32.358Z,25.83
2023-01-11T18:16:12.205Z,25.81
2023-01-11T18:17:51.875Z,25.83
2023-01-11T18:19:31.679Z,25.83
2023-01-11T18:21:11.423Z,25.82
2023-01-11T18:22:51.173Z,25.82
2023-01-11T18:24:30.984Z,25.82
2023-01-11T18:26:10.703Z,25.82
2023-01-11T18:27:50.481Z,25.82
2023-01-11T18:29:30.228Z,25.81
2023-01-11T18:31:10.018Z,25.81
2023-01-11T18:32:49.776Z,25.81
2023-01-11T18:34:29.586Z,25.81
2023-01-11T18:36:09.308Z,25.8
2023-01-11T18:37:49.077Z,25.81
2023-01-11T18:39:28.839Z,25.8
2023-01-11T18:41:08.614Z,25.75
2023-01-11T18:42:48.416Z,25.8
2023-01-11T18:44:28.135Z,25.79
2023-01-11T18:46:07.902Z,25.79
2023-01-11T18:47:47.674Z,25.79
2023-01-11T18:49:27.452Z,25.79
2023-01-11T18:51:07.198Z,25.79
2023-01-11T18:52:46.975Z,25.79
2023-01-11T18:54:26.756Z,25.79
2023-01-11T18:56:06.507Z,25.78
2023-01-11T18:57:46.291Z,25.78
2023-01-11T18:59:26.047Z,25.78
2023-01-11T19:01:05.828Z,25.78
2023-01-11T19:02:45.614Z,25.77
2023-01-11T19:04:25.354Z,25.77
2023-01-11T19:06:05.118Z,25.66
2023-01-11T19:07:44.882Z,25.77
2023-01-11T19:09:24.734Z,25.77
2023-01-11T19:11:04.431Z,25.77
2023-01-11T19:12:44.188Z,25.77
2023-01-11T19:14:23.957Z,25.77
2023-01-11T19:16:03.714Z,25.76
2023-01-11T19:17:43.495Z,25.76
2023-01-11T19:19:23.254Z,25.76
2023-01-11T19:21:03.030Z,25.76
2023-01-11T19:22:42.826Z,25.76
2023-01-11T19:24:22.555Z,25.76
2023-01-11T19:26:02.329Z,25.76
2023-01-11T19:27:42.149Z,25.75
2023-01-11T19:29:21.872Z,25.74
2023-01-11T19:31:01.629Z,25.6
2023-01-11T19:32:41.399Z,25.75
2023-01-11T19:34:21.168Z,25.75
2023-01-11T19:36:00.924Z,25.75
2023-01-11T19:37:40.701Z,25.75
2023-01-11T19:39:20.455Z,25.74
2023-01-11T19:41:00.242Z,25.74
2023-01-11T19:42:39.995Z,25.74
2023-01-11T19:44:19.762Z,25.74
2023-01-11T19:45:59.523Z,25.74
2023-01-11T19:47:39.296Z,25.74
2023-01-11T19:49:19.067Z,25.74
2023-01-11T19:50:58.844Z,25.73
2023-01-11T19:52:38.617Z,25.73
2023-01-11T19:54:18.372Z,25.73
2023-01-11T19:55:58.162Z,25.61
2023-01-11T19:57:37.947Z,25.73
2023-01-11T19:59:17.667Z,25.73
2023-01-11T20:00:57.456Z,25.73
2023-01-11T20:02:37.231Z,25.73
2023-01-11T20:04:16.976Z,25.73
2023-01-11T20:05:56.744Z,25.73
2023-01-11T20:07:36.514Z,25.72
2023-01-11T20:09:16.284Z,25.72
2023-01-11T20:10:56.054Z,25.72
2023-01-11T20:12:35.816Z,25.72
2023-01-11T20:14:15.583Z,25.72
2023-01-11T20:15:55.345Z,25.72
2023-01-11T20:17:35.116Z,25.71
2023-01-11T20:19:14.883Z,25.71
2023-01-11T20:20:54.639Z,25.67
2023-01-11T20:22:34.414Z,25.71
2023-01-11T20:24:14.210Z,25.71
2023-01-11T20:25:53.941Z,25.71
2023-01-11T20:27:33.719Z,25.71
2023-01-11T20:29:13.485Z,25.71
2023-01-11T20:30:53.235Z,25.71
2023-01-11T20:32:33.028Z,25.71
2023-01-11T20:34:12.792Z,25.71
2023-01-11T20:35:52.548Z,25.71
2023-01-11T20:37:32.321Z,25.71
2023-01-11T20:39:12.087Z,25.71
2023-01-11T20:40:51.854Z,25.71
2023-01-11T20:42:31.629Z,25.7
2023-01-11T20:44:11.384Z,25.7
2023-01-11T20:45:51.171Z,25.71
2023-01-11T20:47:30.912Z,25.7
2023-01-11T20:49:10.699Z,25.7
2023-01-11T20:50:50.478Z,25.7
2023-01-11T20:52:30.263Z,25.7
2023-01-11T20:54:10.003Z,25.7
2023-01-11T20:55:49.747Z,25.7
2023-01-11T20:57:29.526Z,25.69
2023-01-11T20:59:09.304Z,25.7
2023-01-11T21:00:49.141Z,25.7
2023-01-11T21:02:28.830Z,25.69
2023-01-11T21:04:08.601Z,25.69
2023-01-11T21:05:48.357Z,25.69
2023-01-11T21:07:28.136Z,25.69
2023-01-11T21:09:07.898Z,25.68
2023-01-11T21:10:47.699Z,25.69
2023-01-11T21:12:27.446Z,25.69
2023-01-11T21:14:07.304Z,25.69
2023-01-11T21:15:46.956Z,25.69
2023-01-11T21:17:26.779Z,25.69
2023-01-11T21:19:06.497Z,25.69
2023-01-11T21:20:46.258Z,25.69
2023-01-11T21:22:26.139Z,25.68
2023-01-11T21:24:05.887Z,25.69
2023-01-11T21:25:45.587Z,25.68
2023-01-11T21:27:25.384Z,25.68
2023-01-11T21:29:05.111Z,25.68
2023-01-11T21:30:44.876Z,25.68