createdAt,value
2018-02-10T00:02:01.915Z,77.70
2018-02-10T00:04:29.510Z,78.40
2018-02-10T00:06:57.140Z,78.50
2018-02-10T00:09:24.777Z,77.60
2018-02-10T00:11:53.215Z,77.30
2018-02-10T00:14:20.808Z,77.30
2018-02-10T00:16:48.466Z,76.80
2018-02-10T00:19:16.049Z,76.60
2018-02-10T00:21:44.430Z,76.80
2018-02-10T00:24:12.035Z,76.80
2018-02-10T00:26:39.686Z,77.10
2018-02-10T00:29:07.271Z,77.20
2018-02-10T00:31:34.886Z,77.50
2018-02-10T00:34:02.504Z,76.80
2018-02-10T00:36:30.165Z,76.70
2018-02-10T00:38:57.757Z,77.00
2018-02-10T00:41:25.403Z,77.30
2018-02-10T00:43:53.057Z,77.40
2018-02-10T00:46:20.698Z,76.40
2018-02-10T00:48:48.308Z,76.00
2018-02-10T00:51:15.922Z,74.90
2018-02-10T00:53:43.513Z,75.10
2018-02-10T00:56:11.568Z,74.60
2018-02-10T00:58:39.211Z,74.40
2018-02-10T01:01:06.809Z,74.20
2018-02-10T01:03:34.428Z,74.20
2018-02-10T01:06:02.822Z,73.90
2018-02-10T01:08:31.190Z,74.60
2018-02-10T01:10:59.553Z,75.00
2018-02-10T01:13:27.181Z,75.00
2018-02-10T01:15:54.771Z,76.50
2018-02-10T01:18:22.915Z,76.50
2018-02-10T01:20:50.538Z,76.20
2018-02-10T01:23:18.173Z,76.10
2018-02-10T01:25:45.758Z,75.60
2018-02-10T01:28:13.376Z,75.40
2018-02-10T01:30:41.001Z,75.30
2018-02-10T01:33:08.631Z,75.80
2018-02-10T01:35:36.226Z,75.90
2018-02-10T01:38:04.646Z,77.40
2018-02-10T01:40:32.262Z,77.30
2018-02-10T01:43:00.640Z,76.30
2018-02-10T01:45:28.265Z,76.30
2018-02-10T01:47:55.886Z,76.40
2018-02-10T01:50:23.503Z,76.00
2018-02-10T01:52:51.154Z,76.80
2018-02-10T01:55:18.738Z,76.00
2018-02-10T01:57:47.114Z,75.10
2018-02-10T02:00:14.694Z,75.10
2018-02-10T02:02:42.302Z,75.70
2018-02-10T02:05:09.959Z,76.10
2018-02-10T02:07:37.546Z,76.60
2018-02-10T02:10:05.163Z,77.00
2018-02-10T02:12:33.510Z,78.60
2018-02-10T02:15:01.154Z,78.60
2018-02-10T02:17:28.736Z,78.30
2018-02-10T02:19:56.402Z,78.40
2018-02-10T02:22:23.990Z,78.30
2018-02-10T02:24:52.342Z,78.90
2018-02-10T02:27:19.961Z,79.40
2018-02-10T02:29:47.593Z,79.20
2018-02-10T02:32:15.214Z,79.00
2018-02-10T02:34:42.855Z,78.90
2018-02-10T02:37:10.447Z,78.60
2018-02-10T02:39:38.071Z,78.00
2018-02-10T02:42:05.684Z,77.80
2018-02-10T02:44:33.354Z,77.80
2018-02-10T02:47:00.938Z,78.20
2018-02-10T02:49:28.567Z,78.30
2018-02-10T02:51:56.199Z,78.50
2018-02-10T02:54:23.773Z,78.80
2018-02-10T02:56:51.355Z,79.10
2018-02-10T02:59:19.018Z,79.10
2018-02-10T03:01:46.605Z,79.00
2018-02-10T03:04:14.226Z,78.90
2018-02-10T03:06:42.675Z,78.70
2018-02-10T03:09:12.154Z,78.60
2018-02-10T03:11:39.791Z,78.30
2018-02-10T03:14:07.433Z,78.20
2018-02-10T03:16:35.047Z,78.40
2018-02-10T03:19:02.638Z,78.30
2018-02-10T03:21:31.025Z,78.40
2018-02-10T03:23:58.650Z,78.40
2018-02-10T03:26:26.225Z,78.50
2018-02-10T03:28:53.808Z,78.80
2018-02-10T03:31:22.192Z,79.20
2018-02-10T03:33:50.558Z,79.20
2018-02-10T03:36:19.675Z,79.40
2018-02-10T03:38:47.289Z,79.30
2018-02-10T03:41:14.887Z,79.50
2018-02-10T03:43:42.562Z,79.60
2018-02-10T03:46:10.930Z,79.90
2018-02-10T03:48:40.054Z,79.90
2018-02-10T03:51:07.654Z,79.90
2018-02-10T03:53:35.262Z,79.90
2018-02-10T03:56:02.898Z,80.10
2018-02-10T03:58:30.485Z,80.00
2018-02-10T04:00:58.205Z,79.70
2018-02-10T04:03:25.821Z,79.40
2018-02-10T04:05:53.413Z,79.00
2018-02-10T04:08:21.023Z,78.80
2018-02-10T04:10:48.692Z,78.70
2018-02-10T04:13:16.347Z,78.50
2018-02-10T04:15:43.941Z,78.30
2018-02-10T04:18:11.533Z,78.80
2018-02-10T04:20:39.150Z,78.70
2018-02-10T04:23:06.781Z,78.70
2018-02-10T04:25:34.382Z,78.70
2018-02-10T04:28:02.011Z,78.60
2018-02-10T04:30:29.635Z,78.50
2018-02-10T04:32:58.035Z,78.90
2018-02-10T04:35:25.748Z,78.90
2018-02-10T04:37:53.337Z,78.40
2018-02-10T04:40:21.718Z,77.70
2018-02-10T04:42:50.069Z,77.50
2018-02-10T04:45:17.714Z,77.50
2018-02-10T04:47:45.331Z,77.10
2018-02-10T04:50:13.724Z,77.00
2018-02-10T04:52:41.350Z,76.90
2018-02-10T04:55:08.957Z,76.50
2018-02-10T04:57:36.595Z,75.80
2018-02-10T05:00:07.281Z,75.80
2018-02-10T05:02:34.872Z,75.60
2018-02-10T05:05:02.476Z,76.30
2018-02-10T05:07:30.109Z,76.70
2018-02-10T05:09:57.708Z,77.00
2018-02-10T05:12:25.291Z,77.50
2018-02-10T05:14:52.902Z,77.10
2018-02-10T05:17:20.538Z,77.00
2018-02-10T05:19:48.157Z,76.60
2018-02-10T05:22:15.787Z,76.30
2018-02-10T05:24:43.406Z,76.00
2018-02-10T05:27:11.029Z,75.50
2018-02-10T05:29:39.419Z,74.80
2018-02-10T05:32:07.005Z,74.80
2018-02-10T05:34:35.279Z,74.60
2018-02-10T05:37:02.866Z,74.10
2018-02-10T05:39:30.528Z,74.40
2018-02-10T05:41:58.146Z,74.80
2018-02-10T05:44:26.574Z,75.00
2018-02-10T05:46:54.221Z,75.00
2018-02-10T05:49:21.818Z,75.30
2018-02-10T05:51:49.418Z,75.30
2018-02-10T05:54:17.068Z,75.70
2018-02-10T05:56:44.700Z,75.20
2018-02-10T05:59:12.324Z,75.30
2018-02-10T06:01:40.671Z,74.90
2018-02-10T06:04:08.488Z,74.80
2018-02-10T06:06:36.085Z,74.90
2018-02-10T06:09:03.734Z,75.10
2018-02-10T06:11:31.362Z,75.10
2018-02-10T06:13:59.019Z,75.30
2018-02-10T06:16:26.612Z,75.50
2018-02-10T06:18:54.237Z,75.50
2018-02-10T06:21:22.609Z,76.20
2018-02-10T06:23:51.770Z,75.70
2018-02-10T06:26:19.413Z,75.70
2018-02-10T06:28:47.028Z,75.90
2018-02-10T06:31:14.633Z,76.10
2018-02-10T06:33:42.253Z,76.30
2018-02-10T06:36:09.838Z,76.50
2018-02-10T06:38:37.462Z,76.70
2018-02-10T06:41:05.072Z,76.50
2018-02-10T06:43:33.445Z,76.80
2018-02-10T06:46:01.022Z,76.80
2018-02-10T06:48:29.432Z,77.10
2018-02-10T06:50:57.765Z,77.00
2018-02-10T06:53:26.142Z,77.30
2018-02-10T06:55:53.743Z,77.30
2018-02-10T06:58:21.368Z,77.30
2018-02-10T07:00:49.589Z,77.40
2018-02-10T07:03:17.873Z,77.30
2018-02-10T07:05:46.321Z,77.20
2018-02-10T07:08:13.922Z,77.20
2018-02-10T07:10:42.284Z,77.30
2018-02-10T07:13:10.446Z,77.30
2018-02-10T07:15:38.825Z,77.20
2018-02-10T07:18:08.040Z,77.40
2018-02-10T07:20:36.087Z,77.30
2018-02-10T07:23:15.189Z,77.40
2018-02-10T07:25:44.082Z,77.50
2018-02-10T07:28:11.947Z,77.50
2018-02-10T07:30:40.202Z,77.80
2018-02-10T07:33:11.656Z,78.90
2018-02-10T07:35:40.750Z,79.50
2018-02-10T07:38:13.546Z,79.40
2018-02-10T07:40:41.771Z,79.70
2018-02-10T07:43:09.601Z,80.10
2018-02-10T07:45:38.018Z,80.10
2018-02-10T07:48:13.620Z,80.30
2018-02-10T07:50:41.225Z,80.20
2018-02-10T07:53:13.032Z,79.20
2018-02-10T07:55:42.494Z,78.60
2018-02-10T07:58:10.573Z,78.00
2018-02-10T08:00:43.199Z,77.70
2018-02-10T08:03:11.376Z,77.70
2018-02-10T08:05:41.305Z,77.80
2018-02-10T08:08:11.802Z,77.90
2018-02-10T08:10:42.646Z,77.90
2018-02-10T08:13:14.217Z,77.90
2018-02-10T08:15:43.157Z,77.90
2018-02-10T08:18:11.040Z,78.40
2018-02-10T08:20:39.965Z,78.00
2018-02-10T08:23:08.311Z,78.10
2018-02-10T08:25:36.306Z,78.40
2018-02-10T08:28:05.529Z,78.80
2018-02-10T08:30:34.267Z,79.10
2018-02-10T08:33:01.950Z,79.50
2018-02-10T08:35:30.545Z,79.80
2018-02-10T08:37:59.332Z,80.10
2018-02-10T08:40:28.299Z,81.00
2018-02-10T08:42:56.609Z,81.00
2018-02-10T08:45:24.810Z,81.50
2018-02-10T08:47:53.802Z,82.00
2018-02-10T08:50:24.761Z,82.30
2018-02-10T08:52:54.113Z,82.50
2018-02-10T08:55:22.202Z,82.50
2018-02-10T08:57:51.330Z,82.70
2018-02-10T09:00:19.387Z,83.20
2018-02-10T09:02:47.964Z,83.40
2018-02-10T09:05:16.672Z,83.90
2018-02-10T09:07:48.198Z,84.00
2018-02-10T09:10:16.543Z,84.40
2018-02-10T09:12:45.273Z,84.80
2018-02-10T09:15:13.520Z,85.20
2018-02-10T09:17:41.922Z,85.40
2018-02-10T09:20:09.944Z,85.70
2018-02-10T09:22:39.119Z,85.80
2018-02-10T09:25:07.207Z,86.00
2018-02-10T09:27:35.804Z,86.30
2018-02-10T09:30:07.412Z,86.40
2018-02-10T09:32:35.651Z,86.60
2018-02-10T09:35:03.345Z,86.60
2018-02-10T09:37:32.522Z,87.40
2018-02-10T09:40:00.681Z,86.90
2018-02-10T09:42:31.945Z,87.20
2018-02-10T09:45:00.815Z,87.40
2018-02-10T09:47:29.196Z,87.50
2018-02-10T09:49:59.663Z,87.80
2018-02-10T09:52:28.230Z,87.80
2018-02-10T09:54:56.375Z,88.00
2018-02-10T09:57:25.616Z,88.00
2018-02-10T09:59:53.675Z,88.20
2018-02-10T10:02:22.031Z,88.30
2018-02-10T10:04:51.667Z,88.40
2018-02-10T10:07:19.979Z,88.60
2018-02-10T10:09:48.417Z,88.80
2018-02-10T10:12:16.439Z,88.80
2018-02-10T10:14:44.758Z,88.80
2018-02-10T10:17:12.777Z,88.90
2018-02-10T10:19:41.922Z,88.70
2018-02-10T10:22:10.363Z,88.80
2018-02-10T10:24:38.822Z,89.00
2018-02-10T10:27:10.980Z,88.80
2018-02-10T10:29:39.426Z,88.90
2018-02-10T10:32:07.603Z,89.00
2018-02-10T10:34:35.709Z,89.00
2018-02-10T10:37:03.454Z,89.20
2018-02-10T10:39:35.277Z,89.30
2018-02-10T11:10:13.418Z,89.40
2018-02-10T11:12:41.569Z,89.70
2018-02-10T11:15:09.586Z,89.60
2018-02-10T11:17:37.933Z,89.50
2018-02-10T11:20:06.169Z,89.50
2018-02-10T11:22:34.496Z,89.00
2018-02-10T11:25:06.125Z,89.10
2018-02-10T11:27:35.407Z,88.80
2018-02-10T11:30:03.302Z,88.90
2018-02-10T11:32:31.515Z,88.80
2018-02-10T11:35:02.580Z,88.90
2018-02-10T11:37:31.283Z,88.70
2018-02-10T11:39:59.644Z,88.70
2018-02-10T11:42:28.933Z,88.20
2018-02-10T11:45:01.892Z,88.30
2018-02-10T11:47:30.197Z,88.20
2018-02-10T11:50:00.554Z,89.00
2018-02-10T11:52:28.827Z,89.00
2018-02-10T11:54:58.181Z,89.00
2018-02-10T11:57:26.499Z,89.00
2018-02-10T11:59:55.301Z,89.20
2018-02-10T12:02:23.500Z,89.20
2018-02-10T12:04:51.234Z,89.30
2018-02-10T12:07:20.236Z,88.80
2018-02-10T12:09:49.207Z,88.80
2018-02-10T12:12:17.249Z,89.60
2018-02-10T12:14:46.251Z,89.50
2018-02-10T12:17:14.323Z,89.50
2018-02-10T12:19:42.511Z,89.20
2018-02-10T12:22:10.802Z,89.20
2018-02-10T12:24:38.982Z,89.60
2018-02-10T12:27:07.298Z,89.80
2018-02-10T12:29:35.514Z,89.80
2018-02-10T12:32:03.380Z,89.80
2018-02-10T12:34:31.446Z,90.10
2018-02-10T12:36:59.882Z,90.50
2018-02-10T12:39:28.838Z,90.40
2018-02-10T12:41:57.169Z,90.40
2018-02-10T12:44:25.093Z,90.10
2018-02-10T12:46:54.726Z,90.00
2018-02-10T12:49:28.591Z,90.20
2018-02-10T12:51:57.555Z,90.10
2018-02-10T12:54:25.668Z,89.90
2018-02-10T12:56:54.521Z,90.20
2018-02-10T12:59:23.204Z,90.20
2018-02-10T13:01:51.960Z,90.30
2018-02-10T13:04:20.126Z,90.30
2018-02-10T13:06:48.555Z,90.70
2018-02-10T13:09:17.377Z,90.70
2018-02-10T13:11:47.161Z,90.70
2018-02-10T13:14:15.536Z,90.70
2018-02-10T13:16:44.749Z,90.80
2018-02-10T13:19:13.774Z,90.90
2018-02-10T13:21:42.668Z,90.90
2018-02-10T13:24:11.095Z,90.40
2018-02-10T13:26:39.638Z,90.60
2018-02-10T13:29:08.311Z,90.20
2018-02-10T13:31:37.386Z,90.00
2018-02-10T13:34:05.482Z,90.00
2018-02-10T13:36:34.773Z,89.60
2018-02-10T13:39:04.106Z,89.50
2018-02-10T13:41:32.150Z,89.50
2018-02-10T13:44:01.006Z,88.10
2018-02-10T13:46:29.008Z,88.10
2018-02-10T13:48:57.577Z,88.00
2018-02-10T13:51:26.571Z,88.40
2018-02-10T13:53:55.002Z,88.70
2018-02-10T13:56:23.303Z,88.60
2018-02-10T13:58:53.493Z,89.10
2018-02-10T14:01:21.158Z,89.40
2018-02-10T14:03:51.256Z,90.20
2018-02-10T14:06:20.298Z,90.10
2018-02-10T14:08:48.008Z,90.20
2018-02-10T14:11:16.094Z,90.40
2018-02-10T14:13:44.115Z,90.10
2018-02-10T14:16:12.168Z,90.30
2018-02-10T14:18:41.470Z,90.20
2018-02-10T14:21:10.576Z,90.10
2018-02-10T14:23:39.436Z,90.10
2018-02-10T14:26:07.630Z,90.10
2018-02-10T14:28:37.622Z,90.20
2018-02-10T14:31:06.773Z,90.10
2018-02-10T14:33:36.447Z,90.40
2018-02-10T14:36:04.183Z,90.40
2018-02-10T14:38:34.787Z,90.50
2018-02-10T14:41:03.136Z,90.10
2018-02-10T14:43:31.336Z,89.60
2018-02-10T14:45:59.171Z,90.00
2018-02-10T14:48:27.417Z,90.10
2018-02-10T14:50:55.382Z,90.10
2018-02-10T14:53:24.363Z,90.20
2018-02-10T14:55:52.765Z,89.80
2018-02-10T14:58:21.131Z,89.80
2018-02-10T15:00:50.148Z,89.50
2018-02-10T15:03:17.812Z,90.00
2018-02-10T15:05:45.991Z,89.80
2018-02-10T15:08:13.956Z,89.90
2018-02-10T15:10:42.264Z,89.50
2018-02-10T15:13:10.566Z,89.00
2018-02-10T15:15:39.605Z,88.20
2018-02-10T15:18:08.511Z,88.00
2018-02-10T15:20:36.704Z,88.50
2018-02-10T15:23:04.787Z,87.80
2018-02-10T15:25:33.162Z,84.90
2018-02-10T15:28:01.805Z,83.70
2018-02-10T15:30:42.791Z,80.70
2018-02-10T15:33:23.309Z,78.10
2018-02-10T15:35:51.321Z,78.00
2018-02-10T15:38:20.009Z,77.70
2018-02-10T15:40:48.918Z,80.30
2018-02-10T15:43:17.315Z,80.30
2018-02-10T15:45:45.632Z,82.40
2018-02-10T15:48:13.602Z,84.10
2018-02-10T15:50:42.289Z,85.60
2018-02-10T15:53:10.004Z,86.80
2018-02-10T15:55:39.883Z,87.40
2018-02-10T15:58:08.822Z,88.60
2018-02-10T16:00:37.115Z,89.50
2018-02-10T16:03:05.323Z,89.90
2018-02-10T16:05:33.963Z,90.60
2018-02-10T16:08:02.149Z,90.60
2018-02-10T16:10:30.535Z,90.70
2018-02-10T16:12:59.435Z,90.90
2018-02-10T16:15:27.382Z,91.00
2018-02-10T16:17:55.581Z,91.00
2018-02-10T16:20:23.222Z,91.50
2018-02-10T16:22:51.861Z,91.50
2018-02-10T16:25:20.103Z,91.50
2018-02-10T16:27:48.375Z,91.60
2018-02-10T16:30:16.707Z,91.70
2018-02-10T16:32:45.991Z,91.80
2018-02-10T16:35:14.595Z,91.80
2018-02-10T16:37:42.754Z,92.10
2018-02-10T16:40:11.025Z,92.20
2018-02-10T16:42:39.389Z,92.20
2018-02-10T16:45:07.596Z,92.50
2018-02-10T16:47:35.791Z,92.50
2018-02-10T16:50:04.129Z,92.50
2018-02-10T16:52:34.564Z,92.60
2018-02-10T16:55:02.649Z,92.80
2018-02-10T16:57:30.700Z,92.80
2018-02-10T17:00:00.074Z,92.90
2018-02-10T17:02:28.232Z,92.90
2018-02-10T17:04:57.658Z,93.00
2018-02-10T17:07:25.751Z,93.00
2018-02-10T17:09:53.698Z,92.80
2018-02-10T17:12:22.006Z,93.10
2018-02-10T17:14:49.639Z,93.00
2018-02-10T17:17:18.543Z,92.90
2018-02-10T17:19:47.337Z,92.70
2018-02-10T17:22:15.419Z,92.70
2018-02-10T17:24:44.015Z,92.70
2018-02-10T17:27:12.588Z,92.60
2018-02-10T17:29:40.952Z,92.90
2018-02-10T17:32:09.691Z,93.10
2018-02-10T17:34:40.368Z,93.10
2018-02-10T17:37:09.516Z,93.30
2018-02-10T17:39:37.547Z,93.30
2018-02-10T17:42:05.223Z,93.20
2018-02-10T17:44:34.180Z,93.40
2018-02-10T17:47:02.440Z,93.30
2018-02-10T17:49:30.742Z,93.40
2018-02-10T17:51:59.162Z,93.50
2018-02-10T17:54:28.155Z,93.50
2018-02-10T17:56:58.853Z,93.40
2018-02-10T17:59:27.272Z,93.40
2018-02-10T18:01:56.274Z,93.20
2018-02-10T18:04:26.634Z,93.10
2018-02-10T18:06:54.876Z,93.10
2018-02-10T18:09:24.357Z,93.20
2018-02-10T18:11:54.587Z,93.20
2018-02-10T18:14:23.695Z,93.00
2018-02-10T18:16:51.424Z,92.80
2018-02-10T18:19:22.318Z,92.70
2018-02-10T18:21:50.691Z,92.70
2018-02-10T18:24:19.224Z,92.60
2018-02-10T18:26:47.325Z,92.30
2018-02-10T18:29:15.509Z,91.90
2018-02-10T18:31:46.274Z,92.00
2018-02-10T18:34:14.653Z,91.90
2018-02-10T18:36:45.114Z,92.20
2018-02-10T18:39:15.425Z,92.20
2018-02-10T18:41:46.923Z,92.50
2018-02-10T18:44:15.607Z,92.70
2018-02-10T18:46:43.893Z,92.90
2018-02-10T18:49:13.166Z,93.00
2018-02-10T18:51:42.638Z,93.10
2018-02-10T18:54:11.199Z,93.30
2018-02-10T18:56:39.495Z,93.20
2018-02-10T18:59:07.713Z,93.30
2018-02-10T19:01:35.930Z,93.50
2018-02-10T19:04:05.253Z,93.50
2018-02-10T19:06:34.360Z,93.50
2018-02-10T19:09:03.503Z,93.70
2018-02-10T19:11:31.567Z,93.70
2018-02-10T19:14:00.011Z,93.70
2018-02-10T19:16:28.190Z,93.70
2018-02-10T19:18:56.372Z,94.00
2018-02-10T19:21:26.862Z,94.20
2018-02-10T19:23:55.166Z,94.20
2018-02-10T19:26:23.126Z,94.20
2018-02-10T19:28:52.396Z,94.30
2018-02-10T19:31:20.935Z,94.20
2018-02-10T19:33:50.990Z,94.10
2018-02-10T19:36:19.596Z,94.10
2018-02-10T19:38:48.007Z,94.00
2018-02-10T19:41:16.561Z,93.80
2018-02-10T19:43:44.909Z,93.60
2018-02-10T19:46:13.811Z,93.50
2018-02-10T19:48:42.494Z,93.50
2018-02-10T19:51:10.955Z,93.20
2018-02-10T19:53:39.343Z,93.00
2018-02-10T19:56:08.672Z,92.90
2018-02-10T19:58:37.051Z,92.90
2018-02-10T20:01:05.417Z,92.80
2018-02-10T20:03:34.013Z,92.60
2018-02-10T20:06:02.225Z,92.60
2018-02-10T20:08:33.406Z,92.50
2018-02-10T20:11:01.686Z,92.70
2018-02-10T20:13:30.555Z,92.60
2018-02-10T20:15:58.846Z,92.60
2018-02-10T20:18:29.319Z,92.70
2018-02-10T20:20:57.180Z,92.70
2018-02-10T20:23:25.604Z,92.70
2018-02-10T20:25:53.611Z,92.70
2018-02-10T20:28:21.784Z,92.70
2018-02-10T20:30:50.019Z,92.70
2018-02-10T20:33:17.939Z,92.90
2018-02-10T20:35:47.031Z,92.90
2018-02-10T20:38:16.478Z,93.00
2018-02-10T20:40:45.330Z,93.00
2018-02-10T20:43:13.679Z,92.90
2018-02-10T20:45:42.098Z,93.10
2018-02-10T20:48:09.840Z,93.10
2018-02-10T20:50:38.358Z,93.00
2018-02-10T20:53:06.864Z,93.20
2018-02-10T20:55:35.401Z,93.10
2018-02-10T20:58:06.757Z,93.10
2018-02-10T21:00:34.920Z,93.10
2018-02-10T21:03:03.172Z,93.20
2018-02-10T21:05:32.048Z,93.10
2018-02-10T21:08:00.032Z,93.00
2018-02-10T21:10:28.228Z,93.20
2018-02-10T21:12:57.591Z,93.30
2018-02-10T21:15:27.339Z,93.40
2018-02-10T21:17:59.624Z,93.60
2018-02-10T21:20:27.632Z,93.50
2018-02-10T21:22:56.122Z,93.80
2018-02-10T21:25:24.297Z,93.70
2018-02-10T21:27:52.414Z,93.30
2018-02-10T21:30:23.125Z,93.50
2018-02-10T21:32:52.188Z,93.30
2018-02-10T21:35:21.388Z,93.30
2018-02-10T21:37:52.307Z,93.30
2018-02-10T21:40:21.386Z,93.40
2018-02-10T21:42:50.443Z,93.10
2018-02-10T21:45:18.682Z,93.10
2018-02-10T21:47:47.054Z,93.00
2018-02-10T21:50:15.469Z,92.90
2018-02-10T21:52:44.573Z,92.90
2018-02-10T21:55:12.688Z,92.90
2018-02-10T21:57:40.395Z,92.90
2018-02-10T22:00:10.263Z,92.70
2018-02-10T22:02:38.812Z,92.60
2018-02-10T22:05:07.071Z,92.50
2018-02-10T22:07:36.474Z,92.50
2018-02-10T22:10:06.525Z,92.60
2018-02-10T22:12:35.757Z,92.60
2018-02-10T22:15:07.165Z,92.60
2018-02-10T22:17:35.679Z,92.70
2018-02-10T22:20:04.969Z,92.80
2018-02-10T22:22:33.231Z,92.80
2018-02-10T22:25:03.419Z,92.50
2018-02-10T22:27:32.000Z,92.40
2018-02-10T22:30:01.420Z,92.40
2018-02-10T22:32:29.076Z,92.30
2018-02-10T22:34:57.392Z,92.30
2018-02-10T22:37:25.795Z,92.00
2018-02-10T22:39:54.178Z,92.20
2018-02-10T22:42:23.082Z,91.90
2018-02-10T22:44:51.322Z,91.90
2018-02-10T22:47:20.192Z,92.00
2018-02-10T22:49:56.985Z,92.00
2018-02-10T22:52:27.823Z,91.70
2018-02-10T22:54:57.466Z,91.70
2018-02-10T22:57:26.415Z,92.30
2018-02-10T22:59:55.049Z,91.90
2018-02-10T23:02:23.467Z,91.90
2018-02-10T23:04:51.827Z,91.90
2018-02-10T23:07:19.996Z,92.10
2018-02-10T23:09:48.231Z,92.00
2018-02-10T23:12:16.565Z,92.00
2018-02-10T23:14:45.490Z,91.90
2018-02-10T23:17:19.047Z,91.80
2018-02-10T23:19:47.461Z,91.50
2018-02-10T23:22:16.187Z,91.30
2018-02-10T23:24:44.386Z,91.00
2018-02-10T23:27:18.809Z,90.50
2018-02-10T23:29:50.174Z,89.60
2018-02-10T23:32:18.397Z,89.60
2018-02-10T23:34:47.145Z,88.90
2018-02-10T23:37:20.084Z,87.80
2018-02-10T23:39:47.972Z,87.30
2018-02-10T23:42:21.785Z,84.80
2018-02-10T23:44:51.981Z,83.60
2018-02-10T23:47:22.021Z,83.10
2018-02-10T23:49:56.271Z,81.50
2018-02-10T23:52:29.209Z,81.30
2018-02-10T23:54:57.511Z,80.70
2018-02-10T23:57:26.596Z,80.90
2018-02-10T23:59:55.713Z,80.90
