createdAt,value
2023-02-23T00:03:07.734Z,43
2023-02-23T00:09:01.685Z,43
2023-02-23T00:14:53.764Z,42.9
2023-02-23T00:20:45.243Z,42.9
2023-02-23T00:26:25.852Z,42.9
2023-02-23T00:32:21.621Z,42.9
2023-02-23T00:38:13.910Z,42.9
2023-02-23T00:44:07.627Z,42.9
2023-02-23T00:50:01.670Z,42.8
2023-02-23T00:55:53.893Z,42.8
2023-02-23T01:01:47.308Z,42.8
2023-02-23T01:07:40.193Z,42.8
2023-02-23T01:13:32.730Z,42.8
2023-02-23T01:19:26.690Z,42.7
2023-02-23T01:25:04.042Z,42.7
2023-02-23T01:30:57.353Z,42.7
2023-02-23T01:36:53.165Z,42.6
2023-02-23T01:42:46.193Z,42.6
2023-02-23T01:48:38.434Z,42.6
2023-02-23T01:54:16.208Z,42.6
2023-02-23T02:00:09.464Z,42.6
2023-02-23T02:05:46.326Z,42.5
2023-02-23T02:11:40.301Z,42.5
2023-02-23T02:17:32.666Z,42.4
2023-02-23T02:23:10.779Z,42.4
2023-02-23T02:28:49.139Z,42.4
2023-02-23T02:34:42.635Z,42.4
2023-02-23T02:40:36.031Z,42.4
2023-02-23T02:46:29.793Z,42.3
2023-02-23T02:52:07.687Z,42.3
2023-02-23T02:57:45.177Z,42.3
2023-02-23T03:03:22.384Z,42.3
2023-02-23T03:08:59.150Z,42.2
2023-02-23T03:14:21.469Z,42.2
2023-02-23T03:19:59.737Z,42.2
2023-02-23T03:25:37.217Z,42.1
2023-02-23T03:30:58.888Z,42.1
2023-02-23T03:36:20.614Z,42.1
2023-02-23T03:41:43.094Z,42.1
2023-02-23T03:47:21.409Z,42
2023-02-23T03:52:59.551Z,42
2023-02-23T03:58:37.911Z,41.9
2023-02-23T04:04:15.129Z,41.9
2023-02-23T04:09:37.357Z,41.9
2023-02-23T04:14:59.580Z,41.9
2023-02-23T04:20:36.333Z,41.8
2023-02-23T04:26:13.732Z,41.8
2023-02-23T04:31:52.247Z,41.8
2023-02-23T04:37:44.750Z,41.8
2023-02-23T04:43:06.725Z,41.8
2023-02-23T04:48:44.327Z,41.7
2023-02-23T04:54:22.612Z,41.7
2023-02-23T05:00:18.957Z,41.6
2023-02-23T05:06:13.820Z,41.6
2023-02-23T05:12:05.503Z,41.6
2023-02-23T05:17:58.893Z,41.6
2023-02-23T05:23:52.894Z,41.5
2023-02-23T05:29:45.591Z,41.5
2023-02-23T05:35:40.011Z,41.4
2023-02-23T05:41:32.746Z,41.4
2023-02-23T05:47:09.847Z,41.4
2023-02-23T05:53:03.468Z,41.4
2023-02-23T05:58:40.945Z,41.3
2023-02-23T06:04:18.124Z,41.3
2023-02-23T06:10:11.315Z,41.3
2023-02-23T06:16:04.172Z,41.3
2023-02-23T06:21:56.192Z,41.2
2023-02-23T06:27:51.036Z,41.2
2023-02-23T06:33:44.886Z,41.1
2023-02-23T06:39:37.100Z,41.1
2023-02-23T06:45:29.495Z,41.1
2023-02-23T06:51:22.188Z,41.1
2023-02-23T06:57:01.907Z,41
2023-02-23T07:02:55.193Z,41
2023-02-23T07:08:48.335Z,40.9
2023-02-23T07:14:45.585Z,40.9
2023-02-23T07:20:38.647Z,40.9
2023-02-23T07:26:30.959Z,40.9
2023-02-23T07:32:24.924Z,40.8
2023-02-23T07:38:18.528Z,40.8
2023-02-23T07:44:12.588Z,40.7
2023-02-23T07:50:05.681Z,40.2
2023-02-23T07:55:58.800Z,40.1
2023-02-23T08:01:53.472Z,40.1
2023-02-23T08:07:46.440Z,40.1
2023-02-23T08:13:41.173Z,40.7
2023-02-23T08:19:33.590Z,40.8
2023-02-23T08:25:38.451Z,40.9
2023-02-23T08:31:32.274Z,41.5
2023-02-23T08:37:25.859Z,42.4
2023-02-23T08:43:18.743Z,43.1
2023-02-23T08:49:11.998Z,43.8
2023-02-23T08:55:03.958Z,44.3
2023-02-23T09:00:40.544Z,44.4
2023-02-23T09:06:33.946Z,44.4
2023-02-23T09:12:26.707Z,44.9
2023-02-23T09:18:19.282Z,45.6
2023-02-23T09:24:12.772Z,46.1
2023-02-23T09:29:53.491Z,46.6
2023-02-23T09:35:30.967Z,47.1
2023-02-23T09:41:20.631Z,47.6
2023-02-23T09:46:58.289Z,48
2023-02-23T09:52:51.882Z,48.6
2023-02-23T09:58:44.688Z,49.1
2023-02-23T10:04:22.346Z,49.6
2023-02-23T10:10:17.641Z,50.2
2023-02-23T10:15:57.810Z,50.7
2023-02-23T10:22:09.289Z,51.3
2023-02-23T10:28:01.953Z,51.8
2023-02-23T10:33:40.086Z,52.3
2023-02-23T10:39:37.927Z,52.8
2023-02-23T10:45:22.586Z,53.3
2023-02-23T10:51:00.433Z,53.8
2023-02-23T10:56:59.292Z,54.2
2023-02-23T11:03:07.213Z,54.7
2023-02-23T11:09:10.014Z,55.2
2023-02-23T11:15:20.924Z,55.7
2023-02-23T11:21:27.132Z,56.1
2023-02-23T11:27:29.273Z,56.3
2023-02-23T11:33:22.786Z,56.3
2023-02-23T11:39:15.229Z,56.1
2023-02-23T11:45:11.965Z,56.3
2023-02-23T11:51:06.264Z,56.3
2023-02-23T11:56:42.844Z,56.2
2023-02-23T12:02:37.230Z,56.1
2023-02-23T12:08:31.267Z,56
2023-02-23T12:14:08.925Z,55.9
2023-02-23T12:20:01.886Z,55.8
2023-02-23T12:25:55.043Z,55.3
2023-02-23T12:31:59.869Z,55.4
2023-02-23T12:37:52.863Z,55.3
2023-02-23T12:43:45.727Z,55.2
2023-02-23T12:49:22.977Z,55.1
2023-02-23T12:55:16.649Z,55.1
2023-02-23T13:01:11.986Z,54.9
2023-02-23T13:07:05.426Z,54.8
2023-02-23T13:13:05.800Z,54.7
2023-02-23T13:18:58.445Z,54.6
2023-02-23T13:24:36.308Z,54.5
2023-02-23T13:30:14.344Z,54.4
2023-02-23T13:36:02.051Z,54.3
2023-02-23T13:42:08.537Z,54.2
2023-02-23T13:48:00.896Z,54.1
2023-02-23T13:54:01.327Z,53.9
2023-02-23T14:00:03.949Z,53.9
2023-02-23T14:05:58.184Z,53.8
2023-02-23T14:11:22.029Z,53.8
2023-02-23T14:17:18.165Z,53.6
2023-02-23T14:23:20.855Z,53.6
2023-02-23T14:29:29.891Z,53.4
2023-02-23T14:35:18.081Z,53.4
2023-02-23T14:41:22.815Z,53.3
2023-02-23T14:47:27.156Z,53.2
2023-02-23T14:53:34.090Z,53.1
2023-02-23T14:59:18.234Z,53.1
2023-02-23T15:05:28.196Z,53
2023-02-23T15:11:20.822Z,52.9
2023-02-23T15:17:21.515Z,52.8
2023-02-23T15:23:24.406Z,52.8
2023-02-23T15:29:32.023Z,52.7
2023-02-23T15:35:26.437Z,52.6
2023-02-23T15:41:51.968Z,52.5
2023-02-23T15:47:53.758Z,52.4
2023-02-23T15:59:46.421Z,52.3
2023-02-23T16:05:46.434Z,52.2
2023-02-23T16:11:41.532Z,52.1
2023-02-23T16:17:44.682Z,52.1
2023-02-23T16:23:44.966Z,52
2023-02-23T16:34:45.832Z,51.9
2023-02-23T16:40:38.409Z,51.8
2023-02-23T16:46:40.568Z,51.7
2023-02-23T16:52:38.133Z,51.6
2023-02-23T16:58:31.322Z,51.6
2023-02-23T17:04:36.873Z,51.5
2023-02-23T17:10:21.272Z,51.4
2023-02-23T17:16:14.931Z,51.4
2023-02-23T17:22:08.489Z,51.3
2023-02-23T17:28:01.553Z,51.3
2023-02-23T17:33:58.877Z,51.2
2023-02-23T17:39:52.228Z,51.1
2023-02-23T17:45:45.707Z,51
2023-02-23T17:51:39.760Z,50.9
2023-02-23T17:57:34.573Z,50.9
2023-02-23T18:03:28.647Z,50.8
2023-02-23T18:09:06.268Z,50.8
2023-02-23T18:14:59.329Z,50.7
2023-02-23T18:20:54.005Z,50.7
2023-02-23T18:26:47.613Z,50.6
2023-02-23T18:32:25.467Z,50.6
2023-02-23T18:38:19.952Z,50.5
2023-02-23T18:44:12.754Z,50.4
2023-02-23T18:49:50.545Z,50.3
2023-02-23T18:55:27.707Z,50.3
2023-02-23T19:01:24.435Z,50.2
2023-02-23T19:07:18.621Z,50.1
2023-02-23T19:12:56.013Z,50.1
2023-02-23T19:19:03.230Z,50
2023-02-23T19:30:34.249Z,49.9
2023-02-23T19:36:29.507Z,49.8
2023-02-23T19:42:22.471Z,49.8
2023-02-23T19:48:14.625Z,49.7
2023-02-23T19:54:07.569Z,49.6
2023-02-23T19:59:59.169Z,49.6
2023-02-23T20:05:53.646Z,49.5
2023-02-23T20:11:46.667Z,49.4
2023-02-23T20:17:40.084Z,49.4
2023-02-23T20:23:31.893Z,49.3
2023-02-23T20:29:25.183Z,49.3
2023-02-23T20:35:20.428Z,49.1
2023-02-23T20:41:13.634Z,48.9
2023-02-23T20:47:06.844Z,48.7
2023-02-23T20:53:00.286Z,48.6
2023-02-23T20:58:38.136Z,48.4
2023-02-23T21:04:17.348Z,48.3
2023-02-23T21:10:10.866Z,48.1
2023-02-23T21:16:03.680Z,48
2023-02-23T21:21:43.280Z,47.9
2023-02-23T21:27:36.636Z,47.8
2023-02-23T21:33:02.657Z,47.8
2023-02-23T21:38:56.187Z,47.6
2023-02-23T21:44:49.225Z,47.6
2023-02-23T21:50:42.436Z,47.5
2023-02-23T21:56:42.712Z,47.4
2023-02-23T22:02:36.407Z,47.4
2023-02-23T22:08:28.603Z,47.3
2023-02-23T22:14:05.452Z,47.3
2023-02-23T22:19:59.452Z,47.2
2023-02-23T22:25:51.994Z,47.1
2023-02-23T22:31:44.933Z,47.1
2023-02-23T22:37:38.799Z,47.1
2023-02-23T22:43:15.757Z,47
2023-02-23T22:49:08.573Z,46.9
2023-02-23T22:55:46.126Z,46.9
2023-02-23T23:01:23.047Z,46.9
2023-02-23T23:07:17.253Z,46.8
2023-02-23T23:13:10.782Z,46.8
2023-02-23T23:19:22.952Z,46.7
2023-02-23T23:25:16.057Z,46.7
2023-02-23T23:31:07.867Z,46.6
2023-02-23T23:37:03.313Z,46.6
2023-02-23T23:42:55.509Z,46.6
2023-02-23T23:48:48.356Z,46.5
2023-02-23T23:54:41.781Z,46.4
