createdAt,value
2018-03-03T00:01:17.023Z,75.16
2018-03-03T00:04:20.194Z,76.10
2018-03-03T00:07:23.406Z,75.54
2018-03-03T00:10:26.638Z,75.67
2018-03-03T00:13:29.778Z,76.10
2018-03-03T00:16:32.936Z,76.24
2018-03-03T00:19:36.089Z,76.44
2018-03-03T00:22:42.113Z,75.84
2018-03-03T00:25:45.378Z,75.57
2018-03-03T00:28:48.547Z,75.63
2018-03-03T00:31:51.715Z,75.39
2018-03-03T00:34:55.011Z,75.24
2018-03-03T00:37:58.267Z,76.35
2018-03-03T00:41:01.424Z,75.86
2018-03-03T00:44:04.627Z,75.40
2018-03-03T00:47:07.785Z,75.31
2018-03-03T00:50:10.927Z,75.61
2018-03-03T00:53:14.114Z,76.53
2018-03-03T00:56:17.305Z,76.09
2018-03-03T00:59:21.183Z,76.29
2018-03-03T01:02:24.322Z,76.60
2018-03-03T01:05:27.704Z,75.87
2018-03-03T01:08:30.919Z,76.29
2018-03-03T01:11:34.115Z,76.44
2018-03-03T01:14:37.306Z,77.20
2018-03-03T01:17:40.521Z,75.77
2018-03-03T01:20:43.700Z,76.08
2018-03-03T01:23:46.872Z,75.97
2018-03-03T01:26:50.801Z,76.92
2018-03-03T01:29:53.956Z,75.79
2018-03-03T01:32:57.258Z,76.08
2018-03-03T01:36:00.477Z,76.40
2018-03-03T01:42:41.243Z,76.54
2018-03-03T01:45:44.507Z,76.14
2018-03-03T01:48:47.775Z,76.09
2018-03-03T01:51:52.333Z,75.81
2018-03-03T01:54:55.473Z,75.80
2018-03-03T01:57:58.636Z,75.87
2018-03-03T02:01:01.851Z,75.96
2018-03-03T02:04:05.039Z,76.68
2018-03-03T02:07:08.265Z,76.72
2018-03-03T02:10:11.451Z,75.68
2018-03-03T02:13:14.642Z,76.64
2018-03-03T02:16:17.829Z,76.24
2018-03-03T02:19:21.630Z,75.80
2018-03-03T02:22:24.825Z,76.44
2018-03-03T02:29:05.653Z,75.86
2018-03-03T02:32:19.334Z,76.69
2018-03-03T02:35:22.532Z,76.54
2018-03-03T02:38:25.769Z,75.92
2018-03-03T02:41:29.027Z,76.34
2018-03-03T02:44:32.258Z,76.96
2018-03-03T02:47:35.402Z,76.38
2018-03-03T02:50:38.592Z,77.02
2018-03-03T02:53:41.801Z,77.18
2018-03-03T02:56:44.997Z,77.16
2018-03-03T02:59:48.191Z,78.06
2018-03-03T03:02:51.390Z,78.44
2018-03-03T03:05:55.588Z,79.24
2018-03-03T03:08:58.818Z,79.43
2018-03-03T03:12:02.069Z,79.81
2018-03-03T03:15:05.306Z,80.13
2018-03-03T03:18:08.514Z,79.93
2018-03-03T03:21:11.708Z,80.04
2018-03-03T03:24:14.924Z,80.09
2018-03-03T03:27:18.105Z,80.67
2018-03-03T03:30:21.284Z,80.41
2018-03-03T03:33:24.527Z,80.07
2018-03-03T03:36:27.726Z,80.04
2018-03-03T03:39:30.906Z,79.27
2018-03-03T03:42:35.178Z,79.40
2018-03-03T03:45:38.312Z,78.83
2018-03-03T03:48:41.496Z,79.21
2018-03-03T03:51:44.725Z,79.49
2018-03-03T03:54:47.898Z,79.73
2018-03-03T03:57:51.103Z,79.58
2018-03-03T04:00:54.526Z,78.69
2018-03-03T04:03:57.746Z,79.04
2018-03-03T04:07:00.892Z,78.64
2018-03-03T04:10:05.146Z,78.83
2018-03-03T04:13:08.305Z,79.15
2018-03-03T04:16:11.506Z,78.42
2018-03-03T04:19:14.718Z,79.38
2018-03-03T04:22:17.891Z,79.10
2018-03-03T04:25:21.059Z,79.26
2018-03-03T04:28:24.199Z,79.59
2018-03-03T04:31:27.390Z,80.29
2018-03-03T04:34:30.593Z,80.87
2018-03-03T04:37:34.806Z,80.93
2018-03-03T04:40:37.998Z,80.87
2018-03-03T04:43:41.162Z,79.48
2018-03-03T04:46:44.485Z,79.34
2018-03-03T04:49:47.621Z,80.58
2018-03-03T04:52:50.844Z,80.73
2018-03-03T04:55:53.979Z,80.74
2018-03-03T04:58:57.177Z,80.68
2018-03-03T05:02:00.376Z,80.76
2018-03-03T05:05:03.770Z,81.24
2018-03-03T05:08:06.958Z,81.07
2018-03-03T05:14:40.904Z,81.08
2018-03-03T05:17:44.209Z,80.98
2018-03-03T05:20:48.942Z,81.79
2018-03-03T05:23:54.279Z,81.41
2018-03-03T05:26:58.410Z,81.24
2018-03-03T05:30:02.404Z,81.12
2018-03-03T05:33:05.721Z,81.00
2018-03-03T05:36:09.722Z,81.10
2018-03-03T05:39:13.227Z,81.36
2018-03-03T05:42:17.525Z,81.36
2018-03-03T05:45:24.572Z,81.10
2018-03-03T05:48:28.363Z,81.42
2018-03-03T05:51:31.745Z,81.55
2018-03-03T05:54:35.035Z,81.64
2018-03-03T05:57:39.167Z,81.71
2018-03-03T06:00:42.329Z,81.21
2018-03-03T06:03:45.972Z,80.19
2018-03-03T06:06:49.223Z,80.80
2018-03-03T06:09:52.445Z,81.11
2018-03-03T06:12:55.618Z,81.00
2018-03-03T06:15:58.839Z,81.01
2018-03-03T06:19:01.989Z,80.99
2018-03-03T06:22:05.175Z,81.52
2018-03-03T06:25:08.372Z,81.38
2018-03-03T06:28:11.547Z,81.77
2018-03-03T06:31:14.687Z,82.53
2018-03-03T06:34:18.801Z,82.85
2018-03-03T06:37:21.977Z,81.94
2018-03-03T06:40:25.185Z,82.57
2018-03-03T06:47:06.348Z,82.61
2018-03-03T06:50:09.495Z,82.12
2018-03-03T06:53:12.683Z,82.25
2018-03-03T06:56:16.099Z,82.05
2018-03-03T06:59:19.262Z,81.67
2018-03-03T07:02:22.464Z,81.75
2018-03-03T07:05:25.759Z,81.47
2018-03-03T07:08:29.003Z,80.98
2018-03-03T07:11:32.185Z,80.97
2018-03-03T07:14:35.395Z,80.79
2018-03-03T07:17:38.602Z,80.42
2018-03-03T07:20:41.840Z,80.16
2018-03-03T07:23:45.070Z,80.25
2018-03-03T07:26:48.255Z,79.57
2018-03-03T07:29:51.616Z,79.69
2018-03-03T07:32:55.050Z,79.36
2018-03-03T07:35:58.877Z,79.26
2018-03-03T07:39:02.066Z,78.99
2018-03-03T07:42:05.238Z,78.86
2018-03-03T07:45:08.514Z,79.06
2018-03-03T07:48:11.659Z,78.45
2018-03-03T07:51:14.803Z,78.08
2018-03-03T07:54:18.007Z,78.30
2018-03-03T07:57:21.355Z,77.85
2018-03-03T08:00:24.729Z,77.77
2018-03-03T08:03:27.904Z,77.86
2018-03-03T08:06:31.057Z,77.69
2018-03-03T08:09:34.231Z,77.50
2018-03-03T08:12:37.424Z,77.72
2018-03-03T08:15:40.638Z,78.13
2018-03-03T08:22:14.554Z,77.75
2018-03-03T08:25:18.880Z,77.28
2018-03-03T08:28:22.033Z,77.31
2018-03-03T08:31:25.230Z,76.88
2018-03-03T08:34:28.409Z,76.81
2018-03-03T08:37:31.657Z,77.83
2018-03-03T08:40:34.812Z,77.42
2018-03-03T08:43:37.991Z,77.01
2018-03-03T08:46:41.195Z,76.86
2018-03-03T08:49:44.399Z,76.13
2018-03-03T08:52:47.581Z,76.94
2018-03-03T08:55:50.778Z,76.39
2018-03-03T08:58:53.915Z,76.71
2018-03-03T09:01:57.058Z,76.65
2018-03-03T09:05:00.357Z,77.14
2018-03-03T09:08:03.547Z,76.84
2018-03-03T09:11:06.693Z,76.99
2018-03-03T09:14:09.839Z,76.61
2018-03-03T09:17:13.030Z,76.76
2018-03-03T09:20:16.276Z,75.79
2018-03-03T09:23:19.757Z,76.11
2018-03-03T09:26:22.949Z,75.34
2018-03-03T09:29:26.084Z,75.28
2018-03-03T09:32:29.221Z,75.39
2018-03-03T09:35:32.424Z,75.90
2018-03-03T09:38:35.626Z,75.58
2018-03-03T09:41:38.838Z,75.19
2018-03-03T09:44:42.082Z,74.62
2018-03-03T09:47:45.315Z,73.05
2018-03-03T09:50:48.546Z,72.43
2018-03-03T09:53:51.837Z,71.37
2018-03-03T09:56:54.990Z,71.35
2018-03-03T09:59:58.188Z,70.73
2018-03-03T10:03:01.394Z,69.69
2018-03-03T10:06:04.590Z,70.01
2018-03-03T10:09:07.775Z,70.77
2018-03-03T10:12:10.971Z,70.19
2018-03-03T10:15:14.184Z,71.15
2018-03-03T10:18:17.534Z,71.98
2018-03-03T10:21:20.738Z,71.73
2018-03-03T10:24:23.960Z,71.84
2018-03-03T10:27:27.199Z,72.53
2018-03-03T10:30:30.367Z,70.81
2018-03-03T10:33:33.634Z,71.20
2018-03-03T10:40:15.032Z,71.80
2018-03-03T10:43:18.240Z,71.51
2018-03-03T10:49:59.067Z,70.11
2018-03-03T10:53:02.298Z,70.44
2018-03-03T10:59:43.390Z,67.83
2018-03-03T11:02:46.611Z,67.06
2018-03-03T11:05:49.861Z,65.32
2018-03-03T11:08:53.007Z,66.63
2018-03-03T11:11:56.197Z,64.52
2018-03-03T11:14:59.342Z,64.09
2018-03-03T11:18:02.485Z,65.24
2018-03-03T11:21:05.663Z,65.05
2018-03-03T11:24:08.806Z,65.29
2018-03-03T11:30:50.163Z,63.62
2018-03-03T11:33:54.258Z,63.28
2018-03-03T11:36:57.430Z,62.84
2018-03-03T11:40:00.645Z,60.58
2018-03-03T11:43:03.819Z,61.12
2018-03-03T11:46:07.034Z,60.87
2018-03-03T11:49:10.269Z,60.88
2018-03-03T11:52:13.468Z,63.04
2018-03-03T11:55:16.610Z,62.99
2018-03-03T11:58:19.824Z,62.60
2018-03-03T12:01:24.073Z,63.09
2018-03-03T12:04:27.219Z,61.08
2018-03-03T12:07:30.396Z,60.45
2018-03-03T12:10:33.689Z,61.88
2018-03-03T12:13:36.954Z,61.29
2018-03-03T12:16:40.295Z,62.55
2018-03-03T12:19:43.554Z,61.58
2018-03-03T12:22:46.708Z,59.85
2018-03-03T12:25:49.869Z,60.17
2018-03-03T12:28:53.071Z,58.84
2018-03-03T12:31:56.243Z,57.86
2018-03-03T12:34:59.506Z,58.70
2018-03-03T12:38:02.721Z,59.68
2018-03-03T12:41:06.390Z,59.63
2018-03-03T12:44:09.531Z,58.57
2018-03-03T12:47:12.896Z,58.63
2018-03-03T12:50:16.159Z,57.96
2018-03-03T12:53:19.297Z,58.00
2018-03-03T12:56:22.678Z,56.10
2018-03-03T12:59:25.967Z,54.64
2018-03-03T13:02:30.194Z,55.31
2018-03-03T13:05:33.593Z,55.77
2018-03-03T13:08:36.835Z,56.00
2018-03-03T13:11:39.995Z,54.68
2018-03-03T13:14:43.370Z,53.72
2018-03-03T13:17:46.637Z,55.19
2018-03-03T13:20:49.824Z,55.11
2018-03-03T13:23:52.970Z,55.14
2018-03-03T13:26:56.262Z,55.26
2018-03-03T13:29:59.432Z,55.06
2018-03-03T13:33:02.724Z,55.92
2018-03-03T13:36:06.051Z,55.86
2018-03-03T13:39:09.319Z,56.40
2018-03-03T13:42:12.493Z,55.44
2018-03-03T13:45:15.660Z,55.25
2018-03-03T13:48:18.876Z,55.22
2018-03-03T13:51:22.036Z,55.06
2018-03-03T13:54:25.297Z,54.71
2018-03-03T13:57:28.465Z,54.52
2018-03-03T14:00:31.681Z,53.35
2018-03-03T14:03:34.836Z,53.33
2018-03-03T14:06:38.071Z,52.74
2018-03-03T14:09:41.259Z,49.38
2018-03-03T14:12:44.477Z,48.72
2018-03-03T14:15:47.631Z,47.70
2018-03-03T14:18:50.982Z,49.12
2018-03-03T14:21:55.237Z,46.85
2018-03-03T14:24:58.494Z,46.98
2018-03-03T14:28:01.664Z,46.46
2018-03-03T14:31:05.066Z,46.40
2018-03-03T14:34:08.289Z,45.94
2018-03-03T14:37:11.570Z,46.26
2018-03-03T14:40:14.899Z,46.41
2018-03-03T14:43:18.104Z,45.87
2018-03-03T14:46:21.765Z,46.48
2018-03-03T14:49:24.967Z,46.04
2018-03-03T14:52:28.182Z,46.25
2018-03-03T14:55:31.766Z,45.84
2018-03-03T14:58:34.983Z,46.88
2018-03-03T15:01:38.166Z,47.30
2018-03-03T15:04:41.337Z,47.75
2018-03-03T15:07:44.856Z,47.46
2018-03-03T15:10:48.770Z,48.00
2018-03-03T15:13:51.980Z,48.29
2018-03-03T15:16:55.740Z,48.12
2018-03-03T15:19:59.043Z,48.26
2018-03-03T15:23:02.311Z,48.92
2018-03-03T15:26:05.616Z,49.18
2018-03-03T15:29:08.889Z,53.03
2018-03-03T15:32:12.232Z,54.25
2018-03-03T15:35:15.547Z,54.91
2018-03-03T15:38:18.790Z,55.56
2018-03-03T15:41:22.145Z,56.29
2018-03-03T15:44:25.474Z,56.60
2018-03-03T15:47:29.269Z,57.82
2018-03-03T15:50:32.530Z,58.23
2018-03-03T15:53:35.826Z,58.91
2018-03-03T15:56:39.159Z,59.01
2018-03-03T15:59:42.324Z,58.84
2018-03-03T16:02:45.588Z,59.31
2018-03-03T16:05:48.849Z,59.86
2018-03-03T16:08:52.052Z,60.32
2018-03-03T16:11:55.379Z,60.98
2018-03-03T16:14:58.854Z,61.05
2018-03-03T16:18:02.263Z,62.13
2018-03-03T16:21:05.603Z,62.67
2018-03-03T16:24:08.903Z,63.22
2018-03-03T16:27:12.468Z,63.57
2018-03-03T16:30:15.832Z,63.50
2018-03-03T16:33:19.258Z,63.04
2018-03-03T16:36:22.535Z,63.79
2018-03-03T16:39:25.863Z,64.47
2018-03-03T16:42:29.385Z,65.49
2018-03-03T16:45:32.698Z,65.21
2018-03-03T16:48:35.964Z,65.90
2018-03-03T16:51:39.358Z,66.48
2018-03-03T16:54:42.777Z,66.73
2018-03-03T16:57:46.106Z,66.53
2018-03-03T17:00:49.470Z,66.52
2018-03-03T17:03:52.696Z,67.67
2018-03-03T17:06:55.929Z,67.50
2018-03-03T17:09:59.235Z,67.36
2018-03-03T17:13:02.536Z,67.86
2018-03-03T17:16:05.974Z,67.47
2018-03-03T17:19:09.097Z,67.01
2018-03-03T17:22:12.342Z,67.73
2018-03-03T17:25:15.614Z,67.59
2018-03-03T17:28:18.974Z,67.67
2018-03-03T17:31:22.268Z,68.00
2018-03-03T17:34:25.562Z,67.25
2018-03-03T17:37:28.848Z,68.18
2018-03-03T17:40:32.139Z,67.72
2018-03-03T17:43:35.341Z,67.68
2018-03-03T17:46:38.577Z,68.01
2018-03-03T17:49:41.755Z,67.73
2018-03-03T17:52:45.014Z,67.57
2018-03-03T17:55:49.330Z,68.05
2018-03-03T17:58:52.631Z,68.17
2018-03-03T18:01:55.938Z,68.34
2018-03-03T18:04:59.118Z,68.06
2018-03-03T18:08:02.329Z,67.97
2018-03-03T18:11:06.439Z,67.76
2018-03-03T18:14:09.636Z,67.12
2018-03-03T18:17:13.933Z,67.98
2018-03-03T18:20:17.643Z,68.43
2018-03-03T18:23:21.208Z,68.07
2018-03-03T18:26:25.336Z,68.27
2018-03-03T18:29:28.714Z,68.00
2018-03-03T18:32:32.026Z,68.06
2018-03-03T18:35:35.297Z,67.81
2018-03-03T18:38:38.702Z,67.88
2018-03-03T18:41:42.067Z,67.93
2018-03-03T18:44:45.385Z,67.51
2018-03-03T18:47:48.614Z,68.71
2018-03-03T18:50:51.878Z,68.51
2018-03-03T18:53:55.198Z,68.50
2018-03-03T18:56:58.704Z,68.75
2018-03-03T19:00:01.996Z,69.08
2018-03-03T19:03:05.291Z,69.46
2018-03-03T19:06:09.425Z,69.76
2018-03-03T19:09:12.699Z,69.40
2018-03-03T19:12:15.993Z,69.75
2018-03-03T19:15:19.223Z,70.33
2018-03-03T19:18:22.499Z,70.01
2018-03-03T19:21:26.784Z,70.11
2018-03-03T19:24:30.041Z,69.64
2018-03-03T19:27:33.330Z,69.59
2018-03-03T19:30:37.459Z,69.59
2018-03-03T19:33:40.762Z,69.41
2018-03-03T19:36:44.783Z,68.55
2018-03-03T19:39:48.027Z,68.85
2018-03-03T19:42:51.367Z,67.79
2018-03-03T19:45:54.618Z,67.88
2018-03-03T19:48:57.959Z,66.93
2018-03-03T19:52:01.265Z,66.98
2018-03-03T19:55:05.030Z,66.64
2018-03-03T19:58:08.404Z,66.63
2018-03-03T20:01:11.880Z,66.41
2018-03-03T20:04:15.939Z,66.58
2018-03-03T20:07:19.232Z,66.77
2018-03-03T20:10:22.727Z,67.45
2018-03-03T20:13:25.982Z,68.26
2018-03-03T20:16:29.278Z,67.80
2018-03-03T20:19:32.510Z,67.47
2018-03-03T20:22:35.778Z,67.77
2018-03-03T20:25:38.940Z,67.36
2018-03-03T20:28:42.363Z,67.16
2018-03-03T20:31:45.731Z,68.14
2018-03-03T20:34:48.915Z,67.47
2018-03-03T20:37:52.278Z,68.03
2018-03-03T20:40:55.561Z,68.12
2018-03-03T20:43:58.866Z,67.95
2018-03-03T20:47:02.165Z,68.64
2018-03-03T20:50:05.423Z,69.48
2018-03-03T20:53:10.114Z,70.32
2018-03-03T20:56:13.368Z,69.73
2018-03-03T20:59:16.693Z,70.16
2018-03-03T21:02:19.964Z,69.52
2018-03-03T21:05:23.189Z,69.79
2018-03-03T21:08:26.441Z,70.19
2018-03-03T21:11:29.736Z,70.20
2018-03-03T21:14:33.045Z,69.51
2018-03-03T21:17:36.729Z,70.17
2018-03-03T21:20:40.113Z,70.93
2018-03-03T21:23:43.304Z,71.71
2018-03-03T21:26:56.407Z,71.04
2018-03-03T21:29:59.596Z,71.65
2018-03-03T21:33:03.726Z,73.27
2018-03-03T21:36:06.874Z,73.65
2018-03-03T21:39:11.033Z,73.89
2018-03-03T21:42:14.233Z,73.37
2018-03-03T21:45:17.386Z,73.70
2018-03-03T21:48:20.541Z,75.07
2018-03-03T21:51:23.792Z,75.31
2018-03-03T21:54:28.955Z,75.27
2018-03-03T21:57:32.180Z,76.20
2018-03-03T22:00:35.284Z,76.04
2018-03-03T22:03:39.463Z,76.39
2018-03-03T22:06:50.344Z,76.55
2018-03-03T22:09:54.692Z,76.60
2018-03-03T22:12:58.881Z,77.10
2018-03-03T22:16:02.103Z,78.12
2018-03-03T22:19:06.266Z,78.23
2018-03-03T22:22:11.408Z,77.92
2018-03-03T22:25:24.207Z,78.48
2018-03-03T22:28:27.392Z,78.15
2018-03-03T22:31:31.538Z,79.12
2018-03-03T22:34:35.672Z,78.51
2018-03-03T22:37:38.832Z,78.01
2018-03-03T22:40:51.706Z,78.56
2018-03-03T22:43:55.510Z,78.65
2018-03-03T22:46:58.729Z,77.66
2018-03-03T22:50:02.896Z,78.27
2018-03-03T22:53:06.184Z,78.72
2018-03-03T22:56:09.364Z,78.00
2018-03-03T22:59:14.519Z,79.19
2018-03-03T23:02:23.251Z,78.37
2018-03-03T23:05:26.439Z,79.06
2018-03-03T23:08:31.580Z,79.10
2018-03-03T23:11:36.737Z,79.62
2018-03-03T23:14:46.442Z,79.49
2018-03-03T23:17:49.641Z,79.15
2018-03-03T23:20:53.807Z,79.69
2018-03-03T23:23:57.856Z,79.09
2018-03-03T23:27:01.039Z,79.46
2018-03-03T23:30:04.460Z,79.64
2018-03-03T23:33:09.726Z,80.09
2018-03-03T23:36:15.968Z,79.85
2018-03-03T23:39:20.126Z,79.72
2018-03-03T23:42:23.261Z,80.58
2018-03-03T23:45:26.464Z,80.71
2018-03-03T23:48:31.644Z,80.34
2018-03-03T23:51:36.821Z,80.91
2018-03-03T23:54:40.040Z,81.89
2018-03-03T23:57:44.194Z,82.02
