createdAt,value
2022-12-20T00:04:10.452Z,2.42
2022-12-20T00:19:10.482Z,2.74
2022-12-20T00:34:10.505Z,2.36
2022-12-20T00:49:10.494Z,2.24
2022-12-20T01:04:10.501Z,2.60
2022-12-20T01:19:10.610Z,2.88
2022-12-20T01:34:10.602Z,2.46
2022-12-20T01:49:10.467Z,2.58
2022-12-20T02:04:10.455Z,2.53
2022-12-20T02:19:10.703Z,2.63
2022-12-20T02:34:10.492Z,2.85
2022-12-20T02:49:10.607Z,2.80
2022-12-20T03:04:10.517Z,2.51
2022-12-20T03:19:10.472Z,3.01
2022-12-20T03:34:10.453Z,2.93
2022-12-20T03:49:10.621Z,4.09
2022-12-20T04:04:10.593Z,3.81
2022-12-20T04:19:10.537Z,3.48
2022-12-20T04:34:10.532Z,3.69
2022-12-20T04:49:10.523Z,3.64
2022-12-20T05:04:10.570Z,3.56
2022-12-20T05:19:10.559Z,2.58
2022-12-20T05:34:10.502Z,2.76
2022-12-20T05:49:10.473Z,3.00
2022-12-20T06:04:10.549Z,2.74
2022-12-20T06:19:13.560Z,3.16
2022-12-20T06:34:10.611Z,3.13
2022-12-20T06:49:10.640Z,3.86
2022-12-20T07:04:10.573Z,3.54
2022-12-20T07:19:10.668Z,4.20
2022-12-20T07:34:10.497Z,4.44
2022-12-20T07:49:10.576Z,3.95
2022-12-20T08:04:10.637Z,3.86
2022-12-20T08:19:10.726Z,3.08
2022-12-20T08:34:10.625Z,4.49
2022-12-20T08:49:10.592Z,3.88
2022-12-20T09:04:10.773Z,2.91
2022-12-20T09:19:10.828Z,2.83
2022-12-20T09:34:10.608Z,3.12
2022-12-20T09:49:10.728Z,2.57
2022-12-20T10:04:10.903Z,3.07
2022-12-20T10:19:10.749Z,3.86
2022-12-20T10:34:10.955Z,3.32
2022-12-20T10:49:10.768Z,3.78
2022-12-20T11:04:10.896Z,3.13
2022-12-20T11:19:10.753Z,3.55
2022-12-20T11:34:10.816Z,3.04
2022-12-20T11:49:11.005Z,2.71
2022-12-20T12:04:10.942Z,2.78
2022-12-20T12:19:10.813Z,2.28
2022-12-20T12:34:10.935Z,2.57
2022-12-20T12:49:10.943Z,2.97
2022-12-20T13:04:11.093Z,3.11
2022-12-20T13:19:11.206Z,2.85
2022-12-20T13:34:11.209Z,2.05
2022-12-20T13:49:11.087Z,2.38
2022-12-20T14:04:11.304Z,2.06
2022-12-20T14:19:11.211Z,2.00
2022-12-20T14:34:11.210Z,1.95
2022-12-20T14:49:11.325Z,1.89
2022-12-20T15:04:11.223Z,2.00
2022-12-20T15:19:11.207Z,1.73
2022-12-20T15:34:11.347Z,1.69
2022-12-20T15:49:11.185Z,1.55
2022-12-20T16:04:11.256Z,1.80
2022-12-20T16:19:11.354Z,2.00
2022-12-20T16:34:11.213Z,1.90
2022-12-20T16:49:17.812Z,2.04
2022-12-20T17:04:11.231Z,2.09
2022-12-20T17:19:11.228Z,1.86
2022-12-20T17:34:11.259Z,1.59
2022-12-20T17:49:11.255Z,1.34
2022-12-20T18:04:11.353Z,1.53
2022-12-20T18:19:11.158Z,1.94
2022-12-20T18:34:11.385Z,1.91
2022-12-20T18:49:11.273Z,1.56
2022-12-20T19:04:11.499Z,1.25
2022-12-20T19:19:11.284Z,1.64
2022-12-20T19:34:11.416Z,1.64
2022-12-20T19:49:11.353Z,1.64
2022-12-20T20:04:11.397Z,1.62
2022-12-20T20:19:11.279Z,1.23
2022-12-20T20:34:11.480Z,0.80
2022-12-20T20:49:11.589Z,1.01
2022-12-20T21:04:11.493Z,0.97
2022-12-20T21:19:11.651Z,0.67
2022-12-20T21:34:11.926Z,0.97
2022-12-20T21:49:11.838Z,1.47
2022-12-20T22:04:11.591Z,1.12
2022-12-20T22:19:11.643Z,0.94
2022-12-20T22:34:11.712Z,0.52
2022-12-20T22:49:11.783Z,0.56
2022-12-20T23:04:11.788Z,0.60
2022-12-20T23:19:11.712Z,0.51
2022-12-20T23:34:11.870Z,1.05
2022-12-20T23:49:11.884Z,1.15
