createdAt,value
2022-11-23T15:39:02.356Z,69.40
2022-11-23T15:41:30.818Z,69.60
2022-11-23T15:43:59.844Z,65.70
2022-11-23T15:46:29.806Z,67.10
2022-11-23T15:48:58.241Z,67.60
2022-11-23T15:51:37.038Z,70.70
2022-11-23T15:54:04.575Z,61.70
2022-11-23T15:56:34.591Z,68.70
2022-11-23T15:59:05.239Z,67.10
2022-11-23T16:01:32.959Z,68.00
2022-11-23T16:04:03.599Z,77.50
2022-11-23T16:06:42.283Z,75.20
2022-11-23T16:09:51.192Z,69.80
2022-11-23T16:12:26.917Z,61.40
2022-11-23T16:14:56.109Z,66.20
2022-11-23T16:17:25.276Z,64.90
2022-11-23T16:19:54.520Z,68.00
2022-11-23T16:22:35.993Z,76.10
2022-11-23T16:25:08.689Z,66.40
2022-11-23T16:27:37.065Z,65.80
2022-11-23T16:30:04.883Z,68.90
2022-11-23T16:32:33.609Z,65.70
2022-11-23T16:35:17.634Z,71.60
2022-11-23T16:37:45.520Z,69.00
2022-11-23T16:40:15.559Z,65.40
2022-11-23T16:42:42.995Z,68.70
2022-11-23T16:45:14.856Z,75.10
2022-11-23T16:47:54.888Z,67.80
2022-11-23T16:50:23.186Z,68.40
2022-11-23T16:52:51.981Z,71.10
2022-11-23T16:55:19.789Z,72.20
2022-11-23T16:57:48.116Z,70.80
2022-11-23T17:00:19.151Z,71.00
2022-11-23T17:02:46.669Z,72.10
2022-11-23T17:05:19.500Z,79.70
2022-11-23T17:07:47.000Z,80.70
2022-11-23T17:10:15.446Z,76.40
2022-11-23T17:12:48.209Z,67.60
2022-11-23T17:15:17.238Z,76.50
2022-11-23T17:17:44.980Z,72.30
2022-11-23T17:20:15.134Z,69.80
2022-11-23T17:22:42.658Z,71.10
2022-11-23T17:25:14.928Z,69.80
2022-11-23T17:27:46.338Z,67.60
2022-11-23T17:30:18.798Z,69.20
2022-11-23T17:32:46.208Z,71.90
2022-11-23T17:35:13.869Z,66.90
2022-11-23T17:37:41.535Z,64.90
2022-11-23T17:40:16.339Z,64.80
2022-11-23T17:42:43.914Z,64.80
2022-11-23T17:45:12.823Z,64.70
2022-11-23T17:47:42.015Z,64.30
2022-11-23T17:50:17.790Z,66.30
2022-11-23T17:52:45.537Z,61.60
2022-11-23T17:55:14.328Z,59.90
2022-11-23T17:57:42.100Z,64.80
2022-11-23T18:00:19.704Z,60.40
2022-11-23T18:02:47.751Z,58.80
2022-11-23T18:05:21.164Z,59.00
2022-11-23T18:07:52.574Z,55.90
2022-11-23T18:10:20.592Z,53.60
2022-11-23T18:12:48.248Z,49.80
2022-11-23T18:15:16.611Z,52.90
2022-11-23T18:17:46.034Z,53.80
2022-11-23T18:20:15.647Z,55.20
2022-11-23T18:22:43.352Z,58.90
2022-11-23T18:25:12.232Z,54.20
2022-11-23T18:27:39.528Z,56.50
2022-11-23T18:30:08.570Z,57.00
2022-11-23T18:32:37.030Z,52.10
2022-11-23T18:35:05.220Z,57.00
2022-11-23T18:37:33.250Z,54.10
2022-11-23T18:40:00.808Z,46.10
2022-11-23T18:42:28.675Z,48.80
2022-11-23T18:44:56.956Z,47.70
2022-11-23T18:47:24.410Z,53.10
2022-11-23T18:49:53.305Z,49.40
2022-11-23T18:52:20.961Z,51.00
2022-11-23T18:54:49.239Z,46.20
2022-11-23T18:57:16.975Z,51.10
2022-11-23T18:59:59.690Z,53.40
2022-11-23T19:02:28.243Z,58.70
2022-11-23T19:04:56.410Z,54.60
2022-11-23T19:07:27.572Z,54.00
