createdAt,value
2018-10-09T00:00:59.155Z,94.77
2018-10-09T00:11:00.363Z,95.28
2018-10-09T00:20:59.175Z,95.38
2018-10-09T00:30:59.119Z,95.79
2018-10-09T00:41:00.006Z,96.19
2018-10-09T00:50:59.220Z,95.95
2018-10-09T01:00:59.120Z,96.63
2018-10-09T01:11:03.290Z,96.40
2018-10-09T01:20:59.088Z,96.33
2018-10-09T01:30:59.085Z,96.62
2018-10-09T01:40:59.107Z,96.76
2018-10-09T01:50:59.160Z,97.54
2018-10-09T02:00:59.764Z,97.23
2018-10-09T02:10:59.107Z,97.47
2018-10-09T02:21:00.157Z,97.25
2018-10-09T02:30:59.120Z,97.69
2018-10-09T02:40:59.248Z,97.55
2018-10-09T02:51:00.101Z,97.82
2018-10-09T03:00:59.211Z,97.92
2018-10-09T03:10:59.273Z,97.82
2018-10-09T03:20:59.709Z,98.29
2018-10-09T03:30:59.121Z,97.78
2018-10-09T03:40:59.073Z,98.06
2018-10-09T03:50:59.063Z,98.68
2018-10-09T04:00:59.096Z,98.09
2018-10-09T04:10:59.105Z,98.24
2018-10-09T04:20:59.174Z,98.82
2018-10-09T04:30:59.170Z,98.74
2018-10-09T04:40:59.294Z,99.14
2018-10-09T04:50:59.139Z,98.97
2018-10-09T05:00:59.155Z,98.67
2018-10-09T05:10:59.111Z,99.21
2018-10-09T05:20:59.537Z,98.74
2018-10-09T05:30:59.183Z,99.16
2018-10-09T05:40:59.170Z,98.83
2018-10-09T05:50:59.318Z,99.15
2018-10-09T06:00:59.072Z,99.11
2018-10-09T06:11:02.503Z,99.56
2018-10-09T06:20:59.164Z,99.21
2018-10-09T06:30:59.301Z,99.24
2018-10-09T06:40:58.978Z,99.31
2018-10-09T06:50:59.114Z,98.99
2018-10-09T07:00:59.125Z,98.01
2018-10-09T07:10:59.056Z,95.76
2018-10-09T07:20:59.145Z,92.23
2018-10-09T07:30:59.075Z,88.15
2018-10-09T07:40:59.069Z,85.81
2018-10-09T07:50:59.156Z,83.39
2018-10-09T08:00:59.068Z,81.50
2018-10-09T08:10:59.168Z,76.55
2018-10-09T08:20:59.138Z,70.83
2018-10-09T08:30:59.107Z,66.61
2018-10-09T08:40:59.181Z,69.76
2018-10-09T08:50:58.981Z,70.73
2018-10-09T09:00:59.738Z,71.64
2018-10-09T09:10:59.082Z,66.56
2018-10-09T09:20:59.292Z,59.45
2018-10-09T09:30:59.401Z,58.18
2018-10-09T09:40:59.099Z,58.59
2018-10-09T09:50:59.091Z,55.80
2018-10-09T10:00:59.284Z,54.53
2018-10-09T10:10:59.702Z,52.90
2018-10-09T10:20:59.250Z,49.47
2018-10-09T10:30:59.163Z,49.06
2018-10-09T10:40:59.247Z,49.82
2018-10-09T10:50:59.134Z,50.81
2018-10-09T11:00:59.199Z,50.19
2018-10-09T11:10:59.183Z,46.63
2018-10-09T11:20:59.301Z,47.16
2018-10-09T11:30:59.248Z,49.75
2018-10-09T11:40:59.193Z,48.95
2018-10-09T11:50:59.180Z,45.43
2018-10-09T12:00:59.282Z,44.66
2018-10-09T12:10:59.234Z,42.66
2018-10-09T12:20:59.406Z,44.08
2018-10-09T12:30:59.347Z,42.29
2018-10-09T12:40:59.183Z,40.12
2018-10-09T12:50:59.158Z,43.43
2018-10-09T13:00:59.316Z,45.65
2018-10-09T13:10:59.232Z,49.78
2018-10-09T13:20:59.364Z,49.15
2018-10-09T13:30:59.306Z,47.95
2018-10-09T13:40:59.255Z,49.22
2018-10-09T13:50:59.263Z,50.37
2018-10-09T14:01:00.780Z,53.24
2018-10-09T14:10:59.295Z,52.50
2018-10-09T14:20:59.184Z,48.84
2018-10-09T14:30:59.252Z,49.11
2018-10-09T14:40:59.228Z,46.40
2018-10-09T14:50:59.215Z,47.76
2018-10-09T15:00:59.275Z,45.64
2018-10-09T15:10:59.371Z,46.74
2018-10-09T15:20:59.862Z,49.06
2018-10-09T15:30:59.302Z,44.88
2018-10-09T15:40:59.923Z,45.56
2018-10-09T15:50:59.141Z,46.70
2018-10-09T16:00:59.229Z,50.46
2018-10-09T16:10:59.257Z,54.53
2018-10-09T16:20:59.227Z,57.25
2018-10-09T16:30:59.256Z,63.13
2018-10-09T16:40:59.291Z,66.55
2018-10-09T16:50:59.255Z,68.62
2018-10-09T17:00:59.301Z,70.67
2018-10-09T17:10:59.309Z,72.80
2018-10-09T17:20:59.174Z,74.03
2018-10-09T17:30:59.264Z,77.35
2018-10-09T17:40:59.276Z,78.58
2018-10-09T17:50:59.428Z,79.28
2018-10-09T18:00:59.244Z,81.09
2018-10-09T18:11:00.202Z,81.74
2018-10-09T18:20:59.825Z,83.11
2018-10-09T18:30:59.303Z,84.53
2018-10-09T18:40:59.404Z,86.13
2018-10-09T18:50:59.259Z,87.33
2018-10-09T19:00:59.176Z,88.56
2018-10-09T19:10:59.306Z,88.96
2018-10-09T19:20:59.349Z,89.55
2018-10-09T19:30:59.288Z,90.60
2018-10-09T19:40:59.276Z,91.00
2018-10-09T19:50:59.536Z,91.88
2018-10-09T20:00:59.264Z,92.42
2018-10-09T20:10:59.402Z,92.65
2018-10-09T20:20:59.269Z,93.44
2018-10-09T20:30:59.317Z,94.42
2018-10-09T20:40:59.346Z,94.69
2018-10-09T20:51:00.000Z,95.05
2018-10-09T21:00:59.255Z,95.32
2018-10-09T21:10:59.482Z,95.49
2018-10-09T21:20:59.407Z,95.73
2018-10-09T21:30:59.275Z,95.87
2018-10-09T21:41:00.252Z,95.93
2018-10-09T21:50:59.322Z,95.98
2018-10-09T22:00:59.328Z,96.11
2018-10-09T22:10:59.335Z,96.55
2018-10-09T22:20:59.273Z,96.99
2018-10-09T22:30:59.344Z,97.20
2018-10-09T22:40:59.319Z,97.24
2018-10-09T22:50:59.262Z,97.33
2018-10-09T23:00:59.281Z,97.98
2018-10-09T23:10:59.232Z,98.23
2018-10-09T23:20:59.268Z,98.33
2018-10-09T23:30:59.318Z,97.94
2018-10-09T23:40:59.239Z,98.44
2018-10-09T23:50:59.191Z,98.10
