createdAt,value
2023-01-19T07:25:24.026Z,16.45
2023-01-19T07:27:50.861Z,16.39
2023-01-19T07:30:17.818Z,16.15
2023-01-19T07:32:44.663Z,15.93
2023-01-19T07:35:11.656Z,15.79
2023-01-19T07:37:38.486Z,15.81
2023-01-19T07:40:05.817Z,15.91
2023-01-19T07:42:32.560Z,15.94
2023-01-19T07:45:05.232Z,15.69
2023-01-19T07:47:33.393Z,15.26
2023-01-19T07:50:00.265Z,14.84
2023-01-19T07:52:30.158Z,14.49
2023-01-19T07:54:58.025Z,14.31
2023-01-19T07:57:25.072Z,14.24
2023-01-19T07:59:51.815Z,14.16
2023-01-19T08:02:18.762Z,14.08
2023-01-19T08:04:47.728Z,14.01
2023-01-19T08:07:14.544Z,13.95
2023-01-19T08:09:41.451Z,13.93
2023-01-19T08:12:08.287Z,13.86
2023-01-19T08:14:36.691Z,13.78
2023-01-19T08:17:03.618Z,13.74
2023-01-19T08:19:30.668Z,13.76
2023-01-19T08:21:58.635Z,13.78
2023-01-19T08:24:27.981Z,13.75
2023-01-19T08:27:03.377Z,13.73
2023-01-19T08:29:31.352Z,13.80
2023-01-19T08:32:01.238Z,13.99
2023-01-19T08:34:31.489Z,14.08
2023-01-19T08:36:58.910Z,14.03
2023-01-19T08:39:26.822Z,13.96
2023-01-19T08:41:53.662Z,13.89
2023-01-19T08:44:20.462Z,13.91
2023-01-19T08:46:50.226Z,13.88
2023-01-19T08:49:17.470Z,13.89
2023-01-19T08:51:46.286Z,13.90
2023-01-19T08:54:15.090Z,13.91
2023-01-19T08:56:42.723Z,14.01
2023-01-19T08:59:11.924Z,14.19
2023-01-19T09:01:40.893Z,14.23
2023-01-19T09:04:07.920Z,14.18
2023-01-19T09:06:34.985Z,14.13
2023-01-19T09:09:01.966Z,14.15
2023-01-19T09:11:30.178Z,14.20
2023-01-19T09:13:56.969Z,14.14
2023-01-19T09:16:26.535Z,14.01
2023-01-19T09:18:53.618Z,13.91
2023-01-19T09:21:20.477Z,13.87
2023-01-19T09:23:48.687Z,13.84
2023-01-19T09:26:16.055Z,13.84
2023-01-19T09:28:42.846Z,13.84
2023-01-19T09:31:09.791Z,13.83
2023-01-19T09:33:37.126Z,13.83
2023-01-19T09:36:04.934Z,13.82
2023-01-19T09:38:32.172Z,13.90
2023-01-19T09:40:59.182Z,14.06
2023-01-19T09:43:34.768Z,14.25
2023-01-19T09:46:28.164Z,14.35
2023-01-19T09:48:57.163Z,14.35
2023-01-19T09:51:26.241Z,14.30
2023-01-19T09:54:12.635Z,14.29
2023-01-19T09:56:39.885Z,14.37
2023-01-19T14:21:08.355Z,12.99
2023-01-19T14:23:49.413Z,16.03
2023-01-19T14:26:42.289Z,16.68
2023-01-19T14:29:08.931Z,17.06
2023-01-19T14:31:46.911Z,17.33
2023-01-19T14:34:33.169Z,17.52
2023-01-19T14:37:01.184Z,17.66
2023-01-19T14:39:31.515Z,17.81
2023-01-19T14:42:00.379Z,17.96
2023-01-19T14:44:31.238Z,18.00
2023-01-19T14:46:59.022Z,18.03
2023-01-19T14:49:36.918Z,18.09
2023-01-19T14:52:32.555Z,18.25
2023-01-19T14:54:59.317Z,18.38
2023-01-19T14:57:26.007Z,18.41
2023-01-19T14:59:52.711Z,18.40
2023-01-19T15:02:19.687Z,18.43
2023-01-19T15:04:47.351Z,18.53
2023-01-19T15:07:18.722Z,18.64
2023-01-19T15:09:46.172Z,18.69
2023-01-19T15:12:14.819Z,18.70
2023-01-19T15:14:43.039Z,18.73
2023-01-19T15:17:24.842Z,18.82
2023-01-19T15:19:53.385Z,18.92
2023-01-19T15:22:21.785Z,18.95
2023-01-19T15:24:49.600Z,18.96
2023-01-19T15:27:16.202Z,18.97
2023-01-19T15:29:42.923Z,19.04
2023-01-19T15:39:50.337Z,19.29
2023-01-19T15:42:17.262Z,19.34
2023-01-19T15:44:45.205Z,19.43
2023-01-19T15:47:11.968Z,19.46
2023-01-19T15:49:38.767Z,19.47
2023-01-19T15:52:05.571Z,19.46
2023-01-19T15:54:32.565Z,19.43
2023-01-19T15:56:59.372Z,19.48
2023-01-19T15:59:26.272Z,19.56
2023-01-19T16:01:53.185Z,19.59
2023-01-19T16:04:20.261Z,19.55
2023-01-19T16:06:47.360Z,19.48
2023-01-19T16:09:18.564Z,19.41
2023-01-19T16:11:45.682Z,19.39
2023-01-19T16:14:12.861Z,19.40
2023-01-19T16:16:39.702Z,19.39
2023-01-19T16:19:06.533Z,19.35
2023-01-19T16:21:33.387Z,19.34
2023-01-19T16:24:00.268Z,19.33
2023-01-19T16:26:29.541Z,19.35
2023-01-19T16:28:58.606Z,19.41
2023-01-19T16:31:26.045Z,19.38
2023-01-19T16:33:53.113Z,19.33
2023-01-19T16:36:23.419Z,19.28
2023-01-19T16:38:50.326Z,19.30
2023-01-19T16:41:17.569Z,19.36
2023-01-19T16:43:44.621Z,19.37
2023-01-19T16:46:26.145Z,19.36
2023-01-19T16:48:53.207Z,19.34
2023-01-19T16:51:20.147Z,19.36
2023-01-19T16:53:49.064Z,19.42
2023-01-19T16:56:16.004Z,19.40
2023-01-19T16:58:43.194Z,19.37
2023-01-19T17:01:14.856Z,19.34
2023-01-19T17:03:41.996Z,19.33
2023-01-19T17:06:10.591Z,19.38
2023-01-19T17:08:37.551Z,19.44
2023-01-19T17:11:19.839Z,19.47
2023-01-19T17:13:52.856Z,19.50
2023-01-19T17:16:19.845Z,19.49
2023-01-19T17:18:47.342Z,19.46
2023-01-19T17:21:17.960Z,19.50
2023-01-19T17:23:46.323Z,19.54
2023-01-19T17:33:56.148Z,19.28
2023-01-19T17:36:25.317Z,19.20
2023-01-19T17:38:52.945Z,19.14
2023-01-19T17:41:26.932Z,19.02
2023-01-19T17:43:54.591Z,18.87
2023-01-19T17:46:23.128Z,18.75
2023-01-19T17:49:00.670Z,18.74
2023-01-19T17:51:27.963Z,18.80
2023-01-19T17:53:55.072Z,18.87
2023-01-19T22:18:29.302Z,13.51
2023-01-19T22:20:56.064Z,16.59
2023-01-19T22:23:22.892Z,17.17
2023-01-19T22:25:49.639Z,17.52
2023-01-19T22:28:16.329Z,17.75
2023-01-19T22:30:43.444Z,17.95
2023-01-19T22:33:10.574Z,18.11
2023-01-19T22:35:37.420Z,18.28
2023-01-19T22:38:04.641Z,18.39
2023-01-19T22:40:31.340Z,18.53
2023-01-19T22:42:58.055Z,18.64
2023-01-19T22:45:24.747Z,18.73
2023-01-19T22:47:51.429Z,18.86
2023-01-19T22:50:18.043Z,18.85
2023-01-19T22:52:45.142Z,18.86
2023-01-19T22:55:12.159Z,18.88
2023-01-19T22:57:39.641Z,18.89
2023-01-19T23:00:08.272Z,18.96
2023-01-19T23:02:34.997Z,19.01
2023-01-19T23:05:01.732Z,19.02
2023-01-19T23:07:28.767Z,19.02
2023-01-19T23:09:55.415Z,19.04
2023-01-19T23:12:22.083Z,19.07
2023-01-19T23:14:48.877Z,19.16
2023-01-19T23:17:15.740Z,19.24
2023-01-19T23:19:42.501Z,19.28
2023-01-19T23:22:09.302Z,19.29
2023-01-19T23:24:36.091Z,19.30
2023-01-19T23:27:02.997Z,19.30
2023-01-19T23:29:29.732Z,19.35
2023-01-19T23:31:56.451Z,19.41
2023-01-19T23:37:50.784Z,17.61
2023-01-19T23:40:17.563Z,19.15
2023-01-19T23:42:44.154Z,19.34
2023-01-19T23:45:11.001Z,19.43
2023-01-19T23:47:42.500Z,19.48
2023-01-19T23:50:09.475Z,19.48
2023-01-19T23:52:36.114Z,19.47
2023-01-19T23:55:03.403Z,19.48
2023-01-19T23:57:30.093Z,19.47
2023-01-19T23:59:56.780Z,19.50
