createdAt,value
2023-02-02T00:02:39.769Z,2.25
2023-02-02T00:07:01.680Z,2.26
2023-02-02T00:11:10.594Z,2.27
2023-02-02T00:15:13.088Z,2.28
2023-02-02T00:19:24.467Z,2.30
2023-02-02T00:22:38.819Z,2.30
2023-02-02T00:27:09.128Z,2.31
2023-02-02T00:30:51.213Z,2.32
2023-02-02T00:35:03.350Z,2.33
2023-02-02T00:39:32.218Z,2.33
2023-02-02T00:43:41.420Z,2.33
2023-02-02T00:47:23.164Z,2.33
2023-02-02T00:51:33.412Z,2.34
2023-02-02T00:55:42.323Z,2.33
2023-02-02T00:59:31.432Z,2.32
2023-02-02T01:03:20.224Z,2.31
2023-02-02T01:07:09.705Z,2.30
2023-02-02T01:10:58.947Z,2.25
2023-02-02T01:14:39.654Z,2.19
2023-02-02T01:18:29.611Z,2.10
2023-02-02T01:25:39.029Z,1.96
2023-02-02T01:29:28.917Z,1.89
2023-02-02T01:33:18.347Z,1.83
2023-02-02T01:37:09.114Z,1.80
2023-02-02T01:41:18.970Z,1.75
2023-02-02T01:45:05.929Z,1.70
2023-02-02T01:48:55.103Z,1.66
2023-02-02T01:52:45.124Z,1.63
2023-02-02T01:56:33.256Z,1.60
2023-02-02T02:00:47.025Z,1.56
2023-02-02T02:04:31.571Z,1.54
2023-02-02T02:08:34.018Z,1.52
2023-02-02T02:12:22.927Z,1.50
2023-02-02T02:16:14.083Z,1.48
2023-02-02T02:20:19.189Z,1.48
2023-02-02T02:24:09.848Z,1.48
2023-02-02T02:28:05.389Z,1.48
2023-02-02T02:32:03.664Z,1.47
2023-02-02T02:36:03.344Z,1.48
2023-02-02T02:40:01.242Z,1.49
2023-02-02T02:43:50.288Z,1.49
2023-02-02T02:47:43.040Z,1.49
2023-02-02T02:51:20.986Z,1.51
2023-02-02T02:55:22.402Z,1.52
2023-02-02T02:58:56.801Z,1.52
2023-02-02T03:02:22.017Z,1.54
2023-02-02T03:06:30.341Z,1.56
2023-02-02T03:10:19.198Z,1.57
2023-02-02T03:14:00.981Z,1.58
2023-02-02T03:17:42.429Z,1.60
2023-02-02T03:21:08.763Z,1.61
2023-02-02T03:24:43.356Z,1.64
2023-02-02T03:28:24.696Z,1.65
2023-02-02T03:32:32.596Z,1.68
2023-02-02T03:40:16.876Z,1.72
2023-02-02T03:44:43.373Z,1.73
2023-02-02T03:48:08.817Z,1.75
2023-02-02T03:51:50.192Z,1.78
2023-02-02T03:55:39.337Z,1.80
2023-02-02T03:59:25.929Z,1.82
2023-02-02T04:03:38.592Z,1.85
2023-02-02T04:07:47.698Z,1.88
2023-02-02T04:11:35.841Z,1.90
2023-02-02T04:15:24.775Z,1.91
2023-02-02T04:19:13.741Z,1.94
2023-02-02T04:23:02.640Z,1.95
2023-02-02T04:26:51.929Z,1.97
2023-02-02T04:31:01.436Z,1.99
2023-02-02T04:35:11.649Z,2.00
2023-02-02T04:39:21.826Z,2.02
2023-02-02T04:43:30.824Z,2.03
2023-02-02T04:47:52.616Z,2.03
2023-02-02T04:52:21.729Z,2.04
2023-02-02T04:55:52.828Z,2.04
2023-02-02T05:00:02.325Z,2.04
2023-02-02T05:03:52.347Z,2.06
2023-02-02T05:08:01.845Z,2.08
2023-02-02T05:12:30.986Z,2.09
2023-02-02T05:16:13.507Z,2.10
2023-02-02T05:20:22.814Z,2.10
2023-02-02T05:24:12.411Z,2.12
2023-02-02T05:28:01.746Z,2.12
2023-02-02T05:31:31.376Z,2.13
2023-02-02T05:35:41.286Z,2.13
2023-02-02T05:39:50.438Z,2.14
2023-02-02T05:43:21.466Z,2.15
2023-02-02T05:47:28.080Z,2.14
2023-02-02T05:51:17.422Z,2.15
2023-02-02T05:54:57.502Z,2.16
2023-02-02T05:59:26.886Z,2.16
2023-02-02T06:03:36.076Z,2.16
2023-02-02T06:07:17.612Z,2.17
2023-02-02T06:11:18.814Z,2.17
2023-02-02T06:14:59.135Z,2.18
2023-02-02T06:19:06.783Z,2.19
2023-02-02T06:22:14.919Z,2.20
2023-02-02T06:26:18.204Z,2.20
2023-02-02T06:29:56.904Z,2.20
2023-02-02T06:33:51.199Z,2.21
2023-02-02T06:37:50.038Z,2.22
2023-02-02T06:41:42.197Z,2.22
2023-02-02T06:45:52.454Z,2.23
2023-02-02T06:50:01.436Z,2.24
2023-02-02T06:54:10.736Z,2.25
2023-02-02T06:58:13.176Z,2.25
2023-02-02T07:02:29.071Z,2.26
2023-02-02T07:06:39.700Z,2.27
2023-02-02T07:11:14.737Z,2.28
2023-02-02T07:15:11.492Z,2.29
2023-02-02T07:18:53.139Z,2.30
2023-02-02T07:23:02.244Z,2.30
2023-02-02T07:26:51.106Z,2.30
2023-02-02T07:30:53.030Z,2.29
2023-02-02T07:34:42.144Z,2.30
2023-02-02T07:39:09.854Z,2.30
2023-02-02T07:43:20.945Z,2.32
2023-02-02T07:47:32.722Z,2.32
2023-02-02T07:51:22.640Z,2.32
2023-02-02T07:55:14.868Z,2.33
2023-02-02T07:59:41.028Z,2.33
2023-02-02T08:04:13.039Z,2.34
2023-02-02T08:08:42.729Z,2.36
2023-02-02T08:12:52.903Z,2.38
2023-02-02T08:16:42.073Z,2.39
2023-02-02T08:20:51.281Z,2.40
2023-02-02T08:24:44.294Z,2.39
2023-02-02T08:29:02.137Z,2.41
2023-02-02T08:32:52.495Z,2.43
2023-02-02T08:36:42.254Z,2.45
2023-02-02T08:41:12.524Z,2.46
2023-02-02T08:46:03.947Z,2.47
2023-02-02T08:49:51.117Z,2.48
2023-02-02T08:53:40.342Z,2.51
2023-02-02T08:57:40.514Z,2.53
2023-02-02T09:01:29.392Z,2.55
2023-02-02T09:05:58.832Z,2.57
2023-02-02T09:10:09.811Z,2.59
2023-02-02T09:14:02.338Z,2.61
2023-02-02T09:17:51.446Z,2.64
2023-02-02T09:22:00.571Z,2.66
2023-02-02T09:25:38.333Z,2.68
2023-02-02T09:29:29.636Z,2.70
2023-02-02T09:33:59.163Z,2.74
2023-02-02T09:38:10.033Z,2.77
2023-02-02T09:42:05.300Z,2.80
2023-02-02T09:46:36.595Z,2.81
2023-02-02T09:50:20.520Z,2.82
2023-02-02T09:54:22.503Z,2.83
2023-02-02T09:58:14.205Z,2.85
2023-02-02T10:02:23.755Z,2.87
2023-02-02T10:06:35.728Z,2.90
2023-02-02T10:10:53.885Z,2.94
2023-02-02T10:15:05.601Z,2.95
2023-02-02T10:18:46.999Z,2.96
2023-02-02T10:22:41.184Z,2.98
2023-02-02T10:26:29.882Z,2.99
2023-02-02T10:30:42.377Z,2.99
2023-02-02T10:35:06.814Z,2.99
2023-02-02T10:39:18.869Z,3.00
2023-02-02T10:43:38.002Z,3.01
2023-02-02T10:47:46.959Z,3.01
2023-02-02T10:52:06.813Z,3.01
2023-02-02T10:55:56.877Z,3.01
2023-02-02T11:00:02.804Z,3.00
2023-02-02T11:04:33.050Z,2.97
2023-02-02T11:08:20.822Z,2.94
2023-02-02T11:12:17.464Z,2.92
2023-02-02T11:16:38.772Z,2.91
2023-02-02T11:20:31.074Z,2.91
2023-02-02T11:24:45.708Z,2.91
2023-02-02T11:28:59.847Z,2.91
2023-02-02T11:33:26.425Z,2.94
2023-02-02T11:38:03.958Z,3.00
2023-02-02T11:41:58.058Z,3.06
2023-02-02T11:46:27.114Z,3.15
2023-02-02T11:50:35.853Z,3.21
2023-02-02T11:54:43.015Z,3.25
2023-02-02T11:58:50.017Z,3.29
2023-02-02T12:03:21.659Z,3.35
2023-02-02T12:08:06.714Z,3.37
2023-02-02T12:11:50.526Z,3.40
2023-02-02T12:16:09.156Z,3.42
2023-02-02T12:20:46.635Z,3.44
2023-02-02T12:24:57.272Z,3.43
2023-02-02T12:29:02.690Z,3.41
2023-02-02T12:33:20.298Z,3.39
2023-02-02T12:37:56.153Z,3.37
2023-02-02T12:41:54.964Z,3.32
2023-02-02T12:46:06.800Z,3.29
2023-02-02T12:49:54.065Z,3.23
2023-02-02T12:54:33.454Z,3.18
2023-02-02T12:57:46.710Z,3.13
2023-02-02T13:02:03.486Z,3.11
2023-02-02T13:06:24.954Z,3.09
2023-02-02T13:10:17.160Z,3.07
2023-02-02T13:14:32.272Z,3.06
2023-02-02T13:18:22.111Z,3.06
2023-02-02T13:22:17.303Z,3.05
2023-02-02T13:26:19.535Z,3.05
2023-02-02T13:30:29.912Z,3.05
2023-02-02T13:34:42.574Z,3.06
2023-02-02T13:39:00.235Z,3.08
2023-02-02T13:42:48.950Z,3.10
2023-02-02T13:47:20.196Z,3.12
2023-02-02T13:51:47.143Z,3.14
2023-02-02T13:56:14.027Z,3.16
2023-02-02T14:00:27.277Z,3.20
2023-02-02T14:04:35.214Z,3.25
2023-02-02T14:08:27.136Z,3.30
2023-02-02T14:12:56.108Z,3.35
2023-02-02T14:17:25.647Z,3.37
2023-02-02T14:21:39.807Z,3.39
2023-02-02T14:25:41.494Z,3.40
2023-02-02T14:29:39.826Z,3.41
2023-02-02T14:34:09.466Z,3.42
2023-02-02T14:38:21.974Z,3.44
2023-02-02T14:42:54.591Z,3.44
2023-02-02T14:47:18.908Z,3.44
2023-02-02T14:51:43.105Z,3.41
2023-02-02T14:55:58.467Z,3.39
2023-02-02T15:00:11.909Z,3.35
2023-02-02T15:04:12.129Z,3.32
2023-02-02T15:08:43.903Z,3.29
2023-02-02T15:12:42.062Z,3.25
2023-02-02T15:16:31.223Z,3.23
2023-02-02T15:20:44.488Z,3.16
2023-02-02T15:24:39.466Z,3.02
2023-02-02T15:29:10.115Z,2.88
2023-02-02T15:33:21.990Z,2.76
2023-02-02T15:37:33.532Z,2.68
2023-02-02T15:42:08.223Z,2.61
2023-02-02T15:45:56.048Z,2.56
2023-02-02T15:54:39.285Z,2.44
2023-02-02T15:59:07.207Z,2.38
2023-02-02T16:03:22.000Z,2.33
2023-02-02T16:07:11.149Z,2.27
2023-02-02T16:11:52.441Z,2.22
2023-02-02T16:15:32.439Z,2.17
2023-02-02T16:19:38.940Z,2.12
2023-02-02T16:23:04.198Z,2.08
2023-02-02T16:30:27.835Z,2.04
2023-02-02T16:34:46.593Z,2.03
2023-02-02T16:38:18.740Z,2.01
2023-02-02T16:41:54.852Z,2.00
2023-02-02T16:48:20.786Z,1.99
2023-02-02T16:52:10.247Z,1.99
2023-02-02T16:55:51.898Z,1.98
2023-02-02T17:00:16.135Z,1.97
2023-02-02T17:03:53.326Z,1.97
2023-02-02T17:07:44.212Z,1.95
2023-02-02T17:11:18.653Z,1.94
2023-02-02T17:14:56.567Z,1.94
2023-02-02T17:18:25.981Z,1.94
2023-02-02T17:22:27.668Z,1.94
2023-02-02T17:26:16.876Z,1.93
2023-02-02T17:30:19.690Z,1.92
2023-02-02T17:34:10.540Z,1.91
2023-02-02T17:38:19.896Z,1.91
2023-02-02T17:42:23.352Z,1.91
2023-02-02T17:46:18.268Z,1.89
2023-02-02T17:50:01.881Z,1.88
2023-02-02T17:53:37.033Z,1.88
2023-02-02T17:56:47.969Z,1.86
2023-02-02T18:00:32.059Z,1.85
2023-02-02T18:04:14.760Z,1.84
2023-02-02T18:08:20.418Z,1.84
2023-02-02T18:12:09.607Z,1.84
2023-02-02T18:16:11.139Z,1.84
2023-02-02T18:19:21.733Z,1.83
2023-02-02T18:23:17.957Z,1.84
2023-02-02T18:27:09.449Z,1.83
2023-02-02T18:31:28.989Z,1.82
2023-02-02T18:35:10.831Z,1.80
2023-02-02T18:38:01.735Z,1.79
2023-02-02T18:41:02.599Z,1.78
2023-02-02T18:44:42.649Z,1.77
2023-02-02T18:48:01.811Z,1.78
2023-02-02T18:51:18.910Z,1.76
2023-02-02T18:54:47.763Z,1.76
2023-02-02T18:58:22.035Z,1.74
2023-02-02T19:02:51.249Z,1.73
2023-02-02T19:06:58.446Z,1.72
2023-02-02T19:10:49.971Z,1.71
2023-02-02T19:14:32.286Z,1.69
2023-02-02T19:18:29.276Z,1.69
2023-02-02T19:22:03.556Z,1.68
2023-02-02T19:25:34.741Z,1.68
2023-02-02T19:29:11.834Z,1.64
2023-02-02T19:33:06.039Z,1.67
2023-02-02T19:36:30.945Z,1.65
2023-02-02T19:39:44.745Z,1.64
2023-02-02T19:43:20.646Z,1.64
2023-02-02T19:47:11.291Z,1.63
2023-02-02T19:51:13.083Z,1.61
2023-02-02T19:55:21.236Z,1.56
2023-02-02T19:58:45.426Z,1.51
2023-02-02T20:01:47.762Z,1.49
2023-02-02T20:06:13.001Z,1.45
2023-02-02T20:10:00.165Z,1.42
2023-02-02T20:17:45.100Z,1.38
2023-02-02T20:21:44.551Z,1.35
2023-02-02T20:25:09.916Z,1.33
2023-02-02T20:29:18.890Z,1.33
2023-02-02T20:32:50.576Z,1.31
2023-02-02T20:36:32.217Z,1.29
2023-02-02T20:40:15.744Z,1.28
2023-02-02T20:44:36.814Z,1.27
2023-02-02T20:49:06.754Z,1.22
2023-02-02T20:52:36.363Z,1.18
2023-02-02T20:56:37.038Z,1.13
2023-02-02T20:59:59.661Z,1.09
2023-02-02T21:03:49.960Z,1.06
2023-02-02T21:07:08.615Z,1.02
2023-02-02T21:11:23.081Z,0.98
2023-02-02T21:14:53.790Z,0.94
2023-02-02T21:18:31.599Z,0.90
2023-02-02T21:22:11.810Z,0.87
2023-02-02T21:25:22.780Z,0.84
2023-02-02T21:29:02.015Z,0.83
2023-02-02T21:32:35.039Z,0.80
2023-02-02T21:36:28.493Z,0.78
2023-02-02T21:40:32.234Z,0.77
2023-02-02T21:44:19.374Z,0.74
2023-02-02T21:47:32.834Z,0.70
2023-02-02T21:51:06.026Z,0.67
2023-02-02T21:54:16.530Z,0.64
2023-02-02T21:57:45.393Z,0.61
2023-02-02T22:01:16.275Z,0.57
2023-02-02T22:05:05.060Z,0.53
2023-02-02T22:08:36.397Z,0.47
2023-02-02T22:12:16.698Z,0.43
2023-02-02T22:15:50.785Z,0.39
2023-02-02T22:19:59.232Z,0.36
2023-02-02T22:23:49.077Z,0.32
2023-02-02T22:27:01.652Z,0.30
2023-02-02T22:30:24.137Z,0.27
2023-02-02T22:33:28.624Z,0.26
2023-02-02T22:37:11.089Z,0.24
2023-02-02T22:40:39.258Z,0.22
2023-02-02T22:44:10.955Z,0.17
2023-02-02T22:47:24.306Z,0.18
2023-02-02T22:51:19.600Z,0.16
2023-02-02T22:55:32.401Z,0.15
2023-02-02T22:59:27.460Z,0.14
2023-02-02T23:03:16.269Z,0.13
2023-02-02T23:06:58.050Z,0.13
2023-02-02T23:10:44.171Z,0.14
2023-02-02T23:13:38.438Z,0.13
2023-02-02T23:17:43.829Z,0.15
2023-02-02T23:21:01.362Z,0.17
2023-02-02T23:25:00.735Z,0.18
2023-02-02T23:28:14.291Z,0.20
2023-02-02T23:32:05.906Z,0.22
2023-02-02T23:36:25.803Z,0.23
2023-02-02T23:39:09.360Z,0.24
2023-02-02T23:42:32.029Z,0.25
2023-02-02T23:45:46.768Z,0.27
2023-02-02T23:48:53.609Z,0.27
2023-02-02T23:51:50.566Z,0.29
2023-02-02T23:55:20.072Z,0.30
2023-02-02T23:59:33.747Z,0.30
