createdAt,value
2022-11-15T00:01:21.693Z,135.90
2022-11-15T00:04:01.958Z,123.47
2022-11-15T00:06:29.106Z,124.10
2022-11-15T00:09:00.303Z,120.40
2022-11-15T00:11:29.933Z,108.40
2022-11-15T00:14:06.379Z,106.67
2022-11-15T00:16:33.858Z,89.13
2022-11-15T00:19:03.355Z,97.17
2022-11-15T00:21:32.654Z,91.87
2022-11-15T00:24:06.472Z,94.93
2022-11-15T00:26:35.752Z,87.23
2022-11-15T00:29:04.105Z,93.53
2022-11-15T00:31:33.840Z,85.93
2022-11-15T00:34:03.649Z,83.90
2022-11-15T00:36:35.916Z,81.47
2022-11-15T00:39:07.437Z,73.83
2022-11-15T00:41:37.954Z,86.23
2022-11-15T00:44:07.333Z,69.10
2022-11-15T00:46:37.600Z,71.70
2022-11-15T00:49:05.720Z,81.60
2022-11-15T00:51:32.715Z,82.60
2022-11-15T00:54:09.679Z,100.43
2022-11-15T00:56:45.443Z,101.10
2022-11-15T00:59:15.774Z,78.87
2022-11-15T01:01:43.890Z,136.33
2022-11-15T01:04:22.486Z,106.40
2022-11-15T01:06:49.546Z,100.83
2022-11-15T01:09:18.019Z,96.73
2022-11-15T01:11:46.161Z,96.53
2022-11-15T01:14:24.189Z,111.40
2022-11-15T01:16:56.704Z,105.80
2022-11-15T01:19:27.306Z,107.83
2022-11-15T01:22:00.345Z,101.00
2022-11-15T01:24:28.780Z,96.97
2022-11-15T01:26:59.511Z,109.27
2022-11-15T01:29:30.435Z,110.27
2022-11-15T01:32:07.839Z,125.43
2022-11-15T01:34:46.929Z,106.47
2022-11-15T01:37:17.395Z,105.10
2022-11-15T01:39:56.019Z,116.77
2022-11-15T01:42:32.035Z,109.00
2022-11-15T01:45:02.225Z,110.73
2022-11-15T01:47:41.540Z,100.97
2022-11-15T01:50:17.304Z,97.70
2022-11-15T01:52:46.024Z,98.07
2022-11-15T01:55:28.575Z,101.70
2022-11-15T01:58:06.459Z,93.70
2022-11-15T02:00:36.323Z,85.00
2022-11-15T02:03:06.775Z,87.60
2022-11-15T02:08:22.956Z,96.60
2022-11-15T02:10:53.235Z,105.70
2022-11-15T02:13:21.994Z,92.20
2022-11-15T02:16:16.626Z,97.13
2022-11-15T02:19:01.081Z,90.50
2022-11-15T02:21:57.314Z,95.63
2022-11-15T02:24:56.369Z,92.10
2022-11-15T02:28:01.660Z,77.40
2022-11-15T02:31:01.516Z,81.60
2022-11-15T03:17:42.454Z,58.17
2022-11-15T03:20:14.016Z,60.27
2022-11-15T03:31:50.747Z,102.00
2022-11-15T03:34:30.554Z,89.97
2022-11-15T03:55:06.260Z,42.63
2022-11-15T03:57:35.545Z,54.83
2022-11-15T04:00:04.454Z,115.30
2022-11-15T04:02:31.600Z,135.83
2022-11-15T04:04:59.876Z,148.80
2022-11-15T04:07:29.421Z,125.70
2022-11-15T04:10:07.510Z,147.70
2022-11-15T04:15:22.680Z,162.93
2022-11-15T04:18:06.910Z,177.90
2022-11-15T04:20:52.914Z,215.43
2022-11-15T04:23:41.425Z,179.37
2022-11-15T04:26:18.849Z,184.80
2022-11-15T04:29:06.335Z,160.97
2022-11-15T04:31:33.470Z,165.00
2022-11-15T04:34:01.835Z,218.77
2022-11-15T04:36:47.355Z,191.40
2022-11-15T04:39:15.084Z,234.37
2022-11-15T04:41:43.760Z,212.27
2022-11-15T04:44:15.440Z,235.77
2022-11-15T04:46:43.551Z,173.13
2022-11-15T04:49:11.680Z,194.80
2022-11-15T04:54:20.553Z,189.07
2022-11-15T04:56:47.849Z,187.17
2022-11-15T04:59:14.979Z,186.77
2022-11-15T05:01:45.057Z,202.37
2022-11-15T05:04:22.561Z,184.57
2022-11-15T05:06:51.356Z,179.20
2022-11-15T05:09:21.198Z,164.23
2022-11-15T05:11:49.713Z,238.13
2022-11-15T05:14:21.779Z,166.40
2022-11-15T05:17:12.434Z,167.20
2022-11-15T05:19:39.838Z,160.70
2022-11-15T05:22:09.665Z,143.97
2022-11-15T05:24:36.675Z,147.03
2022-11-15T05:27:04.853Z,140.70
2022-11-15T05:29:31.918Z,146.90
2022-11-15T05:31:59.074Z,133.83
2022-11-15T05:34:28.069Z,131.83
2022-11-15T05:36:55.209Z,144.57
2022-11-15T05:39:22.489Z,125.83
2022-11-15T05:42:04.999Z,116.70
2022-11-15T05:44:46.250Z,127.70
2022-11-15T05:47:20.605Z,128.70
2022-11-15T05:49:50.479Z,119.60
2022-11-15T05:52:23.059Z,114.07
2022-11-15T05:54:55.054Z,123.33
2022-11-15T05:57:22.791Z,132.57
2022-11-15T05:59:50.000Z,115.43
2022-11-15T06:02:19.423Z,106.83
2022-11-15T06:04:51.785Z,111.67
2022-11-15T06:07:18.841Z,102.33
2022-11-15T06:09:46.905Z,109.97
2022-11-15T06:12:14.551Z,92.83
2022-11-15T06:14:47.116Z,100.67
2022-11-15T06:17:14.784Z,96.53
2022-11-15T06:19:44.658Z,85.50
2022-11-15T06:22:13.092Z,83.97
2022-11-15T06:24:43.370Z,80.77
2022-11-15T06:27:15.109Z,82.47
2022-11-15T06:29:42.512Z,83.90
2022-11-15T06:32:13.170Z,83.57
2022-11-15T06:34:40.231Z,76.07
2022-11-15T06:37:09.634Z,73.07
2022-11-15T06:39:42.574Z,75.23
2022-11-15T06:42:12.656Z,75.43
2022-11-15T06:44:41.042Z,66.50
2022-11-15T06:47:08.130Z,67.43
2022-11-15T06:49:36.751Z,66.13
2022-11-15T06:52:03.841Z,63.20
2022-11-15T06:54:31.476Z,70.47
2022-11-15T06:56:59.143Z,65.67
2022-11-15T06:59:26.501Z,57.67
2022-11-15T07:01:54.960Z,72.00
2022-11-15T07:04:22.616Z,97.93
2022-11-15T07:06:49.703Z,65.33
2022-11-15T07:09:22.122Z,68.73
2022-11-15T07:11:49.140Z,67.97
2022-11-15T07:14:16.195Z,94.63
2022-11-15T07:16:45.820Z,78.27
2022-11-15T07:19:14.461Z,97.73
2022-11-15T07:21:42.467Z,95.53
2022-11-15T07:24:09.546Z,87.87
2022-11-15T07:26:37.199Z,111.07
2022-11-15T07:29:06.605Z,80.20
2022-11-15T07:31:34.441Z,96.43
2022-11-15T07:34:01.980Z,117.13
2022-11-15T07:36:29.140Z,119.00
2022-11-15T07:38:56.231Z,94.30
2022-11-15T07:41:25.882Z,92.63
2022-11-15T07:43:54.281Z,110.40
2022-11-15T07:46:26.402Z,78.20
2022-11-15T07:48:54.075Z,100.47
2022-11-15T07:51:22.283Z,119.77
2022-11-15T07:53:49.822Z,142.73
2022-11-15T07:56:20.856Z,119.37
2022-11-15T07:58:49.020Z,104.53
2022-11-15T08:01:17.891Z,149.30
2022-11-15T08:03:44.978Z,125.23
2022-11-15T08:06:14.665Z,119.20
2022-11-15T08:08:43.241Z,104.57
2022-11-15T08:11:12.091Z,104.60
2022-11-15T08:13:40.620Z,112.17
2022-11-15T08:16:25.045Z,109.40
2022-11-15T08:18:55.236Z,95.13
2022-11-15T08:21:36.277Z,98.90
2022-11-15T08:24:11.819Z,88.27
2022-11-15T08:26:41.341Z,86.80
2022-11-15T08:29:13.698Z,87.27
2022-11-15T08:31:44.521Z,80.40
2022-11-15T08:34:12.132Z,87.90
2022-11-15T08:36:45.995Z,78.50
2022-11-15T08:39:15.791Z,79.03
2022-11-15T08:41:46.257Z,65.60
2022-11-15T08:44:14.355Z,79.80
2022-11-15T08:46:42.656Z,84.97
2022-11-15T08:49:12.717Z,84.90
2022-11-15T08:51:50.621Z,82.63
2022-11-15T08:54:19.159Z,80.47
2022-11-15T08:56:47.623Z,80.80
2022-11-15T08:59:16.462Z,88.87
2022-11-15T09:01:47.492Z,90.33
2022-11-15T09:04:17.007Z,91.93
2022-11-15T09:06:46.835Z,81.27
2022-11-15T09:09:17.077Z,83.73
2022-11-15T09:11:47.743Z,81.93
2022-11-15T09:14:18.028Z,86.75
2022-11-15T09:16:47.686Z,72.60
2022-11-15T09:19:20.543Z,79.77
2022-11-15T09:21:50.975Z,78.60
2022-11-15T09:24:23.816Z,76.87
2022-11-15T09:26:53.216Z,84.37
2022-11-15T09:29:20.283Z,83.83
2022-11-15T09:31:49.693Z,89.80
2022-11-15T09:34:26.696Z,86.13
2022-11-15T09:37:05.138Z,77.17
2022-11-15T09:39:33.391Z,85.47
2022-11-15T09:42:42.696Z,76.33
2022-11-15T09:45:59.877Z,74.40
2022-11-15T09:49:02.835Z,76.00
2022-11-15T09:51:59.701Z,77.17
2022-11-15T09:54:55.731Z,72.70
2022-11-15T09:57:44.893Z,78.77
2022-11-15T10:00:48.195Z,70.03
2022-11-15T10:03:44.239Z,79.00
2022-11-15T10:06:28.985Z,72.03
2022-11-15T10:09:22.544Z,71.37
2022-11-15T10:11:59.966Z,68.27
2022-11-15T10:14:32.211Z,66.40
2022-11-15T10:17:39.251Z,66.67
2022-11-15T10:20:29.121Z,65.20
2022-11-15T10:23:10.751Z,64.70
2022-11-15T10:25:41.096Z,58.33
2022-11-15T10:28:38.201Z,57.07
2022-11-15T10:31:29.576Z,66.57
2022-11-15T10:34:36.516Z,66.87
2022-11-15T10:37:14.081Z,64.17
2022-11-15T10:39:43.907Z,63.23
2022-11-15T10:42:38.317Z,61.03
2022-11-15T10:45:33.387Z,61.10
2022-11-15T10:48:18.639Z,53.90
2022-11-15T10:50:50.303Z,52.40
2022-11-15T10:53:27.896Z,50.60
2022-11-15T10:56:03.070Z,47.50
2022-11-15T10:58:42.990Z,48.23
2022-11-15T11:01:20.599Z,43.67
2022-11-15T11:04:14.755Z,48.63
2022-11-15T11:07:06.814Z,50.50
2022-11-15T11:09:44.616Z,53.33
2022-11-15T11:12:13.355Z,50.97
2022-11-15T11:14:42.617Z,47.83
2022-11-15T11:17:47.221Z,47.57
2022-11-15T11:20:39.208Z,41.17
2022-11-15T11:23:40.646Z,40.93
2022-11-15T11:26:38.511Z,42.13
2022-11-15T11:29:43.437Z,43.37
2022-11-15T11:32:44.645Z,40.57
2022-11-15T11:35:39.001Z,43.50
2022-11-15T11:38:36.051Z,45.03
2022-11-15T11:41:15.430Z,41.30
2022-11-15T11:44:09.285Z,42.90
2022-11-15T11:47:38.225Z,45.77
2022-11-15T11:50:28.562Z,41.90
2022-11-15T11:53:19.440Z,40.17
2022-11-15T11:55:57.116Z,43.70
2022-11-15T11:58:58.816Z,46.80
2022-11-15T12:01:42.107Z,42.93
2022-11-15T12:04:18.563Z,41.63
2022-11-15T12:07:17.251Z,35.97
2022-11-15T12:10:31.299Z,37.57
2022-11-15T12:13:20.737Z,36.53
2022-11-15T12:16:19.567Z,37.33
2022-11-15T12:18:52.774Z,38.13
2022-11-15T12:21:34.725Z,37.67
2022-11-15T12:24:29.876Z,35.17
2022-11-15T12:27:46.041Z,36.30
2022-11-15T12:30:20.510Z,36.47
2022-11-15T12:33:01.929Z,37.00
2022-11-15T12:35:45.467Z,35.13
2022-11-15T12:38:13.983Z,34.63
2022-11-15T12:41:21.992Z,38.83
2022-11-15T12:43:53.330Z,37.43
2022-11-15T12:46:44.406Z,35.63
2022-11-15T12:49:38.630Z,37.23
2022-11-15T12:52:10.115Z,36.50
2022-11-15T12:54:47.026Z,35.63
2022-11-15T12:57:34.957Z,36.33
2022-11-15T13:00:29.976Z,35.40
2022-11-15T13:03:22.353Z,33.53
2022-11-15T13:05:58.865Z,38.60
2022-11-15T13:08:49.831Z,38.77
2022-11-15T13:11:49.525Z,37.03
2022-11-15T13:14:58.806Z,33.20
2022-11-15T13:17:48.700Z,32.73
2022-11-15T13:20:18.801Z,33.63
2022-11-15T13:23:00.314Z,30.53
2022-11-15T13:26:14.769Z,35.07
2022-11-15T13:28:53.031Z,29.03
2022-11-15T13:31:39.655Z,29.57
2022-11-15T13:34:51.472Z,33.83
2022-11-15T13:37:32.647Z,30.87
2022-11-15T13:40:36.628Z,28.13
2022-11-15T13:43:54.847Z,27.20
2022-11-15T13:46:26.842Z,27.93
2022-11-15T13:49:13.389Z,24.17
2022-11-15T13:51:58.562Z,26.27
2022-11-15T13:54:49.174Z,27.33
2022-11-15T13:57:35.691Z,27.70
2022-11-15T14:00:28.801Z,28.90
2022-11-15T14:03:05.763Z,25.07
2022-11-15T14:05:34.121Z,25.23
2022-11-15T14:08:18.601Z,27.43
2022-11-15T14:10:49.236Z,26.10
2022-11-15T14:13:34.564Z,27.20
2022-11-15T14:16:40.725Z,29.50
2022-11-15T14:19:16.850Z,27.90
2022-11-15T14:22:24.085Z,25.63
2022-11-15T14:25:24.586Z,25.70
2022-11-15T14:28:13.780Z,26.80
2022-11-15T14:30:48.150Z,30.40
2022-11-15T14:33:38.098Z,27.17
2022-11-15T14:36:18.535Z,25.93
2022-11-15T14:38:48.555Z,28.47
2022-11-15T14:41:26.921Z,26.53
2022-11-15T14:59:07.164Z,19.17
2022-11-15T15:01:37.131Z,19.03
2022-11-15T15:04:07.090Z,22.47
2022-11-15T15:06:34.479Z,22.53
2022-11-15T15:09:03.551Z,22.50
2022-11-15T15:11:33.815Z,24.77
2022-11-15T15:14:03.749Z,25.17
2022-11-15T15:16:33.633Z,16.60
2022-11-15T15:19:05.947Z,29.60
2022-11-15T15:21:44.905Z,33.23
2022-11-15T15:24:19.407Z,28.70
2022-11-15T15:26:48.443Z,29.10
2022-11-15T15:29:17.398Z,42.90
2022-11-15T15:31:44.742Z,39.47
2022-11-15T15:34:16.810Z,38.80
2022-11-15T15:36:48.581Z,40.10
2022-11-15T15:39:17.152Z,39.00
2022-11-15T15:41:45.271Z,38.93
2022-11-15T15:44:14.921Z,34.33
2022-11-15T15:46:52.057Z,32.60
2022-11-15T15:49:22.207Z,34.57
2022-11-15T15:51:53.092Z,39.03
2022-11-15T15:54:23.651Z,36.37
2022-11-15T15:56:56.296Z,39.73
2022-11-15T15:59:25.652Z,39.57
2022-11-15T16:01:54.138Z,40.87
2022-11-15T16:04:24.948Z,38.70
2022-11-15T16:06:56.520Z,30.10
2022-11-15T16:09:43.610Z,30.93
2022-11-15T16:12:13.156Z,34.40
2022-11-15T16:14:43.632Z,36.40
2022-11-15T16:17:22.172Z,29.03
2022-11-15T16:19:51.690Z,29.70
2022-11-15T16:22:28.453Z,29.17
2022-11-15T16:25:04.930Z,33.63
2022-11-15T16:27:33.639Z,32.93
2022-11-15T16:30:06.291Z,26.83
2022-11-15T16:35:18.011Z,30.73
2022-11-15T16:37:56.132Z,27.37
2022-11-15T16:40:33.231Z,24.10
2022-11-15T16:43:04.170Z,29.33
2022-11-15T16:45:37.847Z,30.63
2022-11-15T16:48:22.896Z,29.40
2022-11-15T16:50:49.902Z,24.67
2022-11-15T16:53:18.476Z,25.00
2022-11-15T16:55:46.791Z,29.80
2022-11-15T16:58:15.137Z,29.60
2022-11-15T17:00:44.721Z,35.20
2022-11-15T17:03:14.687Z,32.73
2022-11-15T17:05:44.586Z,34.43
2022-11-15T17:08:15.491Z,32.83
2022-11-15T17:10:47.274Z,38.97
2022-11-15T17:13:24.398Z,35.73
2022-11-15T17:16:04.757Z,26.50
2022-11-15T17:18:38.507Z,27.03
2022-11-15T17:21:33.822Z,33.20
2022-11-15T17:24:05.971Z,36.50
2022-11-15T17:26:40.351Z,38.23
2022-11-15T17:29:09.890Z,35.70
2022-11-15T17:31:39.114Z,33.47
2022-11-15T17:34:17.726Z,34.33
2022-11-15T17:36:47.850Z,29.67
2022-11-15T17:39:16.490Z,32.97
2022-11-15T17:41:44.773Z,28.37
2022-11-15T17:44:13.552Z,30.30
2022-11-15T17:46:51.087Z,31.57
2022-11-15T17:49:19.662Z,29.40
2022-11-15T17:51:50.247Z,29.13
2022-11-15T17:54:18.887Z,31.37
2022-11-15T17:56:49.208Z,30.93
2022-11-15T17:59:21.409Z,31.50
2022-11-15T18:01:54.835Z,29.47
2022-11-15T18:04:31.432Z,32.77
2022-11-15T18:07:00.774Z,34.57
2022-11-15T18:09:29.212Z,30.53
2022-11-15T18:12:06.651Z,32.07
2022-11-15T18:14:36.729Z,30.93
2022-11-15T18:17:13.841Z,32.43
2022-11-15T18:19:44.615Z,31.07
2022-11-15T18:22:12.012Z,30.80
2022-11-15T18:24:41.722Z,27.83
2022-11-15T18:27:10.172Z,30.93
2022-11-15T18:29:45.991Z,27.63
2022-11-15T18:32:17.843Z,28.30
2022-11-15T18:34:44.909Z,30.60
2022-11-15T18:37:20.047Z,27.63
2022-11-15T18:42:39.073Z,30.07
2022-11-15T18:45:14.275Z,24.07
2022-11-15T18:47:41.315Z,26.77
2022-11-15T18:50:09.626Z,28.90
2022-11-15T18:52:39.476Z,31.47
2022-11-15T18:55:16.980Z,32.13
2022-11-15T18:57:44.186Z,25.93
2022-11-15T19:00:15.531Z,31.40
2022-11-15T19:02:45.349Z,28.73
2022-11-15T19:05:15.807Z,28.00
2022-11-15T19:07:55.252Z,24.67
2022-11-15T19:10:33.787Z,29.53
2022-11-15T19:13:04.312Z,30.23
2022-11-15T19:15:34.312Z,31.57
2022-11-15T19:18:04.478Z,28.60
2022-11-15T19:20:48.886Z,30.07
2022-11-15T19:23:25.876Z,28.97
2022-11-15T19:26:01.211Z,30.97
2022-11-15T19:28:31.445Z,31.53
2022-11-15T19:31:25.930Z,33.63
2022-11-15T19:33:55.636Z,26.93
2022-11-15T19:36:33.066Z,26.30
2022-11-15T19:39:08.631Z,26.73
2022-11-15T19:41:39.193Z,27.17
2022-11-15T19:44:09.492Z,24.93
2022-11-15T19:46:38.867Z,29.47
2022-11-15T19:49:11.204Z,28.67
2022-11-15T19:51:49.067Z,27.40
2022-11-15T19:54:17.971Z,24.43
2022-11-15T19:56:49.251Z,27.10
2022-11-15T19:59:17.736Z,30.13
2022-11-15T20:01:47.506Z,24.73
2022-11-15T20:04:15.999Z,30.37
2022-11-15T20:06:45.631Z,29.10
2022-11-15T20:09:14.595Z,23.63
2022-11-15T20:11:44.216Z,30.63
2022-11-15T20:14:22.221Z,29.37
2022-11-15T20:16:56.231Z,26.73
2022-11-15T20:19:26.215Z,27.07
2022-11-15T20:21:55.911Z,30.73
2022-11-15T20:24:24.970Z,27.27
2022-11-15T20:26:54.354Z,31.00
2022-11-15T20:29:31.886Z,24.53
2022-11-15T20:32:00.686Z,26.13
2022-11-15T20:34:29.286Z,27.13
2022-11-15T20:39:42.177Z,28.27
2022-11-15T20:42:13.366Z,28.00
2022-11-15T20:44:41.655Z,27.07
2022-11-15T20:47:10.146Z,24.30
2022-11-15T20:49:45.891Z,31.00
2022-11-15T20:52:14.087Z,28.93
2022-11-15T20:54:44.767Z,29.90
2022-11-15T20:57:12.432Z,26.20
2022-11-15T20:59:40.686Z,31.97
2022-11-15T21:02:09.125Z,29.30
2022-11-15T21:04:37.490Z,29.30
2022-11-15T21:07:04.940Z,26.27
2022-11-15T21:09:52.617Z,23.00
2022-11-15T21:12:21.911Z,17.27
2022-11-15T21:14:55.568Z,19.30
2022-11-15T21:17:26.115Z,20.83
2022-11-15T21:19:54.652Z,20.27
2022-11-15T21:22:26.210Z,21.67
2022-11-15T21:24:59.970Z,23.37
2022-11-15T21:27:28.307Z,23.30
2022-11-15T21:30:04.370Z,25.67
2022-11-15T21:32:41.740Z,25.03
2022-11-15T21:35:11.707Z,25.50
2022-11-15T21:37:41.491Z,24.50
2022-11-15T21:40:13.370Z,24.97
2022-11-15T21:42:49.556Z,23.30
2022-11-15T21:45:20.127Z,23.87
2022-11-15T21:47:50.527Z,28.73
2022-11-15T21:50:17.715Z,27.03
2022-11-15T21:52:55.095Z,24.20
2022-11-15T21:55:23.247Z,27.00
2022-11-15T21:57:50.556Z,26.37
2022-11-15T22:00:37.105Z,16.20
2022-11-15T22:03:05.088Z,21.07
2022-11-15T22:05:35.511Z,16.23
2022-11-15T22:08:05.147Z,20.93
2022-11-15T22:10:33.352Z,21.90
2022-11-15T22:13:04.022Z,24.90
2022-11-15T22:15:35.171Z,27.03
2022-11-15T22:18:12.126Z,31.47
2022-11-15T22:20:45.531Z,29.77
2022-11-15T22:23:23.721Z,36.57
2022-11-15T22:25:52.865Z,54.43
2022-11-15T22:28:21.953Z,44.80
2022-11-15T22:30:54.891Z,40.17
2022-11-15T22:33:26.313Z,37.70
2022-11-15T22:36:05.288Z,34.17
2022-11-15T22:38:35.511Z,27.97
2022-11-15T22:41:06.893Z,28.90
2022-11-15T22:43:35.957Z,26.87
2022-11-15T22:46:05.726Z,25.43
2022-11-15T22:48:38.555Z,30.73
2022-11-15T22:51:16.871Z,29.23
2022-11-15T22:53:44.932Z,27.27
2022-11-15T22:56:19.048Z,24.43
2022-11-15T22:58:51.571Z,27.20
2022-11-15T23:01:22.668Z,19.43
2022-11-15T23:04:00.907Z,19.07
2022-11-15T23:06:29.816Z,16.93
2022-11-15T23:08:58.072Z,24.80
2022-11-15T23:11:46.116Z,28.50
2022-11-15T23:14:23.851Z,28.30
2022-11-15T23:16:53.386Z,28.50
2022-11-15T23:19:22.036Z,50.90
2022-11-15T23:22:11.157Z,55.23
2022-11-15T23:24:41.591Z,52.80
2022-11-15T23:27:18.671Z,53.90
2022-11-15T23:30:07.226Z,51.40
2022-11-15T23:32:54.187Z,51.63
2022-11-15T23:35:22.857Z,56.90
2022-11-15T23:37:58.986Z,56.93
2022-11-15T23:40:36.091Z,57.60
2022-11-15T23:43:05.596Z,49.57
2022-11-15T23:45:35.332Z,51.90
2022-11-15T23:48:11.267Z,47.57
2022-11-15T23:50:48.414Z,49.27
2022-11-15T23:53:29.088Z,48.97
2022-11-15T23:56:15.954Z,48.23
2022-11-15T23:58:47.411Z,31.33
