createdAt,value
2023-04-01T00:01:24.643Z,3.60
2023-04-01T00:04:09.964Z,3.75
2023-04-01T00:06:55.299Z,3.67
2023-04-01T00:09:40.654Z,6.30
2023-04-01T00:12:26.316Z,3.28
2023-04-01T00:15:13.434Z,3.10
2023-04-01T00:17:59.992Z,2.92
2023-04-01T00:20:47.831Z,4.47
2023-04-01T00:23:34.229Z,4.57
2023-04-01T00:26:22.262Z,4.22
2023-04-01T00:29:08.155Z,4.50
2023-04-01T00:31:53.626Z,2.00
2023-04-01T00:34:39.065Z,2.00
2023-04-01T00:37:24.352Z,2.47
2023-04-01T00:40:33.170Z,5.18
2023-04-01T00:43:21.466Z,1.73
2023-04-01T00:46:06.894Z,4.57
2023-04-01T00:48:56.257Z,2.05
2023-04-01T00:51:44.674Z,2.10
2023-04-01T00:54:31.708Z,3.53
2023-04-01T00:57:27.317Z,3.22
2023-04-01T01:00:15.903Z,2.67
2023-04-01T01:03:01.521Z,3.42
2023-04-01T01:06:34.789Z,2.30
2023-04-01T01:09:32.222Z,2.78
2023-04-01T01:12:26.849Z,1.92
2023-04-01T01:15:15.635Z,2.65
2023-04-01T01:18:26.161Z,2.38
2023-04-01T01:21:21.752Z,2.20
2023-04-01T01:24:31.421Z,1.70
2023-04-01T01:27:19.672Z,3.42
2023-04-01T01:30:11.059Z,1.65
2023-04-01T01:33:25.457Z,4.68
2023-04-01T01:36:15.143Z,2.35
2023-04-01T01:39:00.628Z,1.73
2023-04-01T01:41:50.432Z,1.60
2023-04-01T01:44:38.691Z,1.60
2023-04-01T01:47:24.937Z,1.85
2023-04-01T01:50:12.086Z,1.83
2023-04-01T01:53:09.613Z,2.35
2023-04-01T01:55:55.558Z,1.23
2023-04-01T01:58:45.663Z,1.75
2023-04-01T02:01:37.597Z,1.27
2023-04-01T02:04:29.531Z,1.23
2023-04-01T02:07:24.942Z,1.02
2023-04-01T02:10:10.727Z,2.58
2023-04-01T02:13:02.195Z,2.05
2023-04-01T02:15:50.446Z,1.20
2023-04-01T02:18:39.362Z,1.35
2023-04-01T02:21:29.465Z,1.23
2023-04-01T02:24:16.836Z,1.50
2023-04-01T02:27:02.574Z,3.30
2023-04-01T02:29:49.722Z,6.07
2023-04-01T02:32:39.107Z,1.50
2023-04-01T02:35:25.976Z,1.63
2023-04-01T02:38:11.370Z,1.13
2023-04-01T02:41:02.003Z,3.65
2023-04-01T02:43:47.671Z,1.83
2023-04-01T02:46:34.104Z,1.20
2023-04-01T02:49:19.509Z,0.80
2023-04-01T02:52:05.067Z,4.38
2023-04-01T02:54:50.733Z,2.55
2023-04-01T02:57:36.058Z,3.70
2023-04-01T03:00:21.620Z,1.08
2023-04-01T03:03:07.477Z,4.35
2023-04-01T03:05:56.463Z,1.00
2023-04-01T03:08:43.149Z,1.75
2023-04-01T03:11:28.773Z,3.60
2023-04-01T03:14:14.034Z,2.20
2023-04-01T03:17:00.296Z,1.60
2023-04-01T03:19:45.892Z,1.63
2023-04-01T03:22:32.198Z,1.83
2023-04-01T03:25:17.642Z,1.42
2023-04-01T03:28:03.374Z,1.95
2023-04-01T03:30:48.762Z,2.95
2023-04-01T03:33:34.313Z,2.25
2023-04-01T03:36:20.320Z,4.43
2023-04-01T03:39:06.157Z,2.60
2023-04-01T03:42:00.144Z,1.45
2023-04-01T03:44:45.731Z,1.42
2023-04-01T03:47:31.925Z,1.30
2023-04-01T03:50:17.760Z,1.55
2023-04-01T03:53:03.466Z,1.50
2023-04-01T03:55:49.289Z,5.53
2023-04-01T03:58:35.751Z,1.30
2023-04-01T04:01:23.524Z,1.45
2023-04-01T04:04:14.196Z,4.30
2023-04-01T04:06:59.985Z,0.80
2023-04-01T04:09:48.860Z,2.72
2023-04-01T04:12:35.360Z,1.00
2023-04-01T04:15:20.950Z,1.42
2023-04-01T04:18:07.001Z,2.38
2023-04-01T04:20:52.652Z,1.77
2023-04-01T04:23:38.739Z,0.98
2023-04-01T04:26:24.501Z,3.83
2023-04-01T04:29:16.286Z,1.50
2023-04-01T04:32:02.348Z,0.93
2023-04-01T04:34:48.404Z,1.08
2023-04-01T04:37:34.196Z,1.30
2023-04-01T04:40:19.585Z,3.60
2023-04-01T04:43:05.464Z,1.10
2023-04-01T04:45:51.156Z,3.30
2023-04-01T04:48:37.105Z,1.38
2023-04-01T04:51:22.930Z,4.43
2023-04-01T04:54:09.418Z,1.20
2023-04-01T04:57:07.335Z,1.08
2023-04-01T04:59:59.200Z,1.38
2023-04-01T05:05:54.015Z,2.55
2023-04-01T05:08:41.366Z,1.23
2023-04-01T05:11:27.464Z,1.50
2023-04-01T05:14:17.976Z,2.58
2023-04-01T05:17:13.419Z,2.38
2023-04-01T05:19:59.077Z,1.95
2023-04-01T05:22:45.306Z,2.17
2023-04-01T05:25:31.372Z,2.50
2023-04-01T05:28:17.812Z,2.83
2023-04-01T05:31:06.557Z,1.05
2023-04-01T05:33:58.190Z,1.05
2023-04-01T05:36:44.665Z,3.58
2023-04-01T05:39:30.426Z,0.98
2023-04-01T05:42:16.887Z,0.90
2023-04-01T05:45:02.919Z,2.38
2023-04-01T05:48:07.118Z,0.80
2023-04-01T05:50:58.078Z,1.35
2023-04-01T05:53:44.101Z,1.38
2023-04-01T05:56:29.346Z,0.90
2023-04-01T05:59:16.257Z,2.10
2023-04-01T06:02:02.529Z,0.88
2023-04-01T06:04:48.228Z,1.77
2023-04-01T06:07:33.776Z,1.08
2023-04-01T06:10:24.158Z,1.75
2023-04-01T06:13:31.897Z,1.88
2023-04-01T06:16:32.444Z,3.55
2023-04-01T06:19:52.534Z,1.10
2023-04-01T06:23:00.720Z,2.25
2023-04-01T06:25:55.552Z,3.33
2023-04-01T06:29:13.202Z,3.30
2023-04-01T06:32:33.679Z,12.82
2023-04-01T06:35:37.232Z,3.63
2023-04-01T06:38:54.962Z,9.68
2023-04-01T06:42:19.315Z,4.82
2023-04-01T06:45:42.113Z,4.00
2023-04-01T06:49:08.396Z,3.88
2023-04-01T06:52:30.964Z,8.32
2023-04-01T06:55:43.580Z,6.35
2023-04-01T06:59:04.884Z,3.63
2023-04-01T07:01:55.020Z,8.98
2023-04-01T07:04:49.479Z,4.82
2023-04-01T07:07:44.782Z,6.22
2023-04-01T07:10:57.926Z,9.60
2023-04-01T07:14:25.782Z,8.00
2023-04-01T07:17:24.303Z,9.18
2023-04-01T07:20:23.722Z,14.63
2023-04-01T07:23:32.605Z,10.65
2023-04-01T07:26:39.550Z,11.07
2023-04-01T07:29:31.026Z,8.75
2023-04-01T07:32:36.051Z,4.93
2023-04-01T07:35:32.679Z,8.52
2023-04-01T07:38:18.200Z,6.00
2023-04-01T07:41:30.785Z,7.82
2023-04-01T07:44:41.458Z,6.00
2023-04-01T07:48:01.295Z,11.27
2023-04-01T07:51:01.982Z,9.90
2023-04-01T07:54:10.401Z,7.10
2023-04-01T07:57:13.384Z,3.80
2023-04-01T08:00:12.922Z,5.07
2023-04-01T08:03:27.583Z,6.93
2023-04-01T08:06:29.768Z,8.38
2023-04-01T08:09:40.231Z,4.45
2023-04-01T08:13:12.558Z,7.90
2023-04-01T08:16:23.467Z,4.38
2023-04-01T08:19:36.487Z,5.10
2023-04-01T08:22:35.866Z,5.10
2023-04-01T08:25:32.030Z,5.30
2023-04-01T08:28:33.406Z,7.60
2023-04-01T08:31:37.363Z,4.78
2023-04-01T08:34:30.138Z,3.28
2023-04-01T08:37:29.807Z,4.97
2023-04-01T08:40:37.773Z,6.53
2023-04-01T08:43:23.538Z,3.80
2023-04-01T08:46:18.014Z,3.85
2023-04-01T08:49:42.891Z,7.65
2023-04-01T08:52:38.814Z,7.25
2023-04-01T08:55:49.280Z,3.45
2023-04-01T08:59:12.500Z,4.00
2023-04-01T09:02:19.327Z,2.17
2023-04-01T09:05:23.622Z,2.53
2023-04-01T09:08:20.810Z,4.20
2023-04-01T09:11:15.025Z,5.75
2023-04-01T09:15:16.960Z,1.95
2023-04-01T09:18:21.728Z,5.47
2023-04-01T09:21:46.290Z,8.93
2023-04-01T09:27:46.513Z,3.53
2023-04-01T09:30:48.359Z,2.47
2023-04-01T09:33:52.131Z,1.77
2023-04-01T09:36:41.629Z,4.50
2023-04-01T09:39:47.696Z,1.85
2023-04-01T09:43:03.320Z,2.78
2023-04-01T09:46:16.248Z,1.40
2023-04-01T09:49:01.614Z,3.80
2023-04-01T09:52:04.063Z,1.42
2023-04-01T09:55:04.606Z,0.95
2023-04-01T09:58:28.569Z,1.37
2023-04-01T10:02:04.744Z,1.42
2023-04-01T10:05:34.888Z,1.85
2023-04-01T10:08:59.496Z,1.00
2023-04-01T10:12:23.443Z,2.80
2023-04-01T10:15:31.561Z,1.52
2023-04-01T10:18:42.051Z,2.05
2023-04-01T10:21:49.388Z,2.85
2023-04-01T10:24:53.266Z,3.05
2023-04-01T10:28:03.509Z,2.22
2023-04-01T10:31:42.350Z,2.15
2023-04-01T10:35:05.915Z,5.18
2023-04-01T10:37:54.328Z,4.60
2023-04-01T10:41:05.444Z,7.82
2023-04-01T10:44:47.023Z,2.83
2023-04-01T10:48:10.008Z,1.38
2023-04-01T10:51:13.784Z,3.63
2023-04-01T10:54:29.682Z,5.75
2023-04-01T10:57:52.388Z,4.82
2023-04-01T11:01:43.921Z,1.30
2023-04-01T11:05:20.772Z,4.30
2023-04-01T11:08:56.113Z,4.40
2023-04-01T11:12:01.372Z,5.00
2023-04-01T11:15:01.072Z,1.45
2023-04-01T11:17:49.705Z,3.67
2023-04-01T11:20:46.519Z,5.03
2023-04-01T11:24:03.899Z,5.65
2023-04-01T11:27:01.422Z,2.30
2023-04-01T11:30:34.550Z,1.20
2023-04-01T11:34:00.327Z,1.80
2023-04-01T11:36:45.986Z,2.35
2023-04-01T11:40:32.642Z,3.10
2023-04-01T11:44:06.071Z,0.68
2023-04-01T11:47:13.448Z,7.53
2023-04-01T11:50:25.341Z,1.38
2023-04-01T11:53:53.126Z,4.78
2023-04-01T11:56:54.386Z,1.05
2023-04-01T11:59:58.267Z,3.00
2023-04-01T12:03:22.765Z,2.28
2023-04-01T12:06:17.180Z,4.50
2023-04-01T12:09:05.989Z,3.83
2023-04-01T12:12:25.119Z,4.85
2023-04-01T12:15:41.586Z,1.92
2023-04-01T12:19:13.624Z,3.15
2023-04-01T12:22:14.008Z,0.90
2023-04-01T12:25:04.855Z,3.35
2023-04-01T12:27:51.955Z,3.95
2023-04-01T12:30:57.856Z,2.05
2023-04-01T12:34:08.377Z,1.75
2023-04-01T12:37:11.471Z,5.47
2023-04-01T12:40:03.112Z,3.60
2023-04-01T12:43:07.232Z,3.47
2023-04-01T12:46:28.669Z,3.35
2023-04-01T12:49:41.259Z,2.15
2023-04-01T12:55:24.056Z,8.68
2023-04-01T12:58:25.293Z,4.22
2023-04-01T13:01:36.968Z,1.90
2023-04-01T13:04:28.103Z,3.17
2023-04-01T13:07:29.650Z,4.90
2023-04-01T13:10:37.850Z,1.10
2023-04-01T13:13:29.519Z,2.05
2023-04-01T13:16:37.771Z,3.40
2023-04-01T13:20:06.442Z,4.05
2023-04-01T13:22:57.885Z,5.32
2023-04-01T13:25:51.033Z,4.85
2023-04-01T13:29:02.892Z,4.78
2023-04-01T13:32:05.847Z,5.28
2023-04-01T13:35:17.200Z,6.03
2023-04-01T13:38:30.510Z,2.50
2023-04-01T13:41:28.479Z,2.00
2023-04-01T13:44:29.185Z,4.50
2023-04-01T13:47:42.092Z,8.07
2023-04-01T13:50:58.119Z,4.45
2023-04-01T13:54:06.691Z,1.95
2023-04-01T13:57:01.952Z,3.45
2023-04-01T13:59:59.604Z,2.15
2023-04-01T14:02:57.353Z,5.35
2023-04-01T14:05:51.515Z,2.53
2023-04-01T14:09:04.866Z,7.07
2023-04-01T14:11:53.749Z,6.88
2023-04-01T14:15:06.630Z,1.85
2023-04-01T14:18:04.480Z,2.78
2023-04-01T14:21:05.125Z,4.35
2023-04-01T14:24:02.591Z,2.92
2023-04-01T14:26:51.118Z,2.53
2023-04-01T14:29:48.855Z,3.50
2023-04-01T14:33:01.877Z,4.10
2023-04-01T14:36:44.339Z,3.15
2023-04-01T14:39:54.679Z,8.25
2023-04-01T14:42:57.378Z,12.63
2023-04-01T14:46:06.036Z,4.15
2023-04-01T14:48:59.148Z,3.15
2023-04-01T14:51:46.363Z,8.15
2023-04-01T14:54:36.824Z,4.10
2023-04-01T14:57:26.936Z,4.28
2023-04-01T15:00:18.703Z,7.82
2023-04-01T15:03:15.860Z,5.75
2023-04-01T15:06:23.138Z,3.88
2023-04-01T15:09:14.856Z,4.85
2023-04-01T15:12:18.956Z,4.13
2023-04-01T15:15:30.530Z,6.35
2023-04-01T15:18:32.944Z,3.43
2023-04-01T15:21:55.825Z,4.35
2023-04-01T15:24:49.064Z,6.28
2023-04-01T15:27:50.494Z,3.80
2023-04-01T15:30:54.443Z,2.58
2023-04-01T15:33:46.248Z,10.88
2023-04-01T15:36:53.576Z,3.33
2023-04-01T15:40:03.003Z,7.15
2023-04-01T15:43:08.436Z,7.15
2023-04-01T15:46:15.499Z,1.75
2023-04-01T15:49:13.900Z,3.60
2023-04-01T15:52:22.790Z,7.93
2023-04-01T15:55:23.428Z,3.35
2023-04-01T15:58:27.173Z,8.60
2023-04-01T16:01:21.548Z,2.30
2023-04-01T16:04:10.474Z,9.52
2023-04-01T16:07:21.313Z,5.40
2023-04-01T16:10:09.712Z,7.20
2023-04-01T16:13:16.495Z,5.65
2023-04-01T16:16:10.133Z,4.47
2023-04-01T16:19:01.717Z,4.13
2023-04-01T16:21:54.616Z,3.55
2023-04-01T16:24:47.508Z,3.60
2023-04-01T16:27:48.910Z,2.55
2023-04-01T16:30:42.390Z,5.85
2023-04-01T16:33:49.677Z,3.60
2023-04-01T16:37:01.541Z,7.45
2023-04-01T16:39:47.617Z,7.05
2023-04-01T16:42:45.230Z,6.30
2023-04-01T16:45:40.718Z,5.03
2023-04-01T16:49:01.828Z,11.07
2023-04-01T16:52:05.458Z,10.95
2023-04-01T16:55:05.178Z,5.47
2023-04-01T16:57:57.639Z,7.32
2023-04-01T17:03:44.712Z,4.35
2023-04-01T17:06:39.598Z,5.85
2023-04-01T17:09:28.501Z,8.10
2023-04-01T17:12:19.219Z,3.50
2023-04-01T17:15:23.513Z,5.75
2023-04-01T17:18:18.138Z,4.85
2023-04-01T17:21:26.657Z,5.05
2023-04-01T17:24:33.493Z,3.83
2023-04-01T17:27:33.872Z,7.65
2023-04-01T17:30:23.584Z,13.50
2023-04-01T17:33:35.779Z,8.05
2023-04-01T17:36:42.572Z,3.17
2023-04-01T17:39:46.349Z,6.65
2023-04-01T17:42:47.974Z,4.88
2023-04-01T17:45:58.713Z,3.60
2023-04-01T17:48:55.768Z,4.53
2023-04-01T17:51:47.276Z,5.55
2023-04-01T17:54:55.962Z,5.40
2023-04-01T17:58:04.080Z,3.75
2023-04-01T18:01:21.680Z,2.30
2023-04-01T18:04:13.167Z,5.07
2023-04-01T18:07:13.807Z,3.85
2023-04-01T18:10:18.898Z,3.28
2023-04-01T18:13:30.679Z,7.45
2023-04-01T18:16:48.434Z,1.43
2023-04-01T18:19:46.194Z,9.35
2023-04-01T18:22:42.833Z,6.20
2023-04-01T18:25:37.185Z,4.13
2023-04-01T18:28:32.096Z,4.68
2023-04-01T18:31:24.324Z,11.40
2023-04-01T18:34:39.529Z,17.23
2023-04-01T18:38:01.681Z,19.30
2023-04-01T18:40:59.117Z,15.40
2023-04-01T18:43:57.841Z,18.50
2023-04-01T18:47:36.000Z,27.45
2023-04-01T18:50:27.640Z,19.20
2023-04-01T18:53:37.319Z,14.45
2023-04-01T18:56:35.044Z,12.05
2023-04-01T18:59:41.504Z,6.18
2023-04-01T19:02:36.044Z,8.25
2023-04-01T19:05:33.110Z,8.57
2023-04-01T19:08:33.405Z,12.88
2023-04-01T19:12:02.443Z,17.75
2023-04-01T19:15:18.638Z,18.77
2023-04-01T19:18:29.178Z,14.15
2023-04-01T19:21:20.584Z,10.07
2023-04-01T19:24:30.462Z,7.73
2023-04-01T19:27:21.728Z,10.88
2023-04-01T19:30:47.560Z,7.22
2023-04-01T19:34:08.244Z,6.80
2023-04-01T19:37:03.344Z,4.13
2023-04-01T19:39:53.627Z,12.77
2023-04-01T19:43:01.155Z,5.63
2023-04-01T19:45:49.713Z,8.18
2023-04-01T19:49:05.475Z,10.15
2023-04-01T19:51:56.716Z,10.07
2023-04-01T19:55:04.830Z,9.20
2023-04-01T19:58:06.696Z,7.40
2023-04-01T20:00:59.833Z,6.45
2023-04-01T20:03:52.202Z,5.20
2023-04-01T20:07:10.658Z,12.35
2023-04-01T20:10:14.669Z,9.32
2023-04-01T20:13:22.088Z,15.15
2023-04-01T20:16:10.009Z,12.65
2023-04-01T20:19:03.326Z,22.05
2023-04-01T20:21:49.010Z,8.48
2023-04-01T20:24:42.945Z,12.70
2023-04-01T20:27:36.712Z,10.50
2023-04-01T20:30:34.146Z,17.20
2023-04-01T20:33:45.746Z,13.82
2023-04-01T20:37:00.851Z,8.83
2023-04-01T20:40:08.089Z,13.50
2023-04-01T20:43:02.690Z,10.90
2023-04-01T20:45:59.390Z,12.18
2023-04-01T20:49:04.980Z,9.70
2023-04-01T20:52:13.513Z,7.93
2023-04-01T20:55:21.245Z,12.07
2023-04-01T20:58:09.844Z,3.92
2023-04-01T21:01:16.717Z,13.80
2023-04-01T21:04:28.351Z,9.68
2023-04-01T21:07:16.987Z,14.48
2023-04-01T21:10:11.820Z,4.68
2023-04-01T21:13:27.570Z,8.68
2023-04-01T21:16:39.468Z,9.85
2023-04-01T21:19:33.947Z,7.43
2023-04-01T21:22:34.679Z,11.63
2023-04-01T21:25:41.567Z,6.60
2023-04-01T21:28:42.502Z,11.65
2023-04-01T21:31:53.553Z,6.13
2023-04-01T21:34:44.021Z,10.38
2023-04-01T21:37:52.608Z,8.18
2023-04-01T21:40:59.864Z,11.45
2023-04-01T21:44:03.258Z,11.30
2023-04-01T21:47:02.839Z,3.30
2023-04-01T21:50:00.991Z,4.22
2023-04-01T21:53:09.436Z,8.30
2023-04-01T21:56:26.274Z,7.10
2023-04-01T21:59:37.912Z,13.48
2023-04-01T22:02:29.507Z,7.10
2023-04-01T22:05:34.047Z,5.82
2023-04-01T22:08:32.353Z,5.05
2023-04-01T22:11:22.847Z,10.82
2023-04-01T22:14:22.484Z,6.28
2023-04-01T22:17:34.016Z,10.10
2023-04-01T22:20:34.435Z,10.13
2023-04-01T22:23:58.067Z,5.07
2023-04-01T22:27:01.993Z,7.22
2023-04-01T22:30:11.464Z,7.25
2023-04-01T22:33:35.430Z,4.32
2023-04-01T22:36:42.630Z,8.65
2023-04-01T22:39:45.088Z,8.48
2023-04-01T22:42:39.392Z,7.85
2023-04-01T22:45:25.015Z,9.90
2023-04-01T22:48:48.835Z,4.00
2023-04-01T22:51:52.938Z,9.30
2023-04-01T22:54:49.558Z,12.48
2023-04-01T22:58:14.507Z,10.80
2023-04-01T23:01:06.866Z,8.00
2023-04-01T23:03:53.769Z,7.03
2023-04-01T23:06:43.627Z,5.45
2023-04-01T23:09:32.598Z,3.40
2023-04-01T23:12:22.190Z,9.65
2023-04-01T23:15:15.039Z,5.70
2023-04-01T23:18:13.939Z,4.20
2023-04-01T23:21:30.130Z,7.55
2023-04-01T23:24:43.368Z,12.25
2023-04-01T23:27:38.687Z,7.00
2023-04-01T23:30:48.858Z,6.43
2023-04-01T23:33:34.656Z,9.23
2023-04-01T23:36:19.948Z,8.10
2023-04-01T23:39:16.738Z,12.93
2023-04-01T23:42:13.557Z,7.63
2023-04-01T23:45:05.897Z,5.65
2023-04-01T23:47:53.053Z,5.75
2023-04-01T23:50:38.688Z,6.82
2023-04-01T23:53:31.244Z,8.02
2023-04-01T23:56:19.800Z,7.18
2023-04-01T23:59:06.200Z,8.10
