createdAt,value
2022-08-25T00:00:15.976Z,21.70
2022-08-25T00:02:45.554Z,21.40
2022-08-25T00:05:22.506Z,21.85
2022-08-25T00:07:49.066Z,22.45
2022-08-25T00:10:15.557Z,21.23
2022-08-25T00:12:42.902Z,23.45
2022-08-25T00:15:09.848Z,23.73
2022-08-25T00:17:36.349Z,23.27
2022-08-25T00:20:05.131Z,19.98
2022-08-25T00:22:31.813Z,23.38
2022-08-25T00:24:58.347Z,24.23
2022-08-25T00:27:25.924Z,24.52
2022-08-25T00:29:52.468Z,23.13
2022-08-25T00:32:19.144Z,25.50
2022-08-25T00:34:46.093Z,25.23
2022-08-25T00:37:12.749Z,24.40
2022-08-25T00:39:39.886Z,24.27
2022-08-25T00:42:11.847Z,25.73
2022-08-25T00:44:44.116Z,24.75
2022-08-25T00:47:10.945Z,25.42
2022-08-25T00:49:42.452Z,25.30
2022-08-25T00:52:12.128Z,27.13
2022-08-25T00:54:54.715Z,27.67
2022-08-25T00:57:34.131Z,24.50
2022-08-25T01:00:05.061Z,25.60
2022-08-25T01:02:31.680Z,26.02
2022-08-25T01:04:58.830Z,26.33
2022-08-25T01:07:25.398Z,27.30
2022-08-25T01:09:52.754Z,28.40
2022-08-25T01:12:19.576Z,29.33
2022-08-25T01:14:47.528Z,27.45
2022-08-25T01:17:14.411Z,29.75
2022-08-25T01:19:41.064Z,27.92
2022-08-25T01:22:08.179Z,27.98
2022-08-25T01:24:47.840Z,30.08
2022-08-25T01:27:14.423Z,31.17
2022-08-25T01:29:41.078Z,29.38
2022-08-25T01:32:09.839Z,27.95
2022-08-25T01:34:38.826Z,29.20
2022-08-25T01:37:06.179Z,29.48
2022-08-25T01:39:34.038Z,29.90
2022-08-25T01:42:12.092Z,31.30
2022-08-25T01:44:41.983Z,29.23
2022-08-25T01:47:08.594Z,31.70
2022-08-25T01:49:35.169Z,30.35
2022-08-25T01:52:33.655Z,33.47
2022-08-25T01:55:00.282Z,33.15
2022-08-25T01:57:30.059Z,31.10
2022-08-25T01:59:56.601Z,36.60
2022-08-25T02:02:23.421Z,35.50
2022-08-25T02:04:52.882Z,35.65
2022-08-25T02:07:20.063Z,35.53
2022-08-25T02:09:47.335Z,38.45
2022-08-25T02:12:13.999Z,37.25
2022-08-25T02:14:40.783Z,38.00
2022-08-25T02:17:08.325Z,38.63
2022-08-25T02:19:34.981Z,34.45
2022-08-25T02:22:02.757Z,33.80
2022-08-25T02:24:31.461Z,35.80
2022-08-25T02:26:58.344Z,35.15
2022-08-25T02:29:25.355Z,35.75
2022-08-25T02:31:51.966Z,33.45
2022-08-25T02:34:18.922Z,31.60
2022-08-25T02:36:45.637Z,32.88
2022-08-25T02:39:12.375Z,34.97
2022-08-25T02:41:39.131Z,34.97
2022-08-25T02:44:05.768Z,32.50
2022-08-25T02:46:32.728Z,33.28
2022-08-25T02:48:59.569Z,33.25
2022-08-25T02:51:30.002Z,33.03
2022-08-25T02:53:57.924Z,33.05
2022-08-25T02:56:25.796Z,33.25
2022-08-25T02:58:52.664Z,31.50
2022-08-25T03:01:19.522Z,31.88
2022-08-25T03:03:46.976Z,31.40
2022-08-25T03:06:15.845Z,30.50
2022-08-25T03:08:43.125Z,30.23
2022-08-25T03:11:10.427Z,31.98
2022-08-25T03:13:37.344Z,32.40
2022-08-25T03:16:09.814Z,30.80
2022-08-25T03:18:39.837Z,30.57
2022-08-25T03:21:07.447Z,28.40
2022-08-25T03:23:34.137Z,30.90
2022-08-25T03:26:20.912Z,29.77
2022-08-25T03:28:47.532Z,30.15
2022-08-25T03:31:14.047Z,27.67
2022-08-25T03:33:40.646Z,27.55
2022-08-25T03:36:08.607Z,27.50
2022-08-25T03:38:37.296Z,27.58
2022-08-25T03:41:13.837Z,27.25
2022-08-25T03:43:40.915Z,27.08
2022-08-25T03:46:07.639Z,26.77
2022-08-25T03:48:34.499Z,23.58
2022-08-25T03:51:01.035Z,25.65
2022-08-25T03:53:27.524Z,26.15
2022-08-25T03:55:54.208Z,23.77
2022-08-25T03:58:20.713Z,22.73
2022-08-25T04:00:47.270Z,22.33
2022-08-25T04:03:13.838Z,21.55
2022-08-25T04:05:41.039Z,20.90
2022-08-25T04:08:08.106Z,20.40
2022-08-25T04:10:35.151Z,18.25
2022-08-25T04:13:01.851Z,17.00
2022-08-25T04:15:30.243Z,17.65
2022-08-25T04:17:58.886Z,15.75
2022-08-25T04:20:25.647Z,16.45
2022-08-25T04:22:52.210Z,17.13
2022-08-25T04:25:18.715Z,15.10
2022-08-25T04:27:45.203Z,14.95
2022-08-25T04:30:12.400Z,13.95
2022-08-25T04:32:39.036Z,13.05
2022-08-25T04:35:05.989Z,14.40
2022-08-25T04:37:33.434Z,13.30
2022-08-25T04:40:00.157Z,14.30
2022-08-25T04:42:27.026Z,12.43
2022-08-25T04:44:54.410Z,13.63
2022-08-25T04:47:20.925Z,13.15
2022-08-25T04:49:47.832Z,12.65
2022-08-25T04:52:14.833Z,12.65
2022-08-25T04:54:42.192Z,13.18
2022-08-25T04:57:08.730Z,12.85
2022-08-25T04:59:35.285Z,12.30
2022-08-25T05:02:03.227Z,12.55
2022-08-25T05:04:31.093Z,11.95
2022-08-25T05:06:58.011Z,12.00
2022-08-25T05:09:25.491Z,11.73
2022-08-25T05:11:52.879Z,11.88
2022-08-25T05:14:22.643Z,11.48
2022-08-25T05:16:53.038Z,11.45
2022-08-25T05:19:19.652Z,10.98
2022-08-25T05:21:46.345Z,11.55
2022-08-25T05:24:12.922Z,10.63
2022-08-25T05:26:39.755Z,11.20
2022-08-25T05:29:06.888Z,11.43
2022-08-25T05:31:36.339Z,10.10
2022-08-25T05:34:06.805Z,10.98
2022-08-25T05:36:34.170Z,10.70
2022-08-25T05:39:01.141Z,10.45
2022-08-25T05:41:29.498Z,11.77
2022-08-25T05:43:56.706Z,11.00
2022-08-25T05:46:23.771Z,10.88
2022-08-25T05:48:50.569Z,11.32
2022-08-25T05:51:17.762Z,11.43
2022-08-25T05:53:46.769Z,11.77
2022-08-25T05:56:16.644Z,11.93
2022-08-25T05:58:43.573Z,12.10
2022-08-25T06:01:29.638Z,11.40
2022-08-25T06:03:56.289Z,10.60
2022-08-25T06:06:24.329Z,10.93
2022-08-25T06:08:51.631Z,10.95
2022-08-25T06:11:18.487Z,10.02
2022-08-25T06:13:45.594Z,11.20
2022-08-25T06:16:12.328Z,10.90
2022-08-25T06:18:38.989Z,11.07
2022-08-25T06:21:14.151Z,11.60
2022-08-25T06:23:41.001Z,10.50
2022-08-25T06:26:10.885Z,10.75
2022-08-25T06:28:41.039Z,10.32
2022-08-25T06:31:07.580Z,10.52
2022-08-25T06:33:34.298Z,10.30
2022-08-25T06:36:01.175Z,10.07
2022-08-25T06:38:27.835Z,10.35
2022-08-25T06:40:54.443Z,9.90
2022-08-25T06:43:21.502Z,9.30
2022-08-25T06:45:48.649Z,9.90
2022-08-25T06:48:15.554Z,10.30
2022-08-25T06:50:42.853Z,10.15
2022-08-25T06:53:09.472Z,10.15
2022-08-25T06:55:36.866Z,9.20
2022-08-25T06:58:04.861Z,8.75
2022-08-25T07:00:32.586Z,8.50
2022-08-25T07:03:01.181Z,8.45
2022-08-25T07:05:42.593Z,7.55
2022-08-25T07:08:11.789Z,8.70
2022-08-25T07:10:38.818Z,7.80
2022-08-25T07:13:05.358Z,7.40
2022-08-25T07:15:31.921Z,7.78
2022-08-25T07:17:58.457Z,7.57
2022-08-25T07:22:57.886Z,8.70
2022-08-25T07:25:24.546Z,8.25
2022-08-25T07:27:52.367Z,8.00
2022-08-25T07:30:20.537Z,7.57
2022-08-25T07:32:47.088Z,7.63
2022-08-25T07:35:24.226Z,7.40
2022-08-25T07:37:58.219Z,6.30
2022-08-25T07:40:34.020Z,6.63
2022-08-25T07:43:05.358Z,6.70
2022-08-25T07:45:35.351Z,7.63
2022-08-25T07:48:05.594Z,7.50
2022-08-25T07:50:32.865Z,8.20
2022-08-25T07:52:59.812Z,7.50
2022-08-25T07:55:28.156Z,7.30
2022-08-25T07:58:12.303Z,6.60
2022-08-25T08:00:39.514Z,5.68
2022-08-25T08:03:12.931Z,6.43
2022-08-25T08:05:50.719Z,5.78
2022-08-25T08:08:17.256Z,6.40
2022-08-25T08:11:04.036Z,5.75
2022-08-25T08:13:34.835Z,5.68
2022-08-25T08:16:09.531Z,6.30
2022-08-25T08:18:36.186Z,6.18
2022-08-25T08:21:02.699Z,6.05
2022-08-25T08:23:30.576Z,5.70
2022-08-25T08:25:57.193Z,5.57
2022-08-25T08:28:27.792Z,5.82
2022-08-25T08:30:54.391Z,5.50
2022-08-25T08:33:23.513Z,5.47
2022-08-25T08:36:06.230Z,5.82
2022-08-25T08:38:34.629Z,4.75
2022-08-25T08:42:09.676Z,5.68
2022-08-25T08:44:46.633Z,4.35
2022-08-25T08:47:20.460Z,4.03
2022-08-25T08:50:23.912Z,4.95
2022-08-25T08:52:56.111Z,4.85
2022-08-25T08:55:31.342Z,4.00
2022-08-25T08:58:00.226Z,4.28
2022-08-25T09:00:28.583Z,4.25
2022-08-25T09:03:12.445Z,4.10
2022-08-25T09:05:48.461Z,4.90
2022-08-25T09:08:20.272Z,4.53
2022-08-25T09:11:10.466Z,4.10
2022-08-25T09:13:55.328Z,4.55
2022-08-25T09:16:51.028Z,4.85
2022-08-25T09:19:53.192Z,3.47
2022-08-25T09:22:35.701Z,3.70
2022-08-25T09:25:34.598Z,3.35
2022-08-25T09:28:24.052Z,3.15
2022-08-25T09:30:56.669Z,3.05
2022-08-25T09:33:25.257Z,3.53
2022-08-25T09:35:53.609Z,3.00
2022-08-25T09:38:20.764Z,2.72
2022-08-25T09:40:56.085Z,3.38
2022-08-25T09:43:40.204Z,3.15
2022-08-25T09:46:12.950Z,3.30
2022-08-25T09:48:56.928Z,3.22
2022-08-25T09:51:28.637Z,3.08
2022-08-25T09:54:13.518Z,2.67
2022-08-25T09:56:52.653Z,3.05
2022-08-25T09:59:30.807Z,3.08
2022-08-25T10:02:26.002Z,2.90
2022-08-25T10:04:54.095Z,2.90
2022-08-25T10:07:38.449Z,3.35
2022-08-25T10:10:27.563Z,2.70
2022-08-25T10:13:01.172Z,3.30
2022-08-25T10:15:34.635Z,2.80
2022-08-25T10:18:25.630Z,3.53
2022-08-25T10:21:14.721Z,2.75
2022-08-25T10:23:55.865Z,2.90
2022-08-25T10:26:34.896Z,2.85
2022-08-25T10:29:22.279Z,3.00
2022-08-25T10:31:58.377Z,3.25
2022-08-25T10:34:46.241Z,3.00
2022-08-25T10:37:40.098Z,3.03
2022-08-25T10:40:25.588Z,2.22
2022-08-25T10:43:08.447Z,2.78
2022-08-25T10:45:49.607Z,2.70
2022-08-25T10:48:23.375Z,2.97
2022-08-25T10:50:58.455Z,3.17
2022-08-25T10:53:47.666Z,3.50
2022-08-25T10:56:37.073Z,3.10
2022-08-25T10:59:25.670Z,2.90
2022-08-25T11:02:08.261Z,3.20
2022-08-25T11:05:11.484Z,3.28
2022-08-25T11:07:41.928Z,3.03
2022-08-25T11:10:19.021Z,3.20
2022-08-25T11:12:50.790Z,3.10
2022-08-25T11:15:28.457Z,3.25
2022-08-25T11:18:02.685Z,3.03
2022-08-25T11:20:38.123Z,2.83
2022-08-25T11:23:15.347Z,3.60
2022-08-25T11:25:44.661Z,3.15
2022-08-25T11:28:33.586Z,3.25
2022-08-25T11:31:02.957Z,2.80
2022-08-25T11:33:32.043Z,3.72
2022-08-25T11:36:31.989Z,3.50
2022-08-25T11:39:04.428Z,2.58
2022-08-25T11:42:02.433Z,3.45
2022-08-25T11:44:58.109Z,3.17
2022-08-25T11:47:39.871Z,2.90
2022-08-25T11:50:30.226Z,2.80
2022-08-25T11:53:26.737Z,2.88
2022-08-25T11:55:58.813Z,2.83
2022-08-25T11:58:28.486Z,3.33
2022-08-25T12:00:59.670Z,2.60
2022-08-25T12:03:32.257Z,3.20
2022-08-25T12:06:23.406Z,2.80
2022-08-25T12:09:13.250Z,3.17
2022-08-25T12:12:05.608Z,3.13
2022-08-25T12:14:32.051Z,2.30
2022-08-25T12:17:06.333Z,3.17
2022-08-25T12:19:36.646Z,2.78
2022-08-25T12:22:04.632Z,3.17
2022-08-25T12:24:47.743Z,2.97
2022-08-25T12:27:40.075Z,3.20
2022-08-25T12:30:27.585Z,3.25
2022-08-25T12:33:03.237Z,3.08
2022-08-25T12:35:32.660Z,2.63
2022-08-25T12:38:06.094Z,2.55
2022-08-25T12:40:39.908Z,3.35
2022-08-25T12:43:14.157Z,3.05
2022-08-25T12:45:48.333Z,2.90
2022-08-25T12:48:27.219Z,3.28
2022-08-25T12:50:59.392Z,3.10
2022-08-25T12:53:25.819Z,3.25
2022-08-25T12:56:00.484Z,3.67
2022-08-25T12:58:58.841Z,3.72
2022-08-25T13:01:47.572Z,3.67
2022-08-25T13:04:50.124Z,3.42
2022-08-25T13:07:46.526Z,3.70
2022-08-25T13:10:54.479Z,3.42
2022-08-25T13:13:39.507Z,3.53
2022-08-25T13:16:09.486Z,3.38
2022-08-25T13:18:38.281Z,3.13
2022-08-25T13:21:15.333Z,3.80
2022-08-25T13:23:44.835Z,3.40
2022-08-25T13:26:22.601Z,3.53
2022-08-25T13:28:57.926Z,4.75
2022-08-25T13:31:29.084Z,4.95
2022-08-25T13:33:58.658Z,4.00
2022-08-25T13:36:51.090Z,3.40
2022-08-25T13:39:45.561Z,4.00
2022-08-25T13:42:14.960Z,3.47
2022-08-25T13:44:41.824Z,3.13
2022-08-25T13:47:43.866Z,3.88
2022-08-25T13:50:20.495Z,4.38
2022-08-25T13:53:02.094Z,4.50
2022-08-25T13:55:50.488Z,5.38
2022-08-25T13:58:24.214Z,7.72
2022-08-25T14:01:02.762Z,7.68
2022-08-25T14:03:49.968Z,6.50
2022-08-25T14:06:16.424Z,9.25
2022-08-25T14:08:45.563Z,7.55
2022-08-25T14:11:30.708Z,8.45
2022-08-25T14:14:01.515Z,6.45
2022-08-25T14:16:33.146Z,7.53
2022-08-25T14:19:01.908Z,7.70
2022-08-25T14:21:30.760Z,8.65
2022-08-25T14:23:57.906Z,10.85
2022-08-25T14:26:26.988Z,9.45
2022-08-25T14:28:53.762Z,14.63
2022-08-25T14:31:20.279Z,11.80
2022-08-25T14:33:56.050Z,11.52
2022-08-25T14:36:22.753Z,12.07
2022-08-25T14:38:54.794Z,12.88
2022-08-25T14:41:23.872Z,15.18
2022-08-25T14:43:50.618Z,18.27
2022-08-25T14:46:20.339Z,19.15
2022-08-25T14:48:52.120Z,22.63
2022-08-25T14:51:18.758Z,20.83
2022-08-25T14:53:47.516Z,20.48
2022-08-25T14:56:14.369Z,23.38
2022-08-25T14:58:50.985Z,25.40
2022-08-25T15:01:28.883Z,23.75
2022-08-25T15:04:08.880Z,22.63
2022-08-25T15:06:36.703Z,20.90
2022-08-25T15:09:08.537Z,23.05
2022-08-25T15:11:36.648Z,25.92
2022-08-25T15:14:10.795Z,21.65
2022-08-25T15:16:40.302Z,24.83
2022-08-25T15:19:11.538Z,24.75
2022-08-25T15:21:38.594Z,22.95
2022-08-25T15:24:07.064Z,23.35
2022-08-25T15:26:39.961Z,22.83
2022-08-25T15:29:06.929Z,23.50
2022-08-25T15:31:35.490Z,24.70
2022-08-25T15:34:02.243Z,23.50
2022-08-25T15:36:29.035Z,23.27
2022-08-25T15:38:55.557Z,23.25
2022-08-25T15:41:23.150Z,23.20
2022-08-25T15:43:54.583Z,22.65
2022-08-25T15:46:24.472Z,22.90
2022-08-25T15:48:51.142Z,22.23
2022-08-25T15:51:18.928Z,22.38
2022-08-25T15:53:46.066Z,20.38
2022-08-25T15:56:26.772Z,21.85
2022-08-25T15:58:55.459Z,23.50
2022-08-25T16:01:26.337Z,24.83
2022-08-25T16:03:53.435Z,24.05
2022-08-25T16:06:20.353Z,25.02
2022-08-25T16:08:48.244Z,22.25
2022-08-25T16:11:19.370Z,21.20
2022-08-25T16:13:47.654Z,21.23
2022-08-25T16:16:16.171Z,18.00
2022-08-25T16:18:43.868Z,17.35
2022-08-25T16:21:12.401Z,16.92
2022-08-25T16:23:40.238Z,16.85
2022-08-25T16:26:09.458Z,14.43
2022-08-25T16:28:37.678Z,16.23
2022-08-25T16:31:05.079Z,14.10
2022-08-25T16:33:32.227Z,14.63
2022-08-25T16:36:10.963Z,14.98
2022-08-25T16:38:38.591Z,16.80
2022-08-25T16:41:09.890Z,14.25
2022-08-25T16:43:37.179Z,17.75
2022-08-25T16:46:07.233Z,15.48
2022-08-25T16:48:34.548Z,17.48
2022-08-25T16:51:12.260Z,16.80
2022-08-25T16:53:57.904Z,18.33
2022-08-25T16:56:27.987Z,16.30
2022-08-25T16:58:56.007Z,17.00
2022-08-25T17:01:25.193Z,16.00
2022-08-25T17:03:53.222Z,15.50
2022-08-25T17:06:20.542Z,14.63
2022-08-25T17:08:50.748Z,16.20
2022-08-25T17:11:19.292Z,14.18
2022-08-25T17:13:49.732Z,16.23
2022-08-25T17:16:17.187Z,13.30
2022-08-25T17:18:47.629Z,15.10
2022-08-25T17:21:24.098Z,14.70
2022-08-25T17:23:51.501Z,14.82
2022-08-25T17:26:18.286Z,13.88
2022-08-25T17:28:45.956Z,14.40
2022-08-25T17:31:14.495Z,15.15
2022-08-25T17:33:41.218Z,13.75
2022-08-25T17:36:08.510Z,13.32
2022-08-25T17:38:36.123Z,12.43
2022-08-25T17:41:06.863Z,11.55
2022-08-25T17:43:37.504Z,11.38
2022-08-25T17:46:04.759Z,11.05
2022-08-25T17:48:33.074Z,9.75
2022-08-25T17:51:00.309Z,8.85
2022-08-25T17:53:27.814Z,8.50
2022-08-25T17:56:00.450Z,8.63
2022-08-25T17:58:28.241Z,7.57
2022-08-25T18:00:55.300Z,6.70
2022-08-25T18:03:21.964Z,6.53
2022-08-25T18:05:49.838Z,6.20
2022-08-25T18:08:18.038Z,6.88
2022-08-25T18:10:47.049Z,5.78
2022-08-25T18:13:14.115Z,7.20
2022-08-25T18:15:42.507Z,7.78
2022-08-25T18:18:09.792Z,7.70
2022-08-25T18:20:39.302Z,8.75
2022-08-25T18:23:09.797Z,7.68
2022-08-25T18:25:36.934Z,7.88
2022-08-25T18:28:09.068Z,9.13
2022-08-25T18:30:36.342Z,8.80
2022-08-25T18:33:02.904Z,8.93
2022-08-25T18:35:29.549Z,12.35
2022-08-25T18:38:14.468Z,8.52
2022-08-25T18:40:42.079Z,7.90
2022-08-25T18:43:14.453Z,9.02
2022-08-25T18:45:44.558Z,8.90
2022-08-25T18:48:11.446Z,8.57
2022-08-25T18:50:40.423Z,8.60
2022-08-25T18:53:08.533Z,9.18
2022-08-25T18:55:36.176Z,7.63
2022-08-25T18:58:03.601Z,10.57
2022-08-25T19:00:31.017Z,10.38
2022-08-25T19:02:59.908Z,9.32
2022-08-25T19:05:32.648Z,9.73
2022-08-25T19:08:06.756Z,10.10
2022-08-25T19:10:34.574Z,9.30
2022-08-25T19:13:07.871Z,7.97
2022-08-25T19:15:36.402Z,8.15
2022-08-25T19:18:06.848Z,9.05
2022-08-25T19:20:36.867Z,9.95
2022-08-25T19:23:03.479Z,8.90
2022-08-25T19:25:34.812Z,6.75
2022-08-25T19:28:05.602Z,7.70
2022-08-25T19:30:34.271Z,7.63
2022-08-25T19:33:01.151Z,7.05
2022-08-25T19:35:44.071Z,6.47
2022-08-25T19:38:33.819Z,6.30
2022-08-25T19:41:00.692Z,6.50
2022-08-25T19:43:27.511Z,6.60
2022-08-25T19:45:54.129Z,6.53
2022-08-25T19:48:20.833Z,6.68
2022-08-25T19:50:48.029Z,7.60
2022-08-25T19:53:22.421Z,6.60
2022-08-25T19:55:49.197Z,7.10
2022-08-25T19:58:16.080Z,7.40
2022-08-25T20:00:47.153Z,7.93
2022-08-25T20:03:17.527Z,7.30
2022-08-25T20:05:44.093Z,8.70
2022-08-25T20:08:10.609Z,8.85
2022-08-25T20:10:41.864Z,7.63
2022-08-25T20:13:08.920Z,7.28
2022-08-25T20:15:37.269Z,5.82
2022-08-25T20:18:06.124Z,5.43
2022-08-25T20:20:34.614Z,5.07
2022-08-25T20:23:21.002Z,4.45
2022-08-25T20:25:50.225Z,5.30
2022-08-25T20:28:18.952Z,4.55
2022-08-25T20:30:45.988Z,4.50
2022-08-25T20:33:13.259Z,3.35
2022-08-25T20:35:47.969Z,3.00
2022-08-25T20:38:14.590Z,3.10
2022-08-25T20:40:41.942Z,3.33
2022-08-25T20:43:10.528Z,3.10
2022-08-25T20:45:39.578Z,3.20
2022-08-25T20:48:06.284Z,3.30
2022-08-25T20:50:33.718Z,3.47
2022-08-25T20:53:00.861Z,3.67
2022-08-25T20:55:27.875Z,3.05
2022-08-25T20:57:56.164Z,2.42
2022-08-25T21:00:24.886Z,3.95
2022-08-25T21:02:52.691Z,2.13
2022-08-25T21:05:19.647Z,3.03
2022-08-25T21:07:46.453Z,2.42
2022-08-25T21:10:15.976Z,2.58
2022-08-25T21:12:43.147Z,2.20
2022-08-25T21:15:10.593Z,2.55
2022-08-25T21:17:37.479Z,2.47
2022-08-25T21:20:08.606Z,2.05
2022-08-25T21:22:36.958Z,1.98
2022-08-25T21:25:04.750Z,2.70
2022-08-25T21:27:31.311Z,2.08
2022-08-25T21:29:57.999Z,2.60
2022-08-25T21:32:24.689Z,2.35
2022-08-25T21:34:53.053Z,2.40
2022-08-25T21:37:20.224Z,1.90
2022-08-25T21:39:46.817Z,1.88
2022-08-25T21:42:13.492Z,1.65
2022-08-25T21:44:40.547Z,2.78
2022-08-25T21:47:07.102Z,1.85
2022-08-25T21:49:37.299Z,1.92
2022-08-25T21:52:04.618Z,1.75
2022-08-25T21:54:31.639Z,1.80
2022-08-25T21:57:00.927Z,1.60
2022-08-25T21:59:29.878Z,1.35
2022-08-25T22:02:00.357Z,1.77
2022-08-25T22:04:27.963Z,1.90
2022-08-25T22:06:54.871Z,1.70
2022-08-25T22:09:24.909Z,1.45
2022-08-25T22:11:54.625Z,1.23
2022-08-25T22:14:21.999Z,1.60
2022-08-25T22:16:48.601Z,1.15
2022-08-25T22:19:15.471Z,1.10
2022-08-25T22:21:43.312Z,1.30
2022-08-25T22:24:10.749Z,1.02
2022-08-25T22:26:38.223Z,1.20
2022-08-25T22:29:05.301Z,1.48
2022-08-25T22:31:33.874Z,1.10
2022-08-25T22:34:01.031Z,1.52
2022-08-25T22:36:35.121Z,1.35
2022-08-25T22:39:03.079Z,1.50
2022-08-25T22:41:31.475Z,1.10
2022-08-25T22:44:00.012Z,1.42
2022-08-25T22:46:32.333Z,2.45
2022-08-25T22:49:00.051Z,1.70
2022-08-25T22:51:31.460Z,1.58
2022-08-25T22:54:02.012Z,1.83
2022-08-25T22:56:34.941Z,1.73
2022-08-25T22:59:08.787Z,1.85
2022-08-25T23:01:36.259Z,1.10
2022-08-25T23:04:04.951Z,1.35
2022-08-25T23:06:31.712Z,1.40
2022-08-25T23:08:58.752Z,1.38
2022-08-25T23:11:25.700Z,1.77
2022-08-25T23:13:56.837Z,1.40
2022-08-25T23:16:24.104Z,1.67
2022-08-25T23:18:51.486Z,1.77
2022-08-25T23:21:37.952Z,1.50
2022-08-25T23:24:10.791Z,1.75
2022-08-25T23:26:42.535Z,1.38
2022-08-25T23:29:18.603Z,1.20
2022-08-25T23:31:46.893Z,1.73
2022-08-25T23:34:15.399Z,1.88
2022-08-25T23:36:43.269Z,1.52
2022-08-25T23:39:11.049Z,1.67
2022-08-25T23:41:37.603Z,1.30
2022-08-25T23:44:05.520Z,1.75
2022-08-25T23:46:35.086Z,1.60
2022-08-25T23:49:02.592Z,1.67
2022-08-25T23:51:37.301Z,1.90
2022-08-25T23:54:07.067Z,1.53
2022-08-25T23:56:36.487Z,1.50
2022-08-25T23:59:04.115Z,1.95
