createdAt,value
2023-03-21T00:03:03.706Z,16.10
2023-03-21T00:06:11.300Z,15.98
2023-03-21T00:09:16.441Z,15.40
2023-03-21T00:12:23.012Z,16.70
2023-03-21T00:15:39.278Z,16.60
2023-03-21T00:18:36.951Z,16.02
2023-03-21T00:21:59.619Z,14.47
2023-03-21T00:24:53.004Z,15.68
2023-03-21T00:28:08.039Z,15.83
2023-03-21T00:31:05.786Z,14.58
2023-03-21T00:37:20.674Z,15.18
2023-03-21T00:40:35.044Z,13.72
2023-03-21T00:43:37.016Z,14.25
2023-03-21T00:46:49.394Z,14.33
2023-03-21T00:49:51.522Z,13.95
2023-03-21T00:52:59.397Z,13.38
2023-03-21T00:56:05.843Z,14.35
2023-03-21T00:59:11.328Z,14.47
2023-03-21T01:02:19.724Z,13.68
2023-03-21T01:05:28.819Z,14.43
2023-03-21T01:08:50.562Z,15.20
2023-03-21T01:11:44.825Z,14.73
2023-03-21T01:14:50.058Z,15.32
2023-03-21T01:17:56.387Z,15.20
2023-03-21T01:21:03.094Z,15.80
2023-03-21T01:24:09.508Z,15.55
2023-03-21T01:27:17.521Z,15.75
2023-03-21T01:30:28.654Z,14.28
2023-03-21T01:33:34.912Z,14.78
2023-03-21T01:36:41.483Z,14.23
2023-03-21T01:39:49.345Z,15.45
2023-03-21T01:42:56.221Z,14.53
2023-03-21T01:47:09.812Z,15.70
2023-03-21T01:50:19.531Z,14.87
2023-03-21T01:53:37.366Z,17.05
2023-03-21T01:56:47.552Z,23.27
2023-03-21T02:00:01.729Z,25.65
2023-03-21T02:03:35.325Z,29.23
2023-03-21T02:06:55.302Z,29.98
2023-03-21T02:10:06.477Z,38.03
2023-03-21T02:13:17.778Z,27.40
2023-03-21T02:16:58.895Z,24.43
2023-03-21T02:20:32.751Z,23.03
2023-03-21T02:24:02.391Z,22.37
2023-03-21T02:27:18.962Z,25.48
2023-03-21T02:31:00.713Z,27.07
2023-03-21T02:34:35.632Z,32.85
2023-03-21T02:38:00.560Z,30.40
2023-03-21T02:41:25.408Z,31.17
2023-03-21T02:44:45.269Z,25.62
2023-03-21T02:48:20.306Z,23.87
2023-03-21T02:51:17.170Z,27.13
2023-03-21T02:54:41.867Z,24.47
2023-03-21T02:57:42.580Z,23.00
2023-03-21T03:00:45.326Z,22.05
2023-03-21T03:03:55.255Z,20.55
2023-03-21T03:07:31.434Z,21.35
2023-03-21T03:11:04.948Z,21.90
2023-03-21T03:14:42.014Z,19.70
2023-03-21T03:18:02.037Z,19.65
2023-03-21T03:21:19.864Z,22.27
2023-03-21T03:24:41.953Z,20.62
2023-03-21T03:27:51.377Z,22.00
2023-03-21T03:31:08.661Z,19.87
2023-03-21T03:34:10.298Z,21.70
2023-03-21T03:37:18.461Z,21.45
2023-03-21T03:40:30.613Z,19.12
2023-03-21T03:43:58.164Z,21.90
2023-03-21T03:47:31.985Z,21.45
2023-03-21T03:50:52.944Z,22.15
2023-03-21T03:54:04.996Z,21.77
2023-03-21T03:57:11.916Z,21.93
2023-03-21T04:00:19.936Z,23.10
2023-03-21T04:03:25.792Z,21.65
2023-03-21T04:06:32.987Z,21.82
2023-03-21T04:09:44.468Z,21.87
2023-03-21T04:12:49.153Z,21.20
2023-03-21T04:16:07.494Z,21.23
2023-03-21T04:19:15.046Z,22.30
2023-03-21T04:22:20.273Z,22.15
2023-03-21T04:25:33.321Z,20.95
2023-03-21T04:28:36.479Z,22.27
2023-03-21T04:31:55.403Z,22.20
2023-03-21T04:35:02.620Z,23.32
2023-03-21T04:38:09.246Z,21.33
2023-03-21T04:41:15.654Z,21.85
2023-03-21T04:44:23.174Z,22.77
2023-03-21T04:47:30.419Z,22.55
2023-03-21T04:50:36.563Z,22.20
2023-03-21T04:53:44.995Z,21.02
2023-03-21T04:56:52.574Z,21.33
2023-03-21T04:59:59.825Z,23.05
2023-03-21T05:03:06.651Z,21.75
2023-03-21T05:06:11.768Z,19.80
2023-03-21T05:09:17.090Z,20.85
2023-03-21T05:12:23.585Z,20.48
2023-03-21T05:15:30.560Z,21.62
2023-03-21T05:18:36.814Z,20.80
2023-03-21T05:21:47.612Z,19.20
2023-03-21T05:24:58.796Z,20.77
2023-03-21T05:28:09.510Z,21.25
2023-03-21T05:31:16.413Z,21.40
2023-03-21T05:34:25.680Z,21.62
2023-03-21T05:37:34.379Z,21.30
2023-03-21T05:40:40.349Z,19.40
2023-03-21T05:43:46.998Z,21.95
2023-03-21T05:46:59.317Z,22.05
2023-03-21T05:50:21.379Z,22.52
2023-03-21T05:53:29.939Z,22.85
2023-03-21T05:56:36.777Z,22.35
2023-03-21T05:59:45.437Z,22.80
2023-03-21T06:02:51.433Z,22.93
2023-03-21T06:06:01.059Z,23.00
2023-03-21T06:09:10.765Z,23.73
2023-03-21T06:12:21.850Z,24.00
2023-03-21T06:15:44.809Z,23.18
2023-03-21T06:18:56.236Z,25.00
2023-03-21T06:22:06.453Z,25.17
2023-03-21T06:25:13.967Z,23.20
2023-03-21T06:28:21.908Z,22.52
2023-03-21T06:31:31.963Z,24.07
2023-03-21T06:34:39.481Z,24.70
2023-03-21T06:37:46.836Z,22.90
2023-03-21T06:40:54.347Z,25.90
2023-03-21T06:44:02.453Z,25.48
2023-03-21T06:47:12.285Z,26.45
2023-03-21T06:50:18.819Z,27.00
2023-03-21T06:53:26.206Z,25.20
2023-03-21T06:56:47.057Z,25.82
2023-03-21T06:59:56.567Z,26.62
2023-03-21T07:03:05.214Z,24.77
2023-03-21T07:06:12.655Z,26.75
2023-03-21T07:09:23.620Z,25.85
2023-03-21T07:12:32.036Z,26.68
2023-03-21T07:15:42.538Z,26.97
2023-03-21T07:18:49.421Z,27.75
2023-03-21T07:21:56.138Z,25.00
2023-03-21T07:25:05.489Z,25.95
2023-03-21T07:28:14.896Z,27.55
2023-03-21T07:31:21.601Z,27.02
2023-03-21T07:34:27.460Z,28.15
2023-03-21T07:37:38.141Z,26.40
2023-03-21T07:40:47.914Z,26.37
2023-03-21T07:43:56.769Z,24.60
2023-03-21T07:47:04.169Z,27.40
2023-03-21T07:50:12.748Z,27.13
2023-03-21T07:53:20.025Z,26.80
2023-03-21T07:56:26.592Z,25.60
2023-03-21T07:59:34.415Z,23.12
2023-03-21T08:02:40.425Z,23.87
2023-03-21T08:05:50.712Z,21.30
2023-03-21T08:08:58.135Z,23.98
2023-03-21T08:12:04.642Z,22.40
2023-03-21T08:15:11.683Z,23.55
2023-03-21T08:18:19.885Z,23.90
2023-03-21T08:21:28.994Z,22.27
2023-03-21T08:24:35.472Z,24.92
2023-03-21T08:27:42.649Z,31.68
2023-03-21T08:30:50.563Z,26.55
2023-03-21T08:33:57.955Z,26.15
2023-03-21T08:37:13.789Z,24.43
2023-03-21T08:40:38.954Z,24.23
2023-03-21T08:44:06.016Z,23.75
2023-03-21T08:47:20.912Z,26.35
2023-03-21T08:50:49.580Z,26.17
2023-03-21T08:54:08.118Z,24.60
2023-03-21T08:57:18.571Z,26.45
2023-03-21T09:00:29.374Z,23.87
2023-03-21T09:03:42.345Z,24.27
2023-03-21T09:06:52.203Z,24.82
2023-03-21T09:10:19.138Z,25.97
2023-03-21T09:13:11.424Z,24.00
2023-03-21T09:16:40.525Z,24.32
2023-03-21T09:19:47.355Z,24.12
2023-03-21T09:22:57.626Z,26.57
2023-03-21T09:26:02.951Z,24.77
2023-03-21T09:29:12.735Z,25.75
2023-03-21T09:32:22.563Z,27.00
2023-03-21T09:35:30.880Z,25.50
2023-03-21T09:38:38.438Z,25.68
2023-03-21T09:42:22.156Z,24.50
2023-03-21T09:45:48.277Z,25.43
2023-03-21T09:49:04.790Z,23.90
2023-03-21T09:52:12.335Z,25.15
2023-03-21T09:55:21.314Z,24.47
2023-03-21T09:58:47.766Z,24.30
2023-03-21T10:01:55.962Z,23.83
2023-03-21T10:05:07.528Z,23.73
2023-03-21T10:08:21.276Z,25.75
2023-03-21T10:11:39.146Z,27.05
2023-03-21T10:14:57.720Z,24.95
2023-03-21T10:18:16.339Z,31.37
2023-03-21T10:21:43.377Z,25.82
2023-03-21T10:24:38.144Z,25.77
2023-03-21T10:27:45.090Z,24.67
2023-03-21T10:31:15.797Z,22.05
2023-03-21T10:34:32.846Z,22.80
2023-03-21T10:37:38.677Z,22.37
2023-03-21T10:40:44.788Z,23.90
2023-03-21T10:43:52.790Z,22.73
2023-03-21T10:47:09.064Z,25.57
2023-03-21T10:50:23.319Z,35.30
2023-03-21T10:53:42.136Z,32.35
2023-03-21T10:56:51.370Z,25.57
2023-03-21T11:00:17.528Z,24.67
2023-03-21T11:03:41.960Z,25.50
2023-03-21T11:06:54.817Z,25.82
2023-03-21T11:10:12.337Z,24.40
2023-03-21T11:13:23.150Z,24.50
2023-03-21T11:16:42.888Z,24.27
2023-03-21T11:19:51.044Z,23.25
2023-03-21T11:22:58.694Z,24.07
2023-03-21T11:26:04.871Z,23.20
2023-03-21T11:29:12.318Z,23.00
2023-03-21T11:32:48.557Z,25.35
2023-03-21T11:35:54.200Z,23.47
2023-03-21T11:39:15.954Z,24.47
2023-03-21T11:42:43.538Z,24.35
2023-03-21T11:45:52.261Z,26.20
2023-03-21T11:49:02.098Z,25.95
2023-03-21T11:52:16.645Z,25.15
2023-03-21T11:55:42.400Z,25.25
2023-03-21T11:59:20.010Z,24.20
2023-03-21T12:02:45.095Z,23.38
2023-03-21T12:05:57.695Z,23.80
2023-03-21T12:09:17.572Z,22.70
2023-03-21T12:12:49.462Z,23.98
2023-03-21T12:16:29.247Z,22.30
2023-03-21T12:20:05.518Z,22.50
2023-03-21T12:23:24.712Z,21.33
2023-03-21T12:27:01.133Z,22.52
2023-03-21T12:30:40.400Z,21.45
2023-03-21T12:34:03.228Z,19.35
2023-03-21T12:37:32.045Z,19.20
2023-03-21T12:41:10.990Z,19.80
2023-03-21T12:44:27.304Z,19.42
2023-03-21T12:47:40.679Z,19.57
2023-03-21T12:50:51.196Z,20.50
2023-03-21T12:54:08.996Z,19.12
2023-03-21T12:57:32.056Z,19.23
2023-03-21T13:01:04.289Z,20.80
2023-03-21T13:04:44.705Z,21.07
2023-03-21T13:07:56.041Z,20.35
2023-03-21T13:11:04.737Z,18.48
2023-03-21T13:14:16.031Z,18.27
2023-03-21T13:17:40.153Z,22.37
2023-03-21T13:21:05.839Z,20.30
2023-03-21T13:24:19.229Z,19.40
2023-03-21T13:27:47.847Z,20.48
2023-03-21T13:30:53.850Z,18.37
2023-03-21T13:34:06.283Z,18.77
2023-03-21T13:37:12.205Z,19.48
2023-03-21T13:40:21.122Z,19.32
2023-03-21T13:43:59.862Z,21.52
2023-03-21T13:47:17.613Z,20.62
2023-03-21T13:50:43.126Z,19.50
2023-03-21T13:53:54.210Z,20.15
2023-03-21T13:57:04.161Z,24.70
2023-03-21T14:00:38.478Z,33.20
2023-03-21T14:03:47.416Z,24.45
2023-03-21T14:07:01.484Z,24.37
2023-03-21T14:10:08.752Z,40.00
2023-03-21T14:13:17.443Z,25.32
2023-03-21T14:16:32.584Z,25.97
2023-03-21T14:19:49.294Z,27.32
2023-03-21T14:22:56.983Z,27.32
2023-03-21T14:26:02.641Z,26.90
2023-03-21T14:29:22.812Z,27.02
2023-03-21T14:32:16.289Z,28.12
2023-03-21T14:35:25.851Z,24.72
2023-03-21T14:38:38.417Z,22.17
2023-03-21T14:41:49.224Z,19.87
2023-03-21T14:44:57.198Z,21.62
2023-03-21T14:48:24.884Z,27.00
2023-03-21T14:51:31.298Z,27.45
2023-03-21T14:54:38.307Z,24.82
2023-03-21T14:57:46.603Z,24.57
2023-03-21T15:00:51.753Z,28.65
2023-03-21T15:04:00.945Z,92.72
2023-03-21T15:07:15.130Z,33.23
2023-03-21T15:10:29.944Z,29.35
2023-03-21T15:13:38.175Z,29.27
2023-03-21T15:16:44.769Z,30.02
2023-03-21T15:19:53.061Z,46.42
2023-03-21T15:23:05.352Z,44.42
2023-03-21T15:26:11.682Z,46.98
2023-03-21T15:29:21.556Z,49.88
2023-03-21T15:32:35.212Z,62.53
2023-03-21T15:35:49.238Z,95.77
2023-03-21T15:42:35.648Z,76.72
2023-03-21T15:45:43.054Z,49.40
2023-03-21T15:48:51.126Z,57.10
2023-03-21T15:51:58.636Z,55.38
2023-03-21T15:55:09.479Z,59.95
2023-03-21T15:58:19.767Z,87.15
2023-03-21T16:01:37.676Z,65.45
2023-03-21T16:04:45.150Z,54.95
2023-03-21T16:07:52.228Z,83.17
2023-03-21T16:10:57.605Z,79.55
2023-03-21T16:14:03.516Z,81.97
2023-03-21T16:17:13.284Z,85.75
2023-03-21T16:20:36.020Z,97.85
2023-03-21T16:23:42.818Z,82.30
2023-03-21T16:26:52.494Z,86.87
2023-03-21T16:29:58.339Z,286.30
2023-03-21T16:33:04.311Z,146.80
2023-03-21T16:36:14.768Z,131.40
2023-03-21T16:39:32.734Z,88.85
2023-03-21T16:42:37.876Z,88.00
2023-03-21T16:45:44.906Z,98.55
2023-03-21T16:48:51.083Z,110.32
2023-03-21T16:51:59.187Z,114.40
2023-03-21T16:55:06.444Z,116.28
2023-03-21T16:58:13.080Z,130.72
2023-03-21T17:01:20.326Z,144.37
2023-03-21T17:04:26.764Z,161.90
2023-03-21T17:07:34.004Z,148.57
2023-03-21T17:10:44.278Z,153.35
2023-03-21T17:13:49.182Z,153.87
2023-03-21T17:16:55.087Z,161.45
2023-03-21T17:20:03.043Z,155.40
2023-03-21T17:23:09.970Z,158.32
2023-03-21T17:26:17.764Z,161.15
2023-03-21T17:29:31.105Z,157.27
2023-03-21T17:32:37.459Z,157.65
2023-03-21T17:35:44.293Z,149.85
2023-03-21T17:38:49.967Z,143.60
2023-03-21T17:41:55.492Z,147.25
2023-03-21T17:45:05.411Z,140.62
2023-03-21T17:48:11.242Z,133.12
2023-03-21T17:51:21.381Z,135.43
2023-03-21T17:54:27.001Z,132.95
2023-03-21T17:57:34.319Z,138.55
2023-03-21T18:00:44.010Z,129.25
2023-03-21T18:03:51.489Z,128.95
2023-03-21T18:06:58.607Z,124.47
2023-03-21T18:10:06.490Z,122.67
2023-03-21T18:13:12.312Z,136.00
2023-03-21T18:16:18.215Z,117.40
2023-03-21T18:19:26.602Z,135.00
2023-03-21T18:22:32.276Z,133.93
2023-03-21T18:25:38.787Z,160.18
2023-03-21T18:29:34.229Z,151.55
2023-03-21T18:32:05.889Z,156.30
2023-03-21T18:35:06.062Z,151.47
2023-03-21T18:38:13.707Z,146.95
2023-03-21T18:41:21.995Z,141.30
2023-03-21T18:44:29.173Z,146.65
2023-03-21T18:47:36.769Z,149.93
2023-03-21T18:50:43.833Z,145.62
2023-03-21T18:53:49.095Z,139.20
2023-03-21T18:57:34.983Z,140.18
2023-03-21T19:00:08.124Z,134.63
2023-03-21T19:03:26.938Z,127.30
2023-03-21T19:06:24.381Z,124.47
2023-03-21T19:09:32.333Z,119.00
2023-03-21T19:12:39.596Z,108.03
2023-03-21T19:15:49.408Z,91.75
2023-03-21T19:18:56.857Z,80.17
2023-03-21T19:22:02.180Z,71.05
2023-03-21T19:25:08.031Z,66.37
2023-03-21T19:28:16.312Z,62.48
2023-03-21T19:31:24.512Z,59.30
2023-03-21T19:34:35.142Z,57.23
2023-03-21T19:37:43.489Z,55.25
2023-03-21T19:40:50.806Z,51.60
2023-03-21T19:43:56.674Z,48.78
2023-03-21T19:47:06.006Z,48.65
2023-03-21T19:51:00.194Z,47.83
2023-03-21T19:53:21.296Z,49.20
2023-03-21T19:56:28.056Z,52.98
2023-03-21T19:59:35.646Z,54.30
2023-03-21T20:02:43.133Z,54.45
2023-03-21T20:05:49.404Z,51.42
2023-03-21T20:12:05.466Z,52.10
2023-03-21T20:15:17.683Z,47.15
2023-03-21T20:18:20.715Z,53.65
2023-03-21T20:21:34.058Z,51.30
2023-03-21T20:24:37.725Z,50.05
2023-03-21T20:27:44.907Z,53.55
2023-03-21T20:30:52.709Z,50.12
2023-03-21T20:34:02.685Z,50.52
2023-03-21T20:37:08.021Z,49.85
2023-03-21T20:40:15.443Z,53.80
2023-03-21T20:44:13.960Z,57.48
2023-03-21T20:46:27.774Z,57.78
2023-03-21T20:49:35.900Z,54.45
2023-03-21T20:53:01.136Z,53.63
2023-03-21T20:55:52.572Z,53.60
2023-03-21T20:59:15.291Z,53.98
2023-03-21T21:02:10.547Z,55.70
2023-03-21T21:05:29.503Z,62.00
2023-03-21T21:08:27.735Z,57.23
2023-03-21T21:12:06.160Z,61.58
2023-03-21T21:14:45.353Z,64.40
2023-03-21T21:18:08.581Z,51.65
2023-03-21T21:21:00.623Z,45.80
2023-03-21T21:24:14.558Z,43.48
2023-03-21T21:27:21.060Z,42.43
2023-03-21T21:30:29.391Z,41.02
2023-03-21T21:33:41.405Z,39.10
2023-03-21T21:36:47.906Z,39.53
2023-03-21T21:39:53.365Z,39.63
2023-03-21T21:42:59.209Z,41.98
2023-03-21T21:46:06.852Z,42.20
2023-03-21T21:49:13.778Z,43.50
2023-03-21T21:52:20.951Z,43.52
2023-03-21T21:55:27.230Z,44.80
2023-03-21T21:58:34.065Z,52.58
2023-03-21T22:01:46.756Z,51.23
2023-03-21T22:04:52.696Z,52.65
2023-03-21T22:08:00.801Z,63.63
2023-03-21T22:11:06.204Z,54.50
2023-03-21T22:14:10.948Z,56.42
2023-03-21T22:17:18.555Z,52.45
2023-03-21T22:20:24.978Z,48.63
2023-03-21T22:23:32.791Z,48.92
2023-03-21T22:26:40.868Z,47.13
2023-03-21T22:29:48.148Z,45.80
2023-03-21T22:33:08.517Z,48.38
2023-03-21T22:36:06.663Z,49.48
2023-03-21T22:39:13.817Z,48.78
2023-03-21T22:42:21.153Z,45.45
2023-03-21T22:45:28.011Z,45.15
2023-03-21T22:48:36.579Z,45.80
2023-03-21T22:51:42.403Z,47.58
2023-03-21T22:54:48.498Z,46.13
2023-03-21T22:57:55.002Z,46.00
2023-03-21T23:01:00.818Z,43.95
2023-03-21T23:04:06.790Z,42.60
2023-03-21T23:07:12.166Z,41.92
2023-03-21T23:10:19.457Z,44.03
2023-03-21T23:13:25.829Z,43.35
2023-03-21T23:16:32.218Z,42.20
2023-03-21T23:19:41.003Z,43.70
2023-03-21T23:22:46.960Z,44.83
2023-03-21T23:25:54.097Z,47.45
2023-03-21T23:29:02.048Z,45.35
2023-03-21T23:32:07.726Z,48.15
2023-03-21T23:35:14.820Z,45.70
2023-03-21T23:38:20.929Z,47.78
2023-03-21T23:41:31.664Z,48.92
2023-03-21T23:44:37.637Z,47.55
2023-03-21T23:47:44.611Z,46.88
2023-03-21T23:50:51.009Z,47.80
2023-03-21T23:53:55.775Z,42.73
2023-03-21T23:57:01.215Z,45.10
